siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200029189,00012,20002918900012,O,2011-06-29,03,2018,,2020-08-25T10:14:45,true,2,MAIRIE,37,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,84.12Z,NAFRev2,O,6.447209,47.647126,0.94,housenumber,37 Grande Rue 70200 Vy-lès-Lure,70581_0060_00037,G,37 GRANDE RUE,
217005818,00018,21700581800018,O,1983-03-01,02,2018,,2020-08-25T10:18:46,true,4,,37,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.447209,47.647126,0.94,housenumber,37 Grande Rue 70200 Vy-lès-Lure,70581_0060_00037,G,37 GRANDE RUE,
217005818,00026,21700581800026,O,1983-12-21,02,2018,,2020-08-25T10:18:46,false,3,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217005818,00034,21700581800034,O,1996-12-25,NN,,,2019-11-14T14:00:54,false,3,,37,,,GDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.447209,47.647126,0.76,housenumber,37 Grande Rue 70200 Vy-lès-Lure,70581_0060_00037,G,37 GRANDE RUE,
217005818,00042,21700581800042,O,1999-01-01,NN,,,2019-11-14T14:00:54,false,3,,37,,,GDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.447209,47.647126,0.76,housenumber,37 Grande Rue 70200 Vy-lès-Lure,70581_0060_00037,G,37 GRANDE RUE,
267005817,00015,26700581700015,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277000857,00015,27700085700015,O,,,,,2019-11-14T14:00:54,true,1,,,,,MAIRIE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001422,00015,29700142200015,O,1990-10-18,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,37,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.447209,47.647126,0.94,housenumber,37 Grande Rue 70200 Vy-lès-Lure,70581_0060_00037,G,37 GRANDE RUE,
303234371,00019,30323437100019,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,6.458745,47.652505,0.94,street,Grande Rue 70200 Vy-lès-Lure,70581_0060,G,GRANDE RUE,
309253706,00019,30925370600019,O,1900-01-01,,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,01.1C,NAF1993,N,6.458745,47.652505,0.94,street,Grande Rue 70200 Vy-lès-Lure,70581_0060,G,GRANDE RUE,
309253706,00027,30925370600027,O,2011-07-01,,,,2019-11-14T14:00:54,true,2,,16,,RUE,NEUVE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,81.30Z,NAFRev2,N,6.44228,47.650784,0.94,housenumber,16 Rue Neuve 70200 Vy-lès-Lure,70581_0100_00016,G,16 RUE NEUVE,
315330308,00026,31533030800026,O,1990-01-01,,,,2019-11-14T14:00:54,false,4,,,,,CONTOUR DES RONDEY,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
315916551,00015,31591655100015,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
315916569,00017,31591656900017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
316508951,00068,31650895100068,O,2017-01-01,,,,2021-02-23T10:41:50,true,1,,14,,,LOTISSEMENT LES BREULEUX,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.12B,NAFRev2,N,6.453278,47.651124,0.94,housenumber,14 Lotissement les Breuleux 70200 Vy-lès-Lure,70581_ndbhq7_00014,G,14 LOTISSEMENT LES BREULEUX,
318797842,00024,31879784200024,O,,,,,2019-11-14T14:00:54,true,1,,70,,RUE,DES MAGLERES,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.440944,47.64559,0.49,street,Rue des Prés 70200 Vy-lès-Lure,70581_0120,G,RUE DES PRES,
320178379,00022,32017837900022,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,55.3A,NAF1993,N,6.458745,47.652505,0.94,street,Grande Rue 70200 Vy-lès-Lure,70581_0060,G,GRANDE RUE,
321246274,00013,32124627400013,O,1980-11-17,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324125152,00011,32412515200011,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
324725779,00015,32472577900015,O,,,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.458745,47.652505,0.94,street,Grande Rue 70200 Vy-lès-Lure,70581_0060,G,GRANDE RUE,
326962800,00016,32696280000016,O,1983-04-05,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
327585188,00011,32758518800011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,LA GRANGE DU VAU,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.00,NAP,N,6.4080413,47.6701782,0.89,poi,Route de la Grange du Vau (Pont) Amblans-et-Velotte,https://osm.org/way/255797131,G,,
328861448,00012,32886144800012,O,1983-10-01,01,2018,,2020-08-25T10:33:28,true,4,,20,,RUE,NEUVE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,O,6.445323,47.64718,0.94,housenumber,20 Rue Neuve 70200 Vy-lès-Lure,70581_0100_00020,G,20 RUE NEUVE,
329004980,00028,32900498000028,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
329909444,00047,32990944400047,O,2005-01-01,NN,,,2019-11-14T14:00:54,false,2,LA GRANGE DU VAU,,,LD,LES CARRIERES,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4Z,NAFRev1,N,6.430978,47.663808,0.94,street,Les Carrieres 70200 Vy-lès-Lure,70581_oojhkf,G,LES CARRIERES,
329909444,00054,32990944400054,O,2006-02-06,,,,2019-11-14T14:00:54,false,5,,,,,LA GRANGE DU VAU,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.89Z,NAFRev2,N,6.4080413,47.6701782,0.89,poi,Route de la Grange du Vau (Pont) Amblans-et-Velotte,https://osm.org/way/255797131,G,,
333141877,00048,33314187700048,O,1999-07-05,,,,2019-11-14T14:00:54,true,1,,19,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,93.0D,NAF1993,N,6.451213,47.649028,0.94,housenumber,19 Grande Rue 70200 Vy-lès-Lure,70581_0060_00019,G,19 GRANDE RUE,
334361904,00017,33436190400017,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LA GRANCE DU VAU,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,6.4080413,47.6701782,0.71,poi,Route de la Grange du Vau (Pont) Amblans-et-Velotte,https://osm.org/way/255797131,G,,
334516044,00024,33451604400024,O,1988-07-09,NN,,4222ZB,2019-11-14T14:00:54,false,5,,5,,RUE,NEUVE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,42.22Z,NAFRev2,O,6.444899,47.647301,0.94,housenumber,5 Rue Neuve 70200 Vy-lès-Lure,70581_0100_00005,G,5 RUE NEUVE,
335182135,00020,33518213500020,O,1992-12-01,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,55.3A,NAF1993,O,6.458745,47.652505,0.94,street,Grande Rue 70200 Vy-lès-Lure,70581_0060,G,GRANDE RUE,
338567928,00027,33856792800027,O,2017-01-01,,,,2019-11-14T14:00:54,true,1,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338797400,00011,33879740000011,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,38.40,NAP,N,6.458745,47.652505,0.94,street,Grande Rue 70200 Vy-lès-Lure,70581_0060,G,GRANDE RUE,
339429409,00016,33942940900016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE LURE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.71,NAP,N,6.44482,47.646282,0.76,street,Impasse de la Riotte 70200 Vy-lès-Lure,70581_0130,G,IMPASSE DE LA RIOTTE,
341339323,00048,34133932300048,O,1999-12-01,NN,,,2019-11-14T14:00:54,false,3,,35,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.3A,NAFRev1,N,6.447079,47.647052,0.94,housenumber,35 Grande Rue 70200 Vy-lès-Lure,70581_0060_00035,G,35 GRANDE RUE,
342401247,00024,34240124700024,O,2006-03-20,NN,,,2019-11-14T14:00:54,false,5,,64,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2009-01-19,F,,,,,47.24Z,NAFRev2,O,6.445231,47.646087,0.94,housenumber,64 Grande Rue 70200 Vy-lès-Lure,70581_0060_00064,G,64 GRANDE RUE,
343105276,00012,34310527600012,O,1987-09-19,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
344798095,00016,34479809500016,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,17.1E,NAF1993,N,,,0,,,,,,
344967518,00012,34496751800012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1989-10-03,F,,,,,38.40,NAP,N,6.458745,47.652505,0.94,street,Grande Rue 70200 Vy-lès-Lure,70581_0060,G,GRANDE RUE,
347969032,00015,34796903200015,O,1988-08-03,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2002-02-22,F,,,,,52.1B,NAF1993,N,6.458745,47.652505,0.94,street,Grande Rue 70200 Vy-lès-Lure,70581_0060,G,GRANDE RUE,
349430694,00019,34943069400019,O,1989-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,LD,LA GRANGE DU VAUX,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.4080413,47.6701782,0.8,poi,Route de la Grange du Vau (Pont) Amblans-et-Velotte,https://osm.org/way/255797131,G,,
350250619,00037,35025061900037,O,2009-12-21,,,,2021-02-23T11:03:01,false,1,,49,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2009-12-21,A,,,,,25.72Z,NAFRev2,N,6.44574,47.646306,0.94,housenumber,49 Grande Rue 70200 Vy-lès-Lure,70581_0060_00049,G,49 GRANDE RUE,
356000430,01854,35600043001854,O,1991-01-01,NN,,,2019-11-14T14:00:54,false,3,,,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2004-08-04,F,BUREAU DE PROXIMITE VY LES LURE,,,,64.1A,NAFRev1,O,6.458745,47.652505,0.94,street,Grande Rue 70200 Vy-lès-Lure,70581_0060,G,GRANDE RUE,
381512219,00035,38151221900035,O,2018-01-18,,,8122ZZ,2021-02-23T11:09:56,true,1,,57,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,81.21Z,NAFRev2,N,6.444039,47.644885,0.94,housenumber,57 Grande Rue 70200 Vy-lès-Lure,70581_0060_00057,G,57 GRANDE RUE,
384784963,00017,38478496300017,O,1992-04-04,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
388930752,00018,38893075200018,O,,NN,,,2019-11-14T14:00:54,true,1,,,,RTE,DE VILLERSEXEL,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1992-11-02,F,,,,,52.6D,NAF1993,N,6.4233464,47.5550484,0.84,poi.cycleway,Voie Verte de la Vallée de l'Ognon (Piste cyclable) Villersexel,https://osm.org/way/238310116,G,,
389496365,00013,38949636500013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,15.8C,NAF1993,N,6.458745,47.652505,0.94,street,Grande Rue 70200 Vy-lès-Lure,70581_0060,G,GRANDE RUE,
390911097,00033,39091109700033,O,2000-12-09,NN,,,2019-11-14T14:00:54,false,4,,21,,RUE,ST LEGER,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2001-07-16,F,,,,,28.2D,NAF1993,N,6.448632,47.649757,0.82,housenumber,21 Rue Saint-lèger 70200 Vy-lès-Lure,70581_0080_00021,G,21 RUE SAINT LEGER,
392454740,00029,39245474000029,O,1999-12-27,NN,,,2019-11-14T14:00:54,false,6,,9,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,6.456377,47.65115,0.94,housenumber,9 Grande Rue 70200 Vy-lès-Lure,70581_0060_00009,G,9 GRANDE RUE,
393767140,00014,39376714000014,O,1994-01-01,NN,,,2019-11-14T14:00:54,true,1,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398209635,00018,39820963500018,O,,NN,,,2019-11-14T14:00:54,true,1,,53,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1D,NAF1993,N,6.444467,47.645312,0.94,housenumber,53 Grande Rue 70200 Vy-lès-Lure,70581_0060_00053,G,53 GRANDE RUE,
398760314,00011,39876031400011,O,1994-10-14,NN,,,2019-11-14T14:00:54,true,6,,18,,RUE,NEUVE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.76Z,NAFRev2,O,6.44228,47.651658,0.94,housenumber,18 Rue Neuve 70200 Vy-lès-Lure,70581_0100_00018,G,18 RUE NEUVE,
399840164,00012,39984016400012,O,1995-01-01,NN,,,2019-11-14T14:00:54,true,3,LA GRANGE DU VAU,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403754906,00044,40375490600044,O,2002-06-01,NN,,,2019-11-14T14:00:54,false,4,,12,B,RUE,CORNE D'AMONT,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2A,NAFRev1,O,6.448689,47.644661,0.82,housenumber,12 bis Rue Corne d'Amont 70200 Vy-lès-Lure,70581_0030_00012_bis,G,12 BIS RUE CORNE D AMONT,
403790777,00011,40379077700011,O,1996-01-01,NN,,,2019-11-14T14:00:54,true,3,LA GRANGE DU VAU,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408266757,00025,40826675700025,O,1997-10-28,NN,,,2019-11-14T14:00:54,false,6,LE PARC,23,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2009-09-30,F,LA MAISON D'HOTES DU PARC,,,,55.10Z,NAFRev2,N,6.450219,47.648526,0.94,housenumber,23 Grande Rue 70200 Vy-lès-Lure,70581_0060_00023,G,23 GRANDE RUE,
408622140,00015,40862214000015,O,1996-07-23,NN,,,2019-11-14T14:00:54,true,4,,,,RUE,PRINCIPALE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,70.2C,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
409235033,00019,40923503300019,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409235041,00012,40923504100012,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,4,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2003-03-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409235058,00016,40923505800016,O,1987-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412450348,00013,41245034800013,O,1982-12-31,NN,,,2019-11-14T14:00:54,true,1,,,,,LA GRANGE DU VAU,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,6.4080413,47.6701782,0.89,poi,Route de la Grange du Vau (Pont) Amblans-et-Velotte,https://osm.org/way/255797131,G,,
412450355,00018,41245035500018,O,1980-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412450363,00012,41245036300012,O,1988-12-31,NN,,,2019-11-14T14:00:54,true,5,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
412450363,00020,41245036300020,O,2004-12-31,,,,2019-11-14T14:00:54,false,2,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
412450371,00015,41245037100015,O,1993-12-31,01,2018,,2020-08-25T10:40:28,true,4,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
420204497,00010,42020449700010,O,1998-09-09,NN,,,2019-11-14T14:00:54,false,4,,20,,LOT,LES BREULEUX,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2012-06-13,F,,,,,68.20B,NAFRev2,N,6.454073,47.651765,0.88,housenumber,20 Lotissement les Breuleux 70200 Vy-lès-Lure,70581_ndbhq7_00020,G,20 LOTISSEMENT LES BREULEUX,
421781790,00017,42178179000017,O,1999-01-01,NN,,,2019-11-14T14:00:54,true,3,,3,,,IMPASSE DE GIRONDEY,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.443056,47.644564,0.94,housenumber,3 Impasse de Girondey 70200 Vy-lès-Lure,70581_0055_00003,G,3 IMPASSE DE GIRONDEY,
424149045,00017,42414904500017,O,1999-09-01,NN,,,2019-11-14T14:00:54,false,4,,48,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,85.3B,NAF1993,O,6.447689,47.647774,0.94,housenumber,48 Grande Rue 70200 Vy-lès-Lure,70581_0060_00048,G,48 GRANDE RUE,
428030175,00015,42803017500015,O,1997-01-01,NN,,,2019-11-14T14:00:54,true,3,,16,,RTE,DE MOLLANS,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.440528,47.646219,0.84,housenumber,16 Route de Mollans 70200 Vy-lès-Lure,70581_0090_00016,G,16 ROUTE DE MOLLANS,
428030373,00016,42803037300016,O,1987-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428140628,00010,42814062800010,O,1979-01-01,NN,,,2019-11-14T14:00:54,true,3,,,,,,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428268023,05068,42826802305068,O,2000-07-01,NN,,,2019-11-14T14:00:54,false,4,,,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,70.2C,NAF1993,N,6.458745,47.652505,0.94,street,Grande Rue 70200 Vy-lès-Lure,70581_0060,G,GRANDE RUE,
428569461,00026,42856946100026,O,2003-09-01,NN,,,2019-11-14T14:00:54,false,4,,46,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,O,6.448468,47.647865,0.94,housenumber,46 Grande Rue 70200 Vy-lès-Lure,70581_0060_00046,G,46 GRANDE RUE,
428569461,00034,42856946100034,O,2007-12-01,NN,,,2019-11-14T14:00:54,false,2,,43,,RUE,CORNE D'AMONT,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.59A,NAFRev2,O,6.452552,47.644024,0.94,housenumber,43 Rue Corne d'Amont 70200 Vy-lès-Lure,70581_0030_00043,G,43 RUE CORNE D AMONT,
430104786,00032,43010478600032,O,2009-12-17,,,,2019-11-14T14:00:54,false,2,,19,,RUE,ST LEGER,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,43.21A,NAFRev2,N,6.448446,47.650581,0.82,housenumber,19 Rue Saint-lèger 70200 Vy-lès-Lure,70581_0080_00019,G,19 RUE SAINT LEGER,
430607499,00018,43060749900018,O,1987-11-01,NN,,,2019-11-14T14:00:54,true,4,,2,,RUE,NEUVE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,6.444685,47.647705,0.94,housenumber,2 Rue Neuve 70200 Vy-lès-Lure,70581_0100_00002,G,2 RUE NEUVE,
432148278,00034,43214827800034,O,2012-11-19,,,,2019-11-14T14:00:54,true,2,,61,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,96.02B,NAFRev2,N,6.442901,47.643577,0.94,housenumber,61 Grande Rue 70200 Vy-lès-Lure,70581_0060_00061,G,61 GRANDE RUE,
438434243,00020,43843424300020,O,2008-08-08,NN,,3250AA,2019-11-14T14:00:54,true,4,,46,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,32.50A,NAFRev2,O,6.448468,47.647865,0.94,housenumber,46 Grande Rue 70200 Vy-lès-Lure,70581_0060_00046,G,46 GRANDE RUE,
438797474,00022,43879747400022,O,2002-01-01,NN,,,2019-11-14T14:00:54,false,4,,64,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,15.8C,NAFRev1,O,6.445231,47.646087,0.94,housenumber,64 Grande Rue 70200 Vy-lès-Lure,70581_0060_00064,G,64 GRANDE RUE,
441899044,00016,44189904400016,O,2002-04-02,NN,,,2019-11-14T14:00:54,true,3,,58,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2006-03-21,F,,,,,52.1B,NAFRev1,N,6.445713,47.6464,0.94,housenumber,58 Grande Rue 70200 Vy-lès-Lure,70581_0060_00058,G,58 GRANDE RUE,
445093792,00015,44509379200015,O,2003-01-20,NN,,,2019-11-14T14:00:54,true,3,,9,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,45.4L,NAFRev1,O,6.456377,47.65115,0.94,housenumber,9 Grande Rue 70200 Vy-lès-Lure,70581_0060_00009,G,9 GRANDE RUE,
447620089,00014,44762008900014,O,2003-01-02,NN,,,2019-11-14T14:00:54,true,3,SARL ICB,9,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2005-04-05,F,,,,,74.1J,NAFRev1,N,6.456377,47.65115,0.94,housenumber,9 Grande Rue 70200 Vy-lès-Lure,70581_0060_00009,G,9 GRANDE RUE,
448144899,00011,44814489900011,O,2003-03-10,,,,2019-11-14T14:00:54,true,3,,18,,RUE,DE MOLLANS,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.440036,47.646292,0.79,housenumber,18 Route de Mollans 70200 Vy-lès-Lure,70581_0090_00018,G,18 ROUTE DE MOLLANS,
448739896,00018,44873989600018,O,2003-06-01,NN,,,2019-11-14T14:00:54,true,3,,3,,,DE MOLLANS,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,6.443707,47.645725,0.85,housenumber,3 Route de Mollans 70200 Vy-lès-Lure,70581_0090_00003,G,3 ROUTE DE MOLLANS,
448744268,00062,44874426800062,O,2011-08-01,,,,2019-11-14T14:00:54,true,1,,,,RUE,NEUVE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.19Z,NAFRev2,N,6.445793,47.646449,0.94,street,Rue Neuve 70200 Vy-lès-Lure,70581_0100,G,RUE NEUVE,
450530738,00019,45053073800019,O,2003-11-03,NN,,4334ZC,2019-11-14T14:00:54,true,7,,6,,LOT,SAINT LEGER,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2018-08-31,A,,,,,43.34Z,NAFRev2,N,6.447657,47.648365,0.88,housenumber,6 Lotissement Saint Leger 70200 Vy-lès-Lure,70581_a010_00006,G,6 LOTISSEMENT SAINT LEGER,
451034078,00019,45103407800019,O,2004-01-05,NN,,1089ZZ,2019-11-14T14:00:54,true,4,,8,,RUE,CORNE D'AMONT,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10C,NAFRev2,N,6.446185,47.645331,0.94,housenumber,8 Rue Corne d'Amont 70200 Vy-lès-Lure,70581_0030_00008,G,8 RUE CORNE D AMONT,
478044779,00013,47804477900013,O,2004-06-17,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,DE MOLLANS,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,6.443707,47.645725,0.78,housenumber,3 Route de Mollans 70200 Vy-lès-Lure,70581_0090_00003,G,3 ROUTE DE MOLLANS,
478046808,00018,47804680800018,O,2004-06-17,NN,,,2019-11-14T14:00:54,true,3,,3,,RUE,DE MOLLANS,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.443707,47.645725,0.78,housenumber,3 Route de Mollans 70200 Vy-lès-Lure,70581_0090_00003,G,3 ROUTE DE MOLLANS,
478269004,00014,47826900400014,O,2004-07-06,NN,,,2019-11-14T14:00:54,false,3,,3,,RUE,DE ROLLANS,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2007-10-02,F,,,,,70.2C,NAFRev1,N,-3.4791526,48.8333,0.72,poi.track,Rue de Pors Rolland (Chemin) Perros-Guirec,https://osm.org/way/293725417,G,,
478269004,00022,47826900400022,O,2007-10-02,,,,2019-11-14T14:00:54,true,2,,10,,RUE,NEUVE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.443196,47.649789,0.94,housenumber,10 Rue Neuve 70200 Vy-lès-Lure,70581_0100_00010,G,10 RUE NEUVE,
482615747,00011,48261574700011,O,2005-05-26,NN,,,2019-11-14T14:00:54,true,6,,35,,,GRANDE RUE,70200,VY-LES-LURE,,,70581,,,,,,,,,,,,,,,,,,,2009-03-10,F,BAR LE 21,,,,56.10A,NAFRev2,N,6.447079,47.647052,0.94,housenumber,35 Grande Rue 70200 Vy-lès-Lure,70581_0060_00035,G,35 GRANDE RUE,