id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-395003,2020-02-03,000001,Vente,135000,22,,RUE DE LA POSTE,0008,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0791,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,715,1.570424,43.813121
2020-395003,2020-02-03,000001,Vente,135000,,,LA VILLE,B033,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,68,1.570604,43.813347
2020-395297,2020-02-07,000001,Vente,72500,,,LES MANDRES,B024,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,1400,1.559515,43.820277
2020-395297,2020-02-07,000001,Vente,72500,,,LES MANDRES,B024,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,2830,1.559406,43.820029
2020-395957,2020-03-13,000001,Vente,60000,,,LE CHEMIN VIEUX,B015,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,999,1.569896,43.819074
2020-395957,2020-03-13,000001,Vente,60000,,,LE CHEMIN VIEUX,B015,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,1.569833,43.818885
2020-396256,2020-03-25,000001,Vente,280700,65,,RTE DE LAYRAC,0007,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0858,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,805,1.572429,43.813542
2020-396256,2020-03-25,000001,Vente,280700,60,,RTE DE LAYRAC,0007,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,99,1.572334,43.813446
2020-396595,2020-04-01,000001,Vente,40000,529,,RTE DE LAYRAC,0007,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,1.567661,43.815989
2020-396646,2020-05-04,000001,Vente,45000,883,,RTE DE LAYRAC,0007,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0369,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,343,1.565009,43.818238
2020-396646,2020-05-04,000001,Vente,45000,,,LES GRAVES,B021,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0370,,,,,,,,,,,,,0,,,,,T,terres,,,319,1.564804,43.818166
2020-398559,2020-06-27,000002,Vente,1,,,LES GRAVES,B021,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0367,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.568325,43.815693
2020-398799,2020-07-06,000001,Vente,346000,981,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0318,,,,,,,,,,,,,0,1,Maison,136,6,T,terres,,,7838,1.556087,43.816283
2020-398799,2020-07-06,000001,Vente,346000,981,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0318,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7838,1.556087,43.816283
2020-398799,2020-07-06,000001,Vente,346000,981,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0318,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,1000,1.556087,43.816283
2020-398799,2020-07-06,000001,Vente,346000,981,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.556087,43.816283
2020-398966,2020-07-10,000001,Vente,10000,224,,CHE DE LA GARENNE,0024,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0276,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,1.576235,43.811357
2020-400119,2020-08-17,000001,Vente,265150,198,B,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,1.565527,43.813719
2020-400119,2020-08-17,000001,Vente,265150,198,B,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0678,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,1.565527,43.813719
2020-400119,2020-08-17,000001,Vente,265150,198,B,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0678,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1090,1.565527,43.813719
2020-400119,2020-08-17,000001,Vente,265150,,,LA RIVE,B030,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0679,,,,,,,,,,,,,0,,,,,L,landes,,,820,1.565452,43.81352
2020-400281,2020-09-08,000001,Vente,169000,166,,CHE DE LA GARENNE,0024,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZD0056,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,1120,1.574615,43.811715
2020-402695,2020-11-26,000001,Vente,370000,627,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.560724,43.815102
2020-402695,2020-11-26,000001,Vente,370000,627,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0865,,,,,,,,,,,,,0,1,Maison,215,9,S,sols,,,2000,1.560724,43.815102
2020-402695,2020-11-26,000001,Vente,370000,627,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0865,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3447,1.560724,43.815102
2020-402695,2020-11-26,000001,Vente,370000,627,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0865,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3447,1.560724,43.815102
2020-402695,2020-11-26,000001,Vente,370000,627,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.560724,43.815102
2020-402695,2020-11-26,000001,Vente,370000,627,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0865,,,,,,,,,,,,,0,1,Maison,215,9,AG,terrains d'agrément,PARC,Parc,3447,1.560724,43.815102
2020-402695,2020-11-26,000001,Vente,370000,627,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,931,1.559974,43.815367
2020-402695,2020-11-26,000001,Vente,370000,627,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0867,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,1.560014,43.815521
2020-402695,2020-11-26,000001,Vente,370000,,,LA RIVE,B030,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0868,,,,,,,,,,,,,0,,,,,L,landes,,,2504,1.560373,43.81481
2020-402695,2020-11-26,000001,Vente,370000,,,LA RIVE,B030,31340,31346,Mirepoix-sur-Tarn,31,,,313460000C0869,,,,,,,,,,,,,0,,,,,L,landes,,,481,1.559719,43.81507
2020-403375,2020-12-03,000001,Vente,198500,134,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0263,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,691,1.566778,43.813942
2020-403375,2020-12-03,000001,Vente,198500,134,,RTE DE VILLEMUR,0006,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,47,1.566584,43.813734
2020-403640,2020-12-03,000001,Vente,64500,,,LES MANDRES,B024,31340,31346,Mirepoix-sur-Tarn,31,,,31346000ZE0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,1.559485,43.817295
