id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-601505,2019-01-18,000001,Vente,6650,5013,,RUE BASSE,0010,39240,39290,Valzin en Petite Montagne,39,,,39290000ZE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,5.594713,46.427503
2019-601861,2019-02-08,000001,Vente,500,,,LA GRISETTE,B051,39240,39290,Valzin en Petite Montagne,39,,,39290000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,550,5.597677,46.427422
2019-601861,2019-02-08,000001,Vente,500,,,LA GRISETTE,B051,39240,39290,Valzin en Petite Montagne,39,,,39290000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,480,5.597677,46.427422
2019-601929,2019-01-22,000001,Vente,85000,4,,LES ORMES,A020,39240,39290,Valzin en Petite Montagne,39,,,39290000ZE0199,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1869,,
2019-602221,2019-02-28,000001,Vente,2400,,,HAMEAU D UGNA,B436,39240,39290,Valzin en Petite Montagne,39,,,39290506ZB0042,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.551986,46.439593
2019-602221,2019-02-28,000001,Vente,2400,,,HAMEAU D UGNA,B436,39240,39290,Valzin en Petite Montagne,39,,,39290506ZB0042,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.551986,46.439593
2019-602545,2019-02-28,000001,Vente,2000,,,EN CHEVREY,B019,39240,39290,Valzin en Petite Montagne,39,,,39290000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,7000,5.622963,46.428618
2019-602545,2019-02-28,000001,Vente,2000,,,EN CHEVREY,B019,39240,39290,Valzin en Petite Montagne,39,,,39290000ZB0012,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7480,5.622963,46.428618
2019-602626,2019-03-29,000001,Vente,6900,,,AU VILLAGE LEGNA,B098,39240,39290,Valzin en Petite Montagne,39,,,39290000ZE0061,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.59534,46.426342
2019-602726,2019-02-05,000002,Vente,145000,,,DERRIERE LA VILLE,B110,39240,39290,Valzin en Petite Montagne,39,,,39290123ZB0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),383,5.543006,46.42442
2019-604766,2019-07-15,000001,Vente,20000,,,LE VILLAGE CHATONNAY,B137,39240,39290,Valzin en Petite Montagne,39,,,39290123ZB0286,,,,,,,,,,,,,0,,,,,P,prés,,,1960,5.546632,46.423795
2019-604767,2019-07-15,000001,Vente,2000,,,LE VILLAGE CHATONNAY,B137,39240,39290,Valzin en Petite Montagne,39,,,39290123ZB0287,,,,,,,,,,,,,0,,,,,P,prés,,,10632,5.547479,46.423912
2019-605193,2019-07-17,000001,Vente,116000,,,SUR LE DABILLET,B037,39240,39290,Valzin en Petite Montagne,39,,,39290000ZA0104,,,,,,,,,,,,,0,,,,,PA,pâtures,,,324,5.605456,46.435682
2019-605193,2019-07-17,000001,Vente,116000,,,SUR LE DABILLET,B037,39240,39290,Valzin en Petite Montagne,39,,,39290000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,510,5.605456,46.435682
2019-605193,2019-07-17,000001,Vente,116000,,,MONTADROIT,B059,39240,39290,Valzin en Petite Montagne,39,,,39290000ZA0107,,,,,,,,,,,,,0,,,,,S,sols,,,155,5.60626,46.435272
2019-605193,2019-07-17,000001,Vente,116000,6,,RUE DU FOUR A PAIN MONTADROIT,0080,39240,39290,Valzin en Petite Montagne,39,,,39290000ZA0108,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,450,5.605961,46.435405
2019-605193,2019-07-17,000001,Vente,116000,,,MONTADROIT,B059,39240,39290,Valzin en Petite Montagne,39,,,39290000ZA0112,,,,,,,,,,,,,0,,,,,P,prés,,,10,5.605863,46.435538
2019-605204,2019-07-27,000001,Vente,17000,,,MONTADROIT,B059,39240,39290,Valzin en Petite Montagne,39,,,39290000ZA0062,,,,,,,,,,,,,0,,,,,S,sols,,,140,5.607787,46.435199
2019-605459,2019-08-23,000001,Vente,4000,,,AUX VERNETTES,B093,39240,39290,Valzin en Petite Montagne,39,,,39290000ZB0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25120,5.617845,46.430587
2019-606142,2019-09-27,000001,Vente,3000,,,SUR LES CONSISES,B233,39240,39290,Valzin en Petite Montagne,39,,,39290506ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,1390,5.578548,46.446566
2019-606142,2019-09-27,000001,Vente,3000,,,SUR LES CONSISES,B233,39240,39290,Valzin en Petite Montagne,39,,,39290506ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,4050,5.57845,46.447158
2019-606142,2019-09-27,000001,Vente,3000,,,SUR LES CONSISES,B233,39240,39290,Valzin en Petite Montagne,39,,,39290506ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,15300,5.578391,46.448624
2019-606379,2019-10-04,000001,Vente,185000,2,,AUX PEUGES,B063,39240,39290,Valzin en Petite Montagne,39,,,39290000ZH0091,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,3934,5.591712,46.41657
2019-606379,2019-10-04,000001,Vente,185000,2,,AUX PEUGES,B063,39240,39290,Valzin en Petite Montagne,39,,,39290000ZH0091,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,5.591712,46.41657
2019-606380,2019-10-02,000001,Vente,11544,,,SOUS LES SAUGES,B410,39240,39290,Valzin en Petite Montagne,39,,,39290506ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,35130,5.544672,46.440458
2019-606380,2019-10-02,000001,Vente,11544,,,SOUS LES SAUGES,B410,39240,39290,Valzin en Petite Montagne,39,,,39290506ZC0014,,,,,,,,,,,,,0,,,,,T,terres,,,8790,5.544672,46.440458
2019-606380,2019-10-02,000001,Vente,11544,,,SUR LA CRAIE,B245,39240,39290,Valzin en Petite Montagne,39,,,39290506ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,28620,5.556759,46.443131
2019-606380,2019-10-02,000001,Vente,11544,,,SUR LA CRAIE,B245,39240,39290,Valzin en Petite Montagne,39,,,39290506ZC0060,,,,,,,,,,,,,0,,,,,T,terres,,,28620,5.556759,46.443131
2019-606380,2019-10-02,000001,Vente,11544,,,PRES DE LA PIERRE,B365,39240,39290,Valzin en Petite Montagne,39,,,39290506ZP0078,,,,,,,,,,,,,0,,,,,P,prés,,,7330,5.556449,46.436481
2019-606380,2019-10-02,000001,Vente,11544,,,PRES DE LA PIERRE,B365,39240,39290,Valzin en Petite Montagne,39,,,39290506ZP0078,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7330,5.556449,46.436481
2019-606381,2019-10-02,000001,Vente,11456,,,LA FORET,B278,39240,39290,Valzin en Petite Montagne,39,,,39290506ZP0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13520,5.55002,46.435334
2019-606381,2019-10-02,000001,Vente,11456,,,LA FORET,B278,39240,39290,Valzin en Petite Montagne,39,,,39290506ZP0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3110,5.55002,46.435334
2019-606381,2019-10-02,000001,Vente,11456,,,LA FORET,B278,39240,39290,Valzin en Petite Montagne,39,,,39290506ZP0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13160,5.55002,46.435334
2019-606381,2019-10-02,000001,Vente,11456,,,LA FORET,B278,39240,39290,Valzin en Petite Montagne,39,,,39290506ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,5040,5.55002,46.435334
2019-606381,2019-10-02,000001,Vente,11456,,,LA FORET,B278,39240,39290,Valzin en Petite Montagne,39,,,39290506ZP0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9490,5.55002,46.435334
2019-606381,2019-10-02,000001,Vente,11456,,,LA FORET,B278,39240,39290,Valzin en Petite Montagne,39,,,39290506ZP0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21680,5.55002,46.435334
2019-606429,2019-10-02,000001,Vente,115000,,,SOUS LA GRANDE COMBE,B398,39240,39290,Valzin en Petite Montagne,39,,,39290506ZD0027,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1100,5.569258,46.441251
2019-606429,2019-10-02,000001,Vente,115000,,,SOUS LA GRANDE COMBE,B398,39240,39290,Valzin en Petite Montagne,39,,,39290506ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,2157,5.569077,46.441089
2019-606429,2019-10-02,000001,Vente,115000,,,AU MOULIN SAVIGNA,B321,39240,39290,Valzin en Petite Montagne,39,,,39290506ZK0001,,,,,,,,,,,,,0,,,,,P,prés,,,8930,5.56841,46.43988
2019-606429,2019-10-02,000001,Vente,115000,,,AU MOULIN SAVIGNA,B321,39240,39290,Valzin en Petite Montagne,39,,,39290506ZK0001,,,,,,,,,,,,,0,,,,,S,sols,,,1030,5.56841,46.43988
2019-606429,2019-10-02,000001,Vente,115000,,,AU MOULIN SAVIGNA,B321,39240,39290,Valzin en Petite Montagne,39,,,39290506ZK0002,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,1420,5.569313,46.439924
2019-606429,2019-10-02,000001,Vente,115000,5029,,AU MOULIN SAVIGNA,B321,39240,39290,Valzin en Petite Montagne,39,,,39290506ZK0003,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,2590,5.56959,46.44014
2019-606429,2019-10-02,000001,Vente,115000,5029,,AU MOULIN SAVIGNA,B321,39240,39290,Valzin en Petite Montagne,39,,,39290506ZK0003,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1205,5.56959,46.44014
2019-606429,2019-10-02,000001,Vente,115000,5029,,AU MOULIN SAVIGNA,B321,39240,39290,Valzin en Petite Montagne,39,,,39290506ZK0003,,,,,,,,,,,,,0,1,Maison,77,3,P,prés,,,1005,5.56959,46.44014
2019-606429,2019-10-02,000001,Vente,115000,5029,,AU MOULIN SAVIGNA,B321,39240,39290,Valzin en Petite Montagne,39,,,39290506ZK0003,,,,,,,,,,,,,0,1,Maison,77,3,T,terres,,,1300,5.56959,46.44014
2019-607325,2019-11-22,000001,Vente,281,,,LA CHARME,B142,39240,39290,Valzin en Petite Montagne,39,,,39290224ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,2340,5.597913,46.437899
2019-607326,2019-11-22,000001,Vente,4392,,,LA CHARME,B142,39240,39290,Valzin en Petite Montagne,39,,,39290224ZC0005,,,,,,,,,,,,,0,,,,,P,prés,,,9010,5.597352,46.437041
2019-607326,2019-11-22,000001,Vente,4392,,,LA CHARME,B142,39240,39290,Valzin en Petite Montagne,39,,,39290224ZC0005,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9010,5.597352,46.437041
2019-607326,2019-11-22,000001,Vente,4392,,,LA CHARME,B142,39240,39290,Valzin en Petite Montagne,39,,,39290224ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,4980,5.597453,46.438541
2019-607326,2019-11-22,000001,Vente,4392,,,LES MOUILLARDS,B153,39240,39290,Valzin en Petite Montagne,39,,,39290224ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,6800,5.585829,46.434163
2019-607326,2019-11-22,000001,Vente,4392,,,LES MOUILLARDS,B153,39240,39290,Valzin en Petite Montagne,39,,,39290224ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,6800,5.585829,46.434163
2019-607345,2019-11-22,000001,Vente,800,,,LA LATTE,B053,39240,39290,Valzin en Petite Montagne,39,,,39290000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,4570,5.609991,46.438426
2019-607840,2019-12-20,000001,Vente,290000,,,SUR LE CHATEAU,B143,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,5.600874,46.441201
2019-607840,2019-12-20,000001,Vente,290000,,,SUR LE CHATEAU,B143,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0055,,,,,,,,,,,,,0,,,,,P,prés,,,670,5.600874,46.441201
2019-607840,2019-12-20,000001,Vente,290000,,,SUR LE CHATEAU,B143,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0056,,,,,,,,,,,,,0,,,,,P,prés,,,920,5.600288,46.440873
2019-607840,2019-12-20,000001,Vente,290000,12,,RUE DU MOULIN FETIGNY,0262,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0086,,,,,,,,,,,,,0,1,Maison,184,7,S,sols,,,1307,5.600827,46.44085
2019-607840,2019-12-20,000001,Vente,290000,12,,RUE DU MOULIN FETIGNY,0262,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0086,,,,,,,,,,,,,0,1,Maison,184,7,E,eaux,CANAL,Canal,56,5.600827,46.44085
2019-607840,2019-12-20,000001,Vente,290000,12,,RUE DU MOULIN FETIGNY,0262,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0086,,,,,,,,,,,,,0,1,Maison,184,7,BT,taillis simples,,,151,5.600827,46.44085
2019-607840,2019-12-20,000001,Vente,290000,12,,RUE DU MOULIN FETIGNY,0262,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0086,,,,,,,,,,,,,0,1,Maison,184,7,P,prés,,,774,5.600827,46.44085
2019-607840,2019-12-20,000001,Vente,290000,,,SUR LE CHATEAU,B143,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0087,,,,,,,,,,,,,0,,,,,T,terres,,,3960,5.602315,46.440433
2019-607840,2019-12-20,000001,Vente,290000,,,SUR LE CHATEAU,B143,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3880,5.602315,46.440433
2019-607840,2019-12-20,000001,Vente,290000,,,SUR LE CHATEAU,B143,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0087,,,,,,,,,,,,,0,,,,,P,prés,,,3386,5.602315,46.440433
2019-607840,2019-12-20,000001,Vente,290000,,,SUR LE CHATEAU,B143,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0087,,,,,,,,,,,,,0,,,,,S,sols,,,933,5.602315,46.440433
2019-607840,2019-12-20,000001,Vente,290000,,,SUR LE CHATEAU,B143,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0087,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,504,5.602315,46.440433
2019-607840,2019-12-20,000001,Vente,290000,,,SUR LE CHATEAU,B143,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1809,5.602315,46.440433
2019-607840,2019-12-20,000001,Vente,290000,,,SUR LE CHATEAU,B143,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14320,5.602315,46.440433
2019-607840,2019-12-20,000001,Vente,290000,,,SUR LE CHATEAU,B143,39240,39290,Valzin en Petite Montagne,39,,,39290224ZA0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1462,5.601323,46.441109
