id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-97585,2021-09-09,000001,Vente,2416,,,L ECOLE,B019,07340,07143,Limony,07,,,07143000AE0259,,,,,,,,,,,,,0,,,,,VE,vergers,,,395,4.757911,45.350529
2021-97585,2021-09-09,000001,Vente,2416,,,L ECOLE,B019,07340,07143,Limony,07,,,07143000AE0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,209,4.75811,45.350779
2021-97858,2021-09-24,000001,Vente,161350,5167,,LE VILLAGE,B067,07340,07143,Limony,07,,,07143000AE0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,4.758344,45.353377
2021-97858,2021-09-24,000001,Vente,161350,5167,,LE VILLAGE,B067,07340,07143,Limony,07,,,07143000AE0490,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,466,4.758344,45.353377
2021-97858,2021-09-24,000001,Vente,161350,,,LE VILLAGE,B067,07340,07143,Limony,07,,,07143000AE0491,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.758272,45.353176
2021-97858,2021-09-24,000001,Vente,161350,,,LE VILLAGE,B067,07340,07143,Limony,07,,,07143000AE0493,,,,,,,,,,,,,0,,,,,J,jardins,,,73,4.758451,45.353428
2021-97876,2021-09-10,000001,Vente,300,,,NEGRET,B046,07340,07143,Limony,07,,,07143000AK0187,,,,,,,,,,,,,0,,,,,T,terres,,,595,4.748398,45.351793
2021-97878,2021-09-10,000001,Vente,1739.5,,,CHARET,B011,07340,07143,Limony,07,,,07143000AH0371,,,,,,,,,,,,,0,,,,,T,terres,,,1599,4.762669,45.354545
2021-97878,2021-09-10,000001,Vente,1739.5,,,JOUBERT,B036,07340,07143,Limony,07,,,07143000AL0278,,,,,,,,,,,,,0,,,,,L,landes,,,1175,4.743987,45.353846
2021-97878,2021-09-10,000001,Vente,1739.5,,,JOUBERT,B036,07340,07143,Limony,07,,,07143000AL0345,,,,,,,,,,,,,0,,,,,L,landes,,,705,4.742358,45.356161
2021-98682,2021-09-21,000001,Vente,250,,,TOURAYS,B062,07340,07143,Limony,07,,,07143000AE0376,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,4.750506,45.35082
2021-98714,2021-09-27,000001,Vente,6578,,,PRIOLET,B050,07340,07143,Limony,07,,,07143000AK0131,,,,,,,,,,,,,0,,,,,L,landes,,,3514,4.74343,45.349713
2021-98714,2021-09-27,000001,Vente,6578,,,PRIOLET,B050,07340,07143,Limony,07,,,07143000AK0135,,,,,,,,,,,,,0,,,,,L,landes,,,842,4.741034,45.350024
2021-98714,2021-09-27,000001,Vente,6578,,,PRIOLET,B050,07340,07143,Limony,07,,,07143000AK0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3490,4.741317,45.349458
2021-98714,2021-09-27,000001,Vente,6578,,,PRIOLET,B050,07340,07143,Limony,07,,,07143000AK0137,,,,,,,,,,,,,0,,,,,L,landes,,,2700,4.742051,45.3493
2021-98714,2021-09-27,000001,Vente,6578,,,PRIOLET,B050,07340,07143,Limony,07,,,07143000AK0138,,,,,,,,,,,,,0,,,,,L,landes,,,2820,4.743202,45.349446
2021-98714,2021-09-27,000001,Vente,6578,,,PRIOLET,B050,07340,07143,Limony,07,,,07143000AK0140,,,,,,,,,,,,,0,,,,,L,landes,,,368,4.744558,45.349099
2021-98714,2021-09-27,000001,Vente,6578,,,PRIOLET,B050,07340,07143,Limony,07,,,07143000AK0143,,,,,,,,,,,,,0,,,,,L,landes,,,1048,4.744954,45.349462
2021-98714,2021-09-27,000001,Vente,6578,,,PRIOLET,B050,07340,07143,Limony,07,,,07143000AK0144,,,,,,,,,,,,,0,,,,,L,landes,,,847,4.745235,45.349483
2021-98714,2021-09-27,000001,Vente,6578,,,PRIOLET,B050,07340,07143,Limony,07,,,07143000AK0145,,,,,,,,,,,,,0,,,,,L,landes,,,1800,4.745456,45.349435
2021-98714,2021-09-27,000001,Vente,6578,,,PRIOLET,B050,07340,07143,Limony,07,,,07143000AK0152,,,,,,,,,,,,,0,,,,,L,landes,,,273,4.745553,45.349788
2021-98714,2021-09-27,000001,Vente,6578,,,PRIOLET,B050,07340,07143,Limony,07,,,07143000AK0153,,,,,,,,,,,,,0,,,,,L,landes,,,364,4.745418,45.349872
2021-98715,2021-09-27,000001,Vente,16019.3,,,MOURAY,B045,07340,07143,Limony,07,,,07143000AK0555,,,,,,,,,,,,,0,,,,,L,landes,,,6200,4.741242,45.343944
2021-98715,2021-09-27,000001,Vente,16019.3,,,MOURAY,B045,07340,07143,Limony,07,,,07143000AK0556,,,,,,,,,,,,,0,,,,,T,terres,,,2201,4.740988,45.344232
2021-98715,2021-09-27,000001,Vente,16019.3,,,GROS,B028,07340,07143,Limony,07,,,07143000AK0667,,,,,,,,,,,,,0,,,,,P,prés,,,6570,4.743274,45.348465
2021-98715,2021-09-27,000001,Vente,16019.3,,,GROS,B028,07340,07143,Limony,07,,,07143000AK0668,,,,,,,,,,,,,0,,,,,P,prés,,,2233,4.743203,45.349015
2021-98715,2021-09-27,000001,Vente,16019.3,,,GROS,B028,07340,07143,Limony,07,,,07143000AK0669,,,,,,,,,,,,,0,,,,,L,landes,,,1492,4.742911,45.349151
2021-98715,2021-09-27,000001,Vente,16019.3,,,GROS,B028,07340,07143,Limony,07,,,07143000AK0671,,,,,,,,,,,,,0,,,,,L,landes,,,1781,4.74275,45.34864
2021-98715,2021-09-27,000001,Vente,16019.3,,,GROS,B028,07340,07143,Limony,07,,,07143000AK0672,,,,,,,,,,,,,0,,,,,L,landes,,,920,4.742536,45.348276
2021-98715,2021-09-27,000001,Vente,16019.3,,,GROS,B028,07340,07143,Limony,07,,,07143000AK0673,,,,,,,,,,,,,0,,,,,P,prés,,,503,4.742944,45.347987
2021-98818,2021-10-04,000001,Vente,75000,282,,RUE DU 2 SEPTEMBRE 1944,0007,07340,07143,Limony,07,,,07143000AE0127,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,93,4.757241,45.351682
2021-98818,2021-10-04,000001,Vente,75000,282,,RUE DU 2 SEPTEMBRE 1944,0007,07340,07143,Limony,07,,,07143000AE0127,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,93,4.757241,45.351682
2021-98818,2021-10-04,000001,Vente,75000,282,,RUE DU 2 SEPTEMBRE 1944,0007,07340,07143,Limony,07,,,07143000AE0127,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,93,4.757241,45.351682
2021-99367,2021-10-29,000001,Vente,225000,192,,IMP DU MARGELLIER,0074,07340,07143,Limony,07,,,07143000AD0167,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,634,4.752848,45.359637
2021-99367,2021-10-29,000001,Vente,225000,192,,IMP DU MARGELLIER,0074,07340,07143,Limony,07,,,07143000AD0167,,,,,,,,,,,,,0,1,Maison,76,3,VE,vergers,,,800,4.752848,45.359637
2021-99367,2021-10-29,000001,Vente,225000,192,,IMP DU MARGELLIER,0074,07340,07143,Limony,07,,,07143000AD0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,634,4.752848,45.359637
2021-99367,2021-10-29,000001,Vente,225000,192,,IMP DU MARGELLIER,0074,07340,07143,Limony,07,,,07143000AD0167,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,800,4.752848,45.359637
2021-99367,2021-10-29,000001,Vente,225000,,,MARGELLIER,B040,07340,07143,Limony,07,,,07143000AD0769,,,,,,,,,,,,,0,,,,,P,prés,,,213,4.752873,45.359792
2021-99611,2021-10-28,000001,Vente,44025,,,ARCOULES,B001,07340,07143,Limony,07,,,07143000AC0497,,,,,,,,,,,,,0,,,,,S,sols,,,534,4.75226,45.364556
2021-99611,2021-10-28,000001,Vente,44025,,,ARCOULES,B001,07340,07143,Limony,07,,,07143000AC0499,,,,,,,,,,,,,0,,,,,S,sols,,,53,4.752168,45.364571
2021-100036,2021-11-15,000001,Vente,25400,,,TEYSSONET,B060,07340,07143,Limony,07,,,07143000AK0032,,,,,,,,,,,,,0,,,,,L,landes,,,2156,4.73875,45.351298
2021-100036,2021-11-15,000001,Vente,25400,,,TEYSSONET,B060,07340,07143,Limony,07,,,07143000AK0033,,,,,,,,,,,,,0,,,,,T,terres,,,1560,4.738815,45.351067
2021-100036,2021-11-15,000001,Vente,25400,,,TEYSSONET,B060,07340,07143,Limony,07,,,07143000AK0034,,,,,,,,,,,,,0,,,,,L,landes,,,600,4.739354,45.351366
2021-100036,2021-11-15,000001,Vente,25400,,,PANGON,B047,07340,07143,Limony,07,,,07143000AK0699,,,,,,,,,,,,,0,,,,,T,terres,,,830,4.739794,45.350154
2021-100036,2021-11-15,000001,Vente,25400,,,PANGON,B047,07340,07143,Limony,07,,,07143000AK0721,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,462,4.739981,45.350406
2021-100036,2021-11-15,000001,Vente,25400,,,PANGON,B047,07340,07143,Limony,07,,,07143000AK0724,,,,,,,,,,,,,0,,,,,VI,vignes,,,1295,4.739826,45.350758
2021-100036,2021-11-15,000001,Vente,25400,,,BOIS DE PANGON,B005,07340,07143,Limony,07,,,07143000AK0803,,,,,,,,,,,,,0,,,,,T,terres,,,1640,4.737794,45.350599
2021-100045,2021-11-16,000001,Vente,380,,,TERRES DU RHONE,B059,07340,07143,Limony,07,,,07143000AD0492,,,,,,,,,,,,,0,,,,,T,terres,,,272,4.759777,45.356527
2021-100047,2021-11-16,000001,Vente,648.6,,,TERRES DU RHONE,B059,07340,07143,Limony,07,,,07143000AD0363,,,,,,,,,,,,,0,,,,,T,terres,,,1081,4.75854,45.360662
2021-101037,2021-12-22,000001,Vente,33000,,,MAILLET,B039,07340,07143,Limony,07,,,07143000AE0122,,,,,,,,,,,,,0,,,,,S,sols,,,504,4.756913,45.351169
2021-101082,2021-12-21,000001,Vente,8004,,,RECHORY,B052,07340,07143,Limony,07,,,07143000AL0154,,,,,,,,,,,,,0,,,,,L,landes,,,5360,4.744604,45.35845
2021-101340,2021-09-14,000001,Vente,184000,60,,RUE DES VIGNES,0130,07340,07143,Limony,07,,,07143000AC0046,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,604,4.753326,45.364153
2021-101782,2021-02-09,000001,Vente,3915,,,MOURAILLON,B044,07340,07143,Limony,07,,,07143000AB0581,,,,,,,,,,,,,0,,,,,L,landes,,,1170,4.744129,45.359325
2021-101782,2021-02-09,000001,Vente,3915,,,MOURAILLON,B044,07340,07143,Limony,07,,,07143000AB0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5359,4.74461,45.360578
2021-101827,2021-02-25,000001,Vente,700,,,GRAND JONT,B024,07340,07143,Limony,07,,,07143000AK0240,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.747461,45.349917
2021-101827,2021-02-25,000001,Vente,700,,,GRAND JONT,B024,07340,07143,Limony,07,,,07143000AK0241,,,,,,,,,,,,,0,,,,,L,landes,,,320,4.747798,45.349989
2021-101827,2021-02-25,000001,Vente,700,,,GRAND JONT,B024,07340,07143,Limony,07,,,07143000AK0250,,,,,,,,,,,,,0,,,,,L,landes,,,380,4.748122,45.350011
2021-101828,2021-02-25,000001,Vente,17751.5,,,VALLON DE FONTAILLOUX,B063,07340,07143,Limony,07,,,07143000AE0292,,,,,,,,,,,,,0,,,,,T,terres,,,382,4.75568,45.35106
2021-101828,2021-02-25,000001,Vente,17751.5,,,VALLON DE FONTAILLOUX,B063,07340,07143,Limony,07,,,07143000AE0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,1833,4.751428,45.350317
2021-101828,2021-02-25,000001,Vente,17751.5,,,GRAND JONT,B024,07340,07143,Limony,07,,,07143000AK0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,1670,4.748317,45.350096
2021-101828,2021-02-25,000001,Vente,17751.5,,,GRAND JONT,B024,07340,07143,Limony,07,,,07143000AK0822,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.747621,45.350107
2021-101828,2021-02-25,000001,Vente,17751.5,,,SENILONGE,B056,07340,07143,Limony,07,,,07143000AL0088,,,,,,,,,,,,,0,,,,,T,terres,,,4440,4.735283,45.359468
2021-101974,2021-03-12,000001,Vente,145280,244,,QUA DE BRAIZE,A027,07340,07143,Limony,07,,,07143000AI0441,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,572,4.756212,45.345189
2021-101974,2021-03-12,000001,Vente,145280,244,,QUA DE BRAIZE,A027,07340,07143,Limony,07,,,07143000AI0441,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1373,4.756212,45.345189
2021-101990,2021-03-04,000001,Vente,85000,,,LES GRANDES TERRES,B027,07340,07143,Limony,07,,,07143000AD0269,,,,,,,,,,,,,0,,,,,T,terres,,,1288,,
2021-101990,2021-03-04,000001,Vente,85000,,,LES GRANDES TERRES,B027,07340,07143,Limony,07,,,07143000AD0270,,,,,,,,,,,,,0,,,,,T,terres,,,1290,,
2021-102138,2021-03-02,000001,Vente,4770,,,RECHORY,B052,07340,07143,Limony,07,,,07143000AL0154,,,,,,,,,,,,,0,,,,,L,landes,,,5360,4.744604,45.35845
2021-102270,2021-03-30,000001,Vente,215000,20,,RUE DE L EGLISE,0048,07340,07143,Limony,07,,,07143000AE0225,,,,,,,,,,,,,0,,,,,J,jardins,,,124,4.757996,45.3519
2021-102270,2021-03-30,000001,Vente,215000,20,,RUE DE L EGLISE,0048,07340,07143,Limony,07,,,07143000AE0427,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,98,4.757914,45.351949
2021-102393,2021-04-12,000001,Vente,147250,162,,RUE DE LA LIMONE,0066,07340,07143,Limony,07,,,07143000AE0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,410,4.756678,45.353305
2021-102393,2021-04-12,000001,Vente,147250,162,,RUE DE LA LIMONE,0066,07340,07143,Limony,07,,,07143000AE0041,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,410,4.756678,45.353305
2021-102393,2021-04-12,000001,Vente,147250,,,FOREZ,B023,07340,07143,Limony,07,,,07143000AE0433,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.756685,45.353377
2021-102394,2021-04-13,000001,Vente,99750,124,,RUE DU MAILLET,0006,07340,07143,Limony,07,,,07143000AE0070,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,121,4.756099,45.352228
2021-102441,2021-05-03,000001,Vente,12480,,,RECHORY,B052,07340,07143,Limony,07,,,07143000AL0122,,,,,,,,,,,,,0,,,,,VI,vignes,,,1560,4.741048,45.357902
2021-102703,2021-05-20,000001,Vente,308000,,,LACOUR NORD,B038,07340,07143,Limony,07,,,07143000AB0720,,,,,,,,,,,,,0,,,,,S,sols,,,623,4.737721,45.362909
2021-102703,2021-05-20,000001,Vente,308000,181,,RUE DU VIEUX LACOUR,0126,07340,07143,Limony,07,,,07143000AB0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,4.737311,45.362903
2021-102703,2021-05-20,000001,Vente,308000,181,,RUE DU VIEUX LACOUR,0126,07340,07143,Limony,07,,,07143000AB0722,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,622,4.737311,45.362903
2021-102703,2021-05-20,000001,Vente,308000,181,,RUE DU VIEUX LACOUR,0126,07340,07143,Limony,07,,,07143000AB0722,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,622,4.737311,45.362903
2021-102730,2021-03-23,000002,Echange,500,,,LACOUR NORD,B038,07340,07143,Limony,07,,,07143000AB0783,,,,,,,,,,,,,0,,,,,P,prés,,,72,4.736692,45.363293
2021-102730,2021-03-23,000003,Echange,500,,,LACOUR NORD,B038,07340,07143,Limony,07,,,07143000AB0785,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.736579,45.363234
2021-102730,2021-03-23,000003,Echange,500,,,LACOUR NORD,B038,07340,07143,Limony,07,,,07143000AB0786,,,,,,,,,,,,,0,,,,,P,prés,,,16,4.736607,45.363219
2021-102966,2021-05-27,000001,Vente,87000,,,ARCOULES,B001,07340,07143,Limony,07,,,07143000AC0181,,,,,,,,,,,,,0,,,,,S,sols,,,194,4.752717,45.361562
2021-102966,2021-05-27,000001,Vente,87000,,,ARCOULES,B001,07340,07143,Limony,07,,,07143000AC0182,,,,,,,,,,,,,0,,,,,P,prés,,,671,4.753005,45.361634
2021-102969,2021-06-21,000001,Vente,30000,5190,,LE VILLAGE,B067,07340,07143,Limony,07,,,07143000AE0214,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,45,4.758537,45.351624
2021-102973,2021-05-26,000001,Vente,55000,,,LE VILLAGE,B067,07340,07143,Limony,07,,,07143000AE0202,,,,,,,,,,,,,0,,,,,J,jardins,,,600,4.759116,45.352014
2021-102973,2021-05-26,000001,Vente,55000,25,,RUE DE LA SCIERIE,0115,07340,07143,Limony,07,,,07143000AE0203,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,440,4.758893,45.351952
2021-103017,2021-05-28,000001,Vente,120000,,,VALLON DE FONTAILLOUX,B063,07340,07143,Limony,07,,,07143000AE0328,,,,,,,,,,,,,0,,,,,T,terres,,,461,4.754021,45.350656
2021-103017,2021-05-28,000001,Vente,120000,,,VALLON DE FONTAILLOUX,B063,07340,07143,Limony,07,,,07143000AE0328,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,4.754021,45.350656
2021-103017,2021-05-28,000001,Vente,120000,,,VALLON DE FONTAILLOUX,B063,07340,07143,Limony,07,,,07143000AE0329,,,,,,,,,,,,,0,,,,,T,terres,,,430,4.75387,45.35066
2021-103017,2021-05-28,000001,Vente,120000,,,VALLON DE FONTAILLOUX,B063,07340,07143,Limony,07,,,07143000AE0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,4.75387,45.35066
2021-103018,2021-05-28,000001,Vente,110000,,,TOURAYS,B062,07340,07143,Limony,07,,,07143000AE0357,,,,,,,,,,,,,0,,,,,T,terres,,,2005,4.75344,45.351123
2021-103020,2021-05-28,000001,Vente,11145,,,RECHORY,B052,07340,07143,Limony,07,,,07143000AL0144,,,,,,,,,,,,,0,,,,,T,terres,,,2229,4.740917,45.358677
2021-103029,2021-06-01,000001,Vente,70000,,,ROUELLE MIDI,B053,07340,07143,Limony,07,,,07143000AD0623,,,,,,,,,,,,,0,,,,,L,landes,,,940,4.751394,45.352612
2021-103311,2021-07-09,000001,Vente,256000,209,,RUE DU FOREZ,0001,07340,07143,Limony,07,,,07143000AE0060,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,560,4.75531,45.353298
2021-103312,2021-06-28,000001,Vente,233000,141,,QUA LE CLAUX,A146,07340,07143,Limony,07,,,07143000AD0766,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,44,4.756734,45.355108
2021-103312,2021-06-28,000001,Vente,233000,141,,QUA LE CLAUX,A146,07340,07143,Limony,07,,,07143000AD0766,,,,,,,,,,,,,0,1,Maison,91,5,T,terres,,,44,4.756734,45.355108
2021-103312,2021-06-28,000001,Vente,233000,141,,QUA LE CLAUX,A146,07340,07143,Limony,07,,,07143000AD0766,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,700,4.756734,45.355108
2021-103312,2021-06-28,000001,Vente,233000,141,,QUA LE CLAUX,A146,07340,07143,Limony,07,,,07143000AD0766,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,133,4.756734,45.355108
2021-103312,2021-06-28,000001,Vente,233000,141,,QUA LE CLAUX,A146,07340,07143,Limony,07,,,07143000AD0766,,,,,,,,,,,,,0,1,Maison,91,5,L,landes,,,133,4.756734,45.355108
2021-103312,2021-06-28,000001,Vente,233000,141,,QUA LE CLAUX,A146,07340,07143,Limony,07,,,07143000AD0766,,,,,,,,,,,,,0,1,Maison,91,5,J,jardins,,,671,4.756734,45.355108
2021-103312,2021-06-28,000001,Vente,233000,141,,QUA LE CLAUX,A146,07340,07143,Limony,07,,,07143000AD0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.756734,45.355108
2021-103312,2021-06-28,000001,Vente,233000,141,,QUA LE CLAUX,A146,07340,07143,Limony,07,,,07143000AD0766,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,671,4.756734,45.355108
2021-103515,2021-07-09,000001,Vente,8281.5,,,COTES DE FONT SIVET,B018,07340,07143,Limony,07,,,07143000AK0540,,,,,,,,,,,,,0,,,,,L,landes,,,1194,4.745048,45.343973
2021-103515,2021-07-09,000001,Vente,8281.5,,,COTES DE FONT SIVET,B018,07340,07143,Limony,07,,,07143000AK0543,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5710,4.743397,45.343972
2021-103515,2021-07-09,000001,Vente,8281.5,,,MOURAY,B045,07340,07143,Limony,07,,,07143000AK0564,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,4.740569,45.344108
2021-103583,2021-07-05,000001,Vente,45000,,,LES TOREYRES,B061,07340,07143,Limony,07,,,07143000AL0417,,,,,,,,,,,,,0,,,,,L,landes,,,725,4.737251,45.356537
2021-103583,2021-07-05,000001,Vente,45000,,,LES TOREYRES,B061,07340,07143,Limony,07,,,07143000AL0426,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,4.739053,45.356389
2021-103583,2021-07-05,000001,Vente,45000,,,LES TOREYRES,B061,07340,07143,Limony,07,,,07143000AL0436,,,,,,,,,,,,,0,,,,,VI,vignes,,,1573,4.735654,45.356219
2021-103583,2021-07-05,000001,Vente,45000,,,LES TOREYRES,B061,07340,07143,Limony,07,,,07143000AL0439,,,,,,,,,,,,,0,,,,,L,landes,,,2968,4.735782,45.355896
2021-103583,2021-07-05,000001,Vente,45000,,,LES TOREYRES,B061,07340,07143,Limony,07,,,07143000AL0465,,,,,,,,,,,,,0,,,,,L,landes,,,8465,4.73586,45.353867
2021-103586,2021-07-22,000001,Vente,2500,,,MOURAILLON,B044,07340,07143,Limony,07,,,07143000AB0599,,,,,,,,,,,,,0,,,,,P,prés,,,3400,4.740697,45.363531
2021-103586,2021-07-22,000001,Vente,2500,,,MOURAILLON,B044,07340,07143,Limony,07,,,07143000AB0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,4.740733,45.363184
2021-103586,2021-07-22,000001,Vente,2500,,,MOURAILLON,B044,07340,07143,Limony,07,,,07143000AB0601,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.740836,45.362998
2021-103629,2021-07-12,000001,Vente,119500,,,LE VILLAGE,B067,07340,07143,Limony,07,,,07143000AE0204,,,,,,,,,,,,,0,,,,,J,jardins,,,453,4.759156,45.351795
2021-103629,2021-07-12,000001,Vente,119500,41,,RUE DE LA SCIERIE,0115,07340,07143,Limony,07,,,07143000AE0206,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,580,4.758791,45.351745
2021-103692,2021-07-28,000001,Vente,212100,224,,IMP DU MARGELLIER,0074,07340,07143,Limony,07,,,07143000AD0988,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,202,4.753071,45.359141
2021-103692,2021-07-28,000001,Vente,212100,224,,IMP DU MARGELLIER,0074,07340,07143,Limony,07,,,07143000AD0988,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,4.753071,45.359141
2021-103692,2021-07-28,000001,Vente,212100,,,MARGELLIER,B040,07340,07143,Limony,07,,,07143000AD0990,,,,,,,,,,,,,0,,,,,S,sols,,,179,4.752986,45.359203
2021-103692,2021-07-28,000001,Vente,212100,,,MARGELLIER,B040,07340,07143,Limony,07,,,07143000AD0992,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.753029,45.359258
2021-103735,2021-07-29,000001,Vente,500,,,GRANDON,B025,07340,07143,Limony,07,,,07143000AK0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8890,4.731372,45.348296
2021-103735,2021-07-29,000002,Vente,500,,,GRANDON,B025,07340,07143,Limony,07,,,07143000AK0771,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8890,4.731372,45.348296
