siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046940177,00036,04694017700036,O,,NN,,,,true,1,,2,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.22,NAP,N,2.851448,50.494447,0.96,housenumber,2 Rue Jules Guesde 62410 Wingles,62895_0540_00002,G,2 RUE JULES GUESDE,
047140868,00036,04714086800036,O,,NN,,,,true,1,,4,,RUE,ANATOLE FRANCE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,55.3A,NAF1993,N,2.855582,50.494988,0.96,housenumber,4 Rue Anatole France 62410 Wingles,62895_0090_00004,G,4 RUE ANATOLE FRANCE,
077050359,00023,07705035900023,O,1900-01-01,00,2020,4776ZP,2022-08-29T09:03:08,true,5,,26,,RUE,ALFRED DAUCHEZ,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,46.22Z,NAFRev2,O,2.854858,50.496258,0.96,housenumber,26 Rue Alfred Dauchez 62410 Wingles,62895_0060_00026,G,26 RUE ALFRED DAUCHEZ,
077050359,00049,07705035900049,O,2001-02-01,00,2020,4776ZP,2022-08-29T09:03:08,false,4,,2,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2020-10-31,F,AU JARDIN FLEURI (COTE FLEUR),,,,47.76Z,NAFRev2,O,2.851448,50.494447,0.96,housenumber,2 Rue Jules Guesde 62410 Wingles,62895_0540_00002,G,2 RUE JULES GUESDE,
176201515,00168,17620151500168,O,1983-08-11,NN,,,2013-07-04T14:53:47,false,4,,,,PL,JEAN JAURES,62410,WINGLES,,,62895,,,,,,,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,2012-12-25,F,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,2.854938,50.495124,0.83,street,Place Jean Jaurès 62410 Wingles,62895_0515,G,PLACE JEAN JAURES,
196201800,00014,19620180000014,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,4,,,,RUE,ALBERT CAMUS,62410,WINGLES,,BP 49,62895,,,,,,,,,,,,,,,,,,,2010-11-28,A,,,,,85.31Z,NAFRev2,O,2.862842,50.49464,0.96,street,Rue Albert Camus 62410 Wingles,62895_0040,G,RUE ALBERT CAMUS,
196202584,00013,19620258400013,O,1983-03-01,21,2020,,2022-08-29T09:04:35,true,4,,,,RUE,ANDRE PEZE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2008-12-30,A,,,,,85.32Z,NAFRev2,O,2.855614,50.488443,0.96,street,Rue André Pezé 62410 Wingles,62895_0100,G,RUE ANDRE PEZE,
196202584,00021,19620258400021,O,1983-12-21,NN,,,2010-05-21T16:11:04,false,4,,,,RUE,LE SENECHAL,62410,WINGLES,,BP 14,62895,,,,,,,,,,,,,,,,,,,2008-01-01,F,ANNEXE DU LEP BERTIN LEDOUX,,,,85.32Z,NAFRev2,N,2.849416,50.488593,0.95,street,Rue Louis le Senechal 62410 Wingles,62895_0592,G,RUE LOUIS LE SENECHAL,
196239156,00017,19623915600017,O,1994-09-01,22,2020,,2022-08-29T09:04:35,true,3,,,,RUE,ANDRE PEZE,62410,WINGLES,,BP 63,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.855614,50.488443,0.96,street,Rue André Pezé 62410 Wingles,62895_0100,G,RUE ANDRE PEZE,
200078285,00018,20007828500018,O,2018-01-01,NN,,,2020-08-25T10:15:19,true,1,HOTEL DE VILLE,26,,RUE,JULES GUESDE,62410,WINGLES,,BP 65,62895,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,84.11Z,NAFRev2,O,2.853524,50.495022,0.96,housenumber,26 Rue Jules Guesde 62410 Wingles,62895_0540_00026,G,26 RUE JULES GUESDE,
216208959,00017,21620895900017,O,1983-03-01,22,2020,,2022-08-29T09:08:15,true,4,,26,,RUE,JULES GUESDE,62410,WINGLES,,BP 60065,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.853524,50.495022,0.96,housenumber,26 Rue Jules Guesde 62410 Wingles,62895_0540_00026,G,26 RUE JULES GUESDE,
216208959,00033,21620895900033,O,1983-08-11,NN,,,2021-10-27T08:09:37,false,3,,26,,RUE,JULES GUESDE,62410,WINGLES,,BP 60065,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,OEUVRES VACANCES LAIQUES,,,,55.20Z,NAFRev2,N,2.853524,50.495022,0.96,housenumber,26 Rue Jules Guesde 62410 Wingles,62895_0540_00026,G,26 RUE JULES GUESDE,
216208959,00058,21620895900058,O,1983-12-21,11,2020,,2022-08-29T09:08:15,false,4,,,,RUE,DES MEUNIERS,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE SOPHIE BERTHELOT,,,,85.20Z,NAFRev2,N,2.84972,50.49211,0.96,street,Rue des Meuniers 62410 Wingles,62895_0645,G,RUE DES MEUNIERS,
216208959,00066,21620895900066,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,3,,,,RUE,CASIMIR BEUGNET,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE E MOREAU,,,,85.10Z,NAFRev2,N,2.851229,50.497948,0.96,street,Rue Casimir Beugnet 62410 Wingles,62895_0220,G,RUE CASIMIR BEUGNET,
216208959,00074,21620895900074,O,1983-12-21,11,2020,,2022-08-29T09:08:15,false,5,,1,B,RUE,DES FRERES BUISINE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE AURIOL-JOLY,,,,85.10Z,NAFRev2,N,2.847813,50.491147,0.86,street,Rue des Freres Buisine 62410 Wingles,62895_0450,G,RUE DES FRERES BUISINE,
216208959,00082,21620895900082,O,1983-12-21,02,2020,,2022-08-29T09:08:15,false,3,,,,RUE,ALBERT CAMUS,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LEON BLUM,,,,85.10Z,NAFRev2,N,2.862842,50.49464,0.96,street,Rue Albert Camus 62410 Wingles,62895_0040,G,RUE ALBERT CAMUS,
216208959,00090,21620895900090,O,1983-12-21,11,2020,,2022-08-29T09:08:15,false,3,,,,PL,DU CHAMP DE FOIRE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,2.870347,50.491379,0.36,street,Square du Château d’Eau 62410 Wingles,62895_0270,G,SQUARE DU CHATEAU D EAU,
216208959,00108,21620895900108,O,1983-12-21,03,2020,,2022-08-29T09:08:15,false,4,,,,RUE,URIANE SORRIAUX,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE SUZANNE BLIN,,,,85.20Z,NAFRev2,N,2.857895,50.494528,0.96,street,Rue Uriane Sorriaux 62410 Wingles,62895_0890,G,RUE URIANE SORRIAUX,
216208959,00116,21620895900116,O,1987-09-01,NN,,,2008-04-26T08:22:32,false,4,,,,RUE,DES FRERES BUISINE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE OMER JOLY,,,,85.10Z,NAFRev2,N,2.847813,50.491147,0.96,street,Rue des Freres Buisine 62410 Wingles,62895_0450,G,RUE DES FRERES BUISINE,
216208959,00124,21620895900124,O,1995-12-25,NN,,,2014-08-13T10:56:12,false,2,MAIRIE,26,,RUE,JULES GUESDE,62410,WINGLES,,BP 60065,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.853524,50.495022,0.96,housenumber,26 Rue Jules Guesde 62410 Wingles,62895_0540_00026,G,26 RUE JULES GUESDE,
216208959,00132,21620895900132,O,1997-01-01,NN,,,2022-01-17T13:40:47,false,4,MAIRIE,26,,RUE,JULES GUESDE,62410,WINGLES,,BP 60065,62895,,,,,,,,,,,,,,,,,,,2021-10-29,F,ZONES D'ACTIVITES,,,,42.99Z,NAFRev2,N,2.853524,50.495022,0.96,housenumber,26 Rue Jules Guesde 62410 Wingles,62895_0540_00026,G,26 RUE JULES GUESDE,
246200810,00017,24620081000017,O,1992-11-12,11,2020,,2022-08-29T09:09:47,true,4,MAIRIE,26,,RUE,JULES GUESDE,62410,WINGLES,,BP 60065,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.853524,50.495022,0.96,housenumber,26 Rue Jules Guesde 62410 Wingles,62895_0540_00026,G,26 RUE JULES GUESDE,
256201872,00015,25620187200015,O,1983-03-01,NN,,,2007-05-19T08:24:26,false,4,MAIRIE,28,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,70.1C,NAFRev1,O,2.853392,50.494974,0.96,housenumber,28 Rue Jules Guesde 62410 Wingles,62895_0540_00028,G,28 RUE JULES GUESDE,
256201872,00023,25620187200023,O,2005-09-28,11,2020,,2023-01-31T09:09:10,true,2,CENTRE NAUTIQUE PARC  MARC,,,RUE,DU CLAIR,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.867776,50.504857,0.96,street,Rue du Clair 62410 Wingles,62895_zy5e68,G,RUE DU CLAIR,
256202672,00018,25620267200018,O,1986-09-24,NN,,,2019-06-24T13:13:40,true,4,MAIRIE,26,,RUE,JULES GUESDE,62410,WINGLES,,BP 60065,62895,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,N,2.853524,50.495022,0.96,housenumber,26 Rue Jules Guesde 62410 Wingles,62895_0540_00026,G,26 RUE JULES GUESDE,
256202904,00015,25620290400015,O,,,,,,true,1,,28,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,75.1C,NAF1993,N,2.853392,50.494974,0.96,housenumber,28 Rue Jules Guesde 62410 Wingles,62895_0540_00028,G,28 RUE JULES GUESDE,
266208958,00014,26620895800014,O,1983-03-01,03,2020,,2022-08-29T09:10:38,true,4,,29,,RUE,JULES GUESDE,62410,WINGLES,,BP 60065,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.85359,50.495126,0.96,housenumber,29 Rue Jules Guesde 62410 Wingles,62895_0540_00029,G,29 RUE JULES GUESDE,
266208958,00022,26620895800022,O,1984-12-17,11,2020,,2022-08-29T09:10:38,false,5,RESIDENCE DU CHATEAU,,,RUE,DES CRENEAUX,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2015-12-28,A,RESIDENCE AUTONOMIE,,,,87.30A,NAFRev2,O,2.857437,50.496263,0.96,street,Rue des Créneaux 62410 Wingles,62895_0310,G,RUE DES CRENEAUX,
266209196,00010,26620919600010,O,1983-03-01,NN,,,2014-08-13T11:00:30,true,3,MAIRIE,26,,RUE,JULES GUESDE,62410,WINGLES,,BP 60065,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.853524,50.495022,0.96,housenumber,26 Rue Jules Guesde 62410 Wingles,62895_0540_00026,G,26 RUE JULES GUESDE,
266209584,00033,26620958400033,O,1983-12-15,NN,,,2014-06-13T23:47:11,false,4,,,,RUE,DE MEURCHIN,62410,WINGLES,,BP 32,62895,,,,,,,,,,,,,,,,,,,2012-09-01,F,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,N,2.869509,50.49714,0.97,street,Rue de Meurchin 62410 Wingles,62895_B040,G,RUE DE MEURCHIN,
300354487,00021,30035448700021,O,,NN,,,,true,1,,5,,RUE,ALFRED DAUCHEZ,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,O,2.855111,50.495727,0.96,housenumber,5 Rue Alfred Dauchez 62410 Wingles,62895_0060_00005,G,5 RUE ALFRED DAUCHEZ,
300483542,00142,30048354200142,O,1990-01-23,NN,,,2013-05-18T02:23:41,false,4,,21,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2011-10-29,F,L'OISEAU BLEU,,,,47.71Z,NAFRev2,O,2.85312,50.495104,0.96,housenumber,21 Rue Jules Guesde 62410 Wingles,62895_0540_00021,G,21 RUE JULES GUESDE,
301959821,00028,30195982100028,O,1900-01-01,NN,,,2008-11-07T00:18:00,false,4,,2,,RUE,DU ONZE NOVEMBRE 1918,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,2.857621,50.49529,0.63,housenumber,2 Rue du 11 Novembre 62410 Wingles,62895_0675_00002,G,2 RUE DU 11 NOVEMBRE,
302276001,00013,30227600100013,O,,NN,,,,true,1,,178,,RUE,GABRIEL PERI,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,64.11,NAP,N,2.842612,50.490504,0.97,housenumber,178 Rue Gabriel Péri 62410 Wingles,62895_0460_00178,G,178 RUE GABRIEL PERI,
302384573,00010,30238457300010,O,,NN,,,,true,1,,24,,RUE,ARTHUR LAMENDIN,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.851874,50.493383,0.96,housenumber,24 Rue Arthur Lamendin 62410 Wingles,62895_0110_00024,G,24 RUE ARTHUR LAMENDIN,
302385315,00015,30238531500015,O,,NN,,,,true,1,,24,,RUE,ARTHUR LAMENDIN,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.851874,50.493383,0.96,housenumber,24 Rue Arthur Lamendin 62410 Wingles,62895_0110_00024,G,24 RUE ARTHUR LAMENDIN,
303319883,00011,30331988300011,O,,,,,,true,1,,,,RUE,EMILE BASLY,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.848521,50.493399,0.97,street,Rue Emile Basly 62410 Wingles,62895_0360,G,RUE EMILE BASLY,
303320147,00026,30332014700026,O,1980-01-01,NN,,,2008-11-07T00:18:56,true,4,,62,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.3E,NAFRev1,O,2.855237,50.494862,0.96,housenumber,62 Rue Jules Guesde 62410 Wingles,62895_0540_00062,G,62 RUE JULES GUESDE,
303661631,00034,30366163100034,O,2008-01-25,,,,2021-02-23T10:36:34,true,1,,1,,RUE,DU BEARN,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2008-01-25,A,,,,,47.89Z,NAFRev2,N,2.842332,50.492144,0.96,housenumber,1 Rue du Béarn 62410 Wingles,62895_0133_00001,G,1 RUE DU BEARN,
303770440,00012,30377044000012,O,1900-01-01,NN,,,2006-11-25T09:16:31,true,3,,52,,RUE,FLORENT EVRARD,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,N,2.849772,50.496288,0.96,housenumber,52 Rue Florent Evrard 62410 Wingles,62895_0410_00052,G,52 RUE FLORENT EVRARD,
303956361,00024,30395636100024,O,1980-06-16,NN,,,2013-05-18T02:29:27,false,5,,100,,RUE,ANDRE PEZE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.81Z,NAFRev2,O,2.85652,50.486782,0.96,housenumber,100 Rue André Pezé 62410 Wingles,62895_0100_00100,G,100 RUE ANDRE PEZE,
303988794,00010,30398879400010,O,,NN,,,,true,1,,6,,RUE,FLORENT EVRARD,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.14,NAP,N,2.851212,50.494812,0.96,housenumber,6 Rue Florent Evrard 62410 Wingles,62895_0410_00006,G,6 RUE FLORENT EVRARD,
303988802,00011,30398880200011,O,,NN,,,,true,1,,61,,RUE,EMILE BASLY,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1994-12-11,F,,,,,55.4B,NAF1993,N,2.847348,50.492953,0.97,housenumber,61 Rue Emile Basly 62410 Wingles,62895_0360_00061,G,61 RUE EMILE BASLY,
303993455,00011,30399345500011,O,,,,,,true,1,,,,,LE PONT DE MEURCHIN,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,69.12,NAP,N,2.877474,50.49741,0.95,locality,Le Pont de Meurchin 62410 Wingles,62895_B035,G,LE PONT DE MEURCHIN,
304183742,00010,30418374200010,O,,,,,,true,1,,,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.853384,50.495053,0.96,street,Rue Jules Guesde 62410 Wingles,62895_0540,G,RUE JULES GUESDE,
304183759,00014,30418375900014,O,,NN,,,,true,1,,22,,RUE,DU CLAIR,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,2.868789,50.505097,0.96,housenumber,22 Rue du Clair 62410 Wingles,62895_zy5e68_00022,G,22 RUE DU CLAIR,
304259427,00017,30425942700017,O,,,,,,true,1,,4,,RUE,DES ALOUETTES,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,2.84444,50.487726,0.96,housenumber,4 Rue des Alouettes 62410 Wingles,62895_0070_00004,G,4 RUE DES ALOUETTES,
304272776,00010,30427277600010,O,1964-01-01,NN,,,,true,1,,48,,RUE,EMILE BASLY,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1997-10-25,F,,,,,70.2C,NAF1993,N,2.848301,50.493478,0.97,housenumber,48 Rue Emile Basly 62410 Wingles,62895_0360_00048,G,48 RUE EMILE BASLY,
304392897,00027,30439289700027,O,1983-07-01,NN,,,,true,1,,2,,RUE,AUGUSTE CATENNE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2C,NAF1993,N,2.859743,50.495789,0.96,housenumber,2 Rue Auguste Catenne 62410 Wingles,62895_0120_00002,G,2 RUE AUGUSTE CATENNE,
304459191,00017,30445919100017,O,,NN,,,,true,1,,20,,RUE,ROMAIN ROLLAND,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.04,NAP,N,2.860458,50.495313,0.96,housenumber,20 Rue Romain Rolland 62410 Wingles,62895_0790_00020,G,20 RUE ROMAIN ROLLAND,
304573264,00021,30457326400021,O,1980-09-01,NN,,,2012-12-20T03:39:35,true,4,,51,,RUE,ROGER SALENGRO,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,2.851226,50.487912,0.97,housenumber,51 Rue Roger Salengro 62410 Wingles,62895_0780_00051,G,51 RUE ROGER SALENGRO,
304761257,00019,30476125700019,O,,NN,,,,true,1,,,,RUE,VOLTAIRE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.859011,50.495607,0.96,street,Rue Voltaire 62410 Wingles,62895_0940,G,RUE VOLTAIRE,
305008740,00014,30500874000014,O,1976-01-01,NN,,,2008-11-07T00:20:38,true,4,,14,,RUE,ANATOLE FRANCE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,52.4H,NAF1993,O,2.85625,50.495203,0.96,housenumber,14 Rue Anatole France 62410 Wingles,62895_0090_00014,G,14 RUE ANATOLE FRANCE,
305020885,00011,30502088500011,O,,NN,,,,true,1,,13,,RUE,FLORENT EVRARD,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,2.850662,50.495163,0.96,housenumber,13 Rue Florent Evrard 62410 Wingles,62895_0410_00013,G,13 RUE FLORENT EVRARD,
305032351,00010,30503235100010,O,,NN,,,,true,1,,47,,RUE,EMILE BASLY,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,69.23,NAP,N,2.847967,50.493241,0.97,housenumber,47 Rue Emile Basly 62410 Wingles,62895_0360_00047,G,47 RUE EMILE BASLY,
305892606,00016,30589260600016,O,1964-01-01,NN,,,2008-11-07T00:21:37,true,4,,162,,RUE,DE MEURCHIN,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.2C,NAFRev1,O,2.872068,50.496936,0.97,housenumber,162 Rue de Meurchin 62410 Wingles,62895_b040_00162,G,162 RUE DE MEURCHIN,
305984569,00056,30598456900056,O,1991-06-29,NN,,,,true,1,,84,B,RUE,DE MEURCHIN,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,2.865869,50.49683,0.88,housenumber,84bis Rue de Meurchin 62410 Wingles,62895_b040_00084_bis,G,84BIS RUE DE MEURCHIN,
305985186,00025,30598518600025,O,,,,,,true,1,,49,,RUE,DE MEURCHIN,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1988-03-23,F,,,,,67.01,NAP,N,2.869509,50.49714,0.84,street,Rue de Meurchin 62410 Wingles,62895_B040,G,RUE DE MEURCHIN,
306175795,00013,30617579500013,O,,,,,,true,1,,,,RUE,GABRIEL PERI,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.83852,50.488789,0.97,street,Rue Gabriel Péri 62410 Wingles,62895_0460,G,RUE GABRIEL PERI,
306243288,02476,30624328802476,O,2000-03-31,NN,,,,false,4,,13,,RUE,ANATOLE FRANCE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.5B,NAF1993,N,2.856024,50.495239,0.96,housenumber,13 Rue Anatole France 62410 Wingles,62895_0090_00013,G,13 RUE ANATOLE FRANCE,
306407008,00029,30640700800029,O,1994-12-01,,,,2008-11-07T00:22:06,false,3,,62,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1997-12-09,F,GRAIN DE BEAUTE,,,,93.0D,NAF1993,N,2.855237,50.494862,0.96,housenumber,62 Rue Jules Guesde 62410 Wingles,62895_0540_00062,G,62 RUE JULES GUESDE,
306861006,00014,30686100600014,O,1900-01-01,NN,,,2015-05-14T04:20:21,true,6,,23,,RUE,FLORENT EVRARD,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,2.850246,50.495564,0.96,housenumber,23 Rue Florent Evrard 62410 Wingles,62895_0410_00023,G,23 RUE FLORENT EVRARD,
306892043,00028,30689204300028,O,1986-10-15,,,,,false,3,,6,,RUE,ANATOLE FRANCE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1997-06-30,F,FOLIES BLEUES,,,,52.4Z,NAF1993,N,2.855696,50.495029,0.96,housenumber,6 Rue Anatole France 62410 Wingles,62895_0090_00006,G,6 RUE ANATOLE FRANCE,
307622472,00024,30762247200024,O,1984-09-30,NN,,,,true,3,,121,,RUE,JOSEPH BODART,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.41,NAP,N,2.84447,50.491498,0.96,housenumber,121 Rue Joseph Bodart 62410 Wingles,62895_0520_00121,G,121 RUE JOSEPH BODART,
308263979,00020,30826397900020,O,2004-08-01,,,,2007-10-24T14:57:42,false,2,,16,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1G,NAFRev1,N,2.852149,50.494702,0.96,housenumber,16 Rue Jules Guesde 62410 Wingles,62895_0540_00016,G,16 RUE JULES GUESDE,
308263979,00038,30826397900038,O,2007-01-01,,,,2016-03-25T04:43:51,true,3,,17,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,2.853022,50.495659,0.96,housenumber,17 Rue Jules Guesde 62410 Wingles,62895_0540_00017,G,17 RUE JULES GUESDE,
309031631,00026,30903163100026,O,1900-01-01,NN,,,2011-04-23T04:37:14,true,5,,39,,RUE,DU GENERAL LECLERC,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,86.23Z,NAFRev2,O,2.849203,50.489673,0.96,housenumber,39 Rue du General Leclerc 62410 Wingles,62895_0487_00039,G,39 RUE DU GENERAL LECLERC,
309380301,00023,30938030100023,O,,NN,,,,true,1,,96,,RUE,DE MEURCHIN,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.868031,50.497007,0.97,housenumber,96 Rue de Meurchin 62410 Wingles,62895_b040_00096,G,96 RUE DE MEURCHIN,
309380723,00028,30938072300028,O,1984-01-01,NN,,,2008-11-07T00:24:11,false,4,,46,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2005-08-31,F,FLEURS DE CHINE,,,,52.4X,NAFRev1,O,2.854414,50.494906,0.96,housenumber,46 Rue Jules Guesde 62410 Wingles,62895_0540_00046,G,46 RUE JULES GUESDE,
309380723,00069,30938072300069,O,1999-03-01,,,,,false,3,,52,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2000-09-30,F,FLEURS DE CHINE BIS,,,,52.4X,NAF1993,N,2.854655,50.494875,0.96,housenumber,52 Rue Jules Guesde 62410 Wingles,62895_0540_00052,G,52 RUE JULES GUESDE,
309380723,00077,30938072300077,O,1999-03-04,NN,,,2009-04-01T15:27:40,true,5,,50,,RUE,JULES GUESDE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.78C,NAFRev2,N,2.854577,50.494885,0.96,housenumber,50 Rue Jules Guesde 62410 Wingles,62895_0540_00050,G,50 RUE JULES GUESDE,
309823623,00017,30982362300017,O,1900-01-01,NN,,,2007-03-16T08:31:25,true,5,,16,,RUE,VOLTAIRE,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,2.858406,50.49553,0.96,housenumber,16 Rue Voltaire 62410 Wingles,62895_0940_00016,G,16 RUE VOLTAIRE,
310412507,00017,31041250700017,O,,,,,,true,1,,4,,RUE,FLORENT EVRARD,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,87.03,NAP,N,2.851272,50.494766,0.96,housenumber,4 Rue Florent Evrard 62410 Wingles,62895_0410_00004,G,4 RUE FLORENT EVRARD,
310491766,00021,31049176600021,O,,,,,,true,1,,26,,RUE,ARTHUR LAMENDIN,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,55.4B,NAF1993,N,2.85201,50.493255,0.96,housenumber,26 Rue Arthur Lamendin 62410 Wingles,62895_0110_00026,G,26 RUE ARTHUR LAMENDIN,
310746250,00037,31074625000037,O,,NN,,,,true,1,,5,,RUE,ALBERT CAMUS,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,34.3Z,NAF1993,O,2.862168,50.49464,0.96,housenumber,5 Rue Albert Camus 62410 Wingles,62895_0040_00005,G,5 RUE ALBERT CAMUS,
311127609,00015,31112760900015,O,1900-01-01,,,,2008-01-04T20:05:32,true,4,,38,,RUE,FLORENT EVRARD,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.850245,50.495712,0.96,housenumber,38 Rue Florent Evrard 62410 Wingles,62895_0410_00038,G,38 RUE FLORENT EVRARD,
311136014,00017,31113601400017,O,,NN,,,,true,1,,38,,RUE,FLORENT EVRARD,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,2.850245,50.495712,0.96,housenumber,38 Rue Florent Evrard 62410 Wingles,62895_0410_00038,G,38 RUE FLORENT EVRARD,
311136857,00019,31113685700019,O,,NN,,,,true,1,,38,,RUE,FLORENT EVRARD,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,2.850245,50.495712,0.96,housenumber,38 Rue Florent Evrard 62410 Wingles,62895_0410_00038,G,38 RUE FLORENT EVRARD,
311305650,00211,31130565000211,O,1995-01-01,NN,,,,false,4,,49,,RUE,ROMAIN ROLLAND,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,1999-01-01,F,FAP BTT 2000,,,,74.5B,NAF1993,O,2.864097,50.496507,0.96,housenumber,49 Rue Romain Rolland 62410 Wingles,62895_0790_00049,G,49 RUE ROMAIN ROLLAND,
311520183,00022,31152018300022,O,1980-08-04,NN,,,,true,1,,4,,RUE,EMILE BASLY,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.4P,NAF1993,O,2.850106,50.494126,0.97,housenumber,4 Rue Emile Basly 62410 Wingles,62895_0360_00004,G,4 RUE EMILE BASLY,
312959042,00010,31295904200010,O,1968-01-01,NN,,9602AA,2016-05-10T10:04:57,true,6,,5,,RUE,ARTHUR LAMENDIN,62410,WINGLES,,,62895,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,96.02A,NAFRev2,N,2.851308,50.494048,0.96,housenumber,5 Rue Arthur Lamendin 62410 Wingles,62895_0110_00005,G,5 RUE ARTHUR LAMENDIN,