id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379032,2021-01-12,000001,Vente,27000,12,,PL DES COUVERTS,0023,81390,81039,Briatexte,81,,,810390000B0154,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,18,1.906826,43.751681
2021-1379194,2021-01-22,000001,Vente,81500,16,,RUE DU MOULIN,0046,81390,81039,Briatexte,81,,,810390000B0111,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,66,1.905769,43.751597
2021-1379264,2021-01-21,000001,Vente,350000,10,,RTE DE LAVAUR,0044,81390,81039,Briatexte,81,,,810390000A0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.900781,43.756778
2021-1379264,2021-01-21,000001,Vente,350000,10,,RTE DE LAVAUR,0044,81390,81039,Briatexte,81,,,810390000A0074,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,990,1.900781,43.756778
2021-1379264,2021-01-21,000001,Vente,350000,10,,RTE DE LAVAUR,0044,81390,81039,Briatexte,81,,,810390000A0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.900781,43.756778
2021-1379264,2021-01-21,000001,Vente,350000,10,,RTE DE LAVAUR,0044,81390,81039,Briatexte,81,,,810390000A0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,1.900781,43.756778
2021-1379264,2021-01-21,000001,Vente,350000,,,LA PLAINE,B075,81390,81039,Briatexte,81,,,810390000A0075,,,,,,,,,,,,,0,,,,,S,sols,,,748,1.900827,43.75726
2021-1379264,2021-01-21,000001,Vente,350000,,,LA PLAINE,B075,81390,81039,Briatexte,81,,,810390000A0075,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.900827,43.75726
2021-1379264,2021-01-21,000001,Vente,350000,,,LA PLAINE,B075,81390,81039,Briatexte,81,,,810390000A0820,,,,,,,,,,,,,0,,,,,T,terres,,,3326,1.900545,43.757191
2021-1379264,2021-01-21,000001,Vente,350000,,,LA PLAINE,B075,81390,81039,Briatexte,81,,,810390000A0822,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1358,1.900678,43.75656
2021-1379264,2021-01-21,000001,Vente,350000,,,LA PLAINE,B075,81390,81039,Briatexte,81,,,810390000A0824,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,3548,1.901079,43.75705
2021-1379264,2021-01-21,000001,Vente,350000,,,LA PLAINE,B075,81390,81039,Briatexte,81,,,810390000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,125,1.901291,43.75744
2021-1379330,2021-01-22,000001,Vente,153565,5,,AV DE ST PAUL,0060,81390,81039,Briatexte,81,,,810390000B2354,,,,,,,,,,,,,0,1,Maison,250,3,S,sols,,,220,1.906691,43.750331
2021-1379330,2021-01-22,000001,Vente,153565,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B2355,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.906782,43.750263
2021-1379582,2021-01-22,000001,Vente,96000,24,,RUE DU CHATEAU,0019,81390,81039,Briatexte,81,,,810390000B2302,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,128,1.906496,43.751387
2021-1380112,2021-03-02,000001,Vente,140000,52,,AV ABEL ROLLAND,0002,81390,81039,Briatexte,81,,,810390000B1453,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,697,1.911009,43.749601
2021-1380112,2021-03-02,000001,Vente,140000,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B1829,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,56,1.910882,43.749837
2021-1380112,2021-03-02,000001,Vente,140000,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B1830,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,1.910962,43.749914
2021-1380138,2021-02-17,000001,Vente,132000,2,,PROM BELLEVUE,0010,81390,81039,Briatexte,81,,,810390000C1044,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1240,1.91138,43.746479
2021-1380138,2021-02-17,000001,Vente,132000,2,,PROM BELLEVUE,0010,81390,81039,Briatexte,81,,,810390000C1044,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,POTAG,Jardin potager,2395,1.91138,43.746479
2021-1380173,2021-02-11,000001,Vente,346750,20,,RUE DU CHATEAU,0019,81390,81039,Briatexte,81,,,810390000B0152,,,,,,,,,,,,,0,1,Maison,309,9,S,sols,,,532,1.906464,43.751562
2021-1380420,2021-03-12,000001,Vente,227700,7,,RUE DU CHATEAU,0019,81390,81039,Briatexte,81,,,810390000B0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,357,1.906522,43.75103
2021-1380471,2021-03-02,000001,Vente,40000,20,,RTE DU BOURIOU,0014,81390,81039,Briatexte,81,,,810390000B2316,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.913112,43.754784
2021-1380471,2021-03-02,000001,Vente,40000,20,,RTE DU BOURIOU,0014,81390,81039,Briatexte,81,,,810390000B2318,,,,,,,,,,,,,0,,,,,T,terres,,,105,1.913273,43.754493
2021-1380471,2021-03-02,000001,Vente,40000,20,,RTE DU BOURIOU,0014,81390,81039,Briatexte,81,,,810390000B2319,,,,,,,,,,,,,0,,,,,T,terres,,,774,1.913674,43.754341
2021-1380471,2021-03-02,000001,Vente,40000,20,,RTE DU BOURIOU,0014,81390,81039,Briatexte,81,,,810390000B2320,,,,,,,,,,,,,0,,,,,T,terres,,,115,1.913374,43.754323
2021-1380610,2021-03-12,000001,Vente,190000,3,,RUE JACQUES BREL,0015,81390,81039,Briatexte,81,,,810390000A1190,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,633,1.903244,43.756087
2021-1381165,2021-04-16,000001,Vente,1500,,,PEDURAN,B071,81390,81039,Briatexte,81,,,810390000B0963,,,,,,,,,,,,,0,,,,,T,terres,,,128,1.929045,43.754885
2021-1381165,2021-04-16,000001,Vente,1500,,,PEDURAN,B071,81390,81039,Briatexte,81,,,810390000B0964,,,,,,,,,,,,,0,,,,,T,terres,,,575,1.929345,43.754849
2021-1381165,2021-04-16,000001,Vente,1500,,,PEDURAN,B071,81390,81039,Briatexte,81,,,810390000B1677,,,,,,,,,,,,,0,,,,,P,prés,,,1147,1.930399,43.754937
2021-1381341,2021-04-19,000002,Vente,20000,,,PLAINE DE LA PIOCHE,B079,81390,81039,Briatexte,81,,,810390000C1326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,110,1.91364,43.746508
2021-1381423,2021-04-14,000001,Vente,160000,5030,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,1.9061,43.751316
2021-1381423,2021-04-14,000001,Vente,160000,9,,RUE DES TISSERANDS,0065,81390,81039,Briatexte,81,,,810390000B0134,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,75,1.906188,43.751322
2021-1381423,2021-04-14,000001,Vente,160000,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,212,1.908669,43.752581
2021-1381423,2021-04-14,000001,Vente,160000,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.908717,43.752536
2021-1382390,2021-06-02,000001,Vente,170000,31,,RUE GD CARRIERE,0036,81390,81039,Briatexte,81,,,810390000B1972,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1000,1.915186,43.752036
2021-1382392,2021-06-03,000001,Vente,238550,30,,RUE DU CHATEAU,0019,81390,81039,Briatexte,81,,,810390000B0094,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,290,1.906216,43.751091
2021-1382530,2021-05-26,000001,Vente,58000,6,,RUE GILBERT PAILLERY,0033,81390,81039,Briatexte,81,,,810390000B0209,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,77,1.907021,43.752107
2021-1382530,2021-05-26,000001,Vente,58000,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0328,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,165,1.912033,43.751144
2021-1382595,2021-05-28,000001,Vente,50000,,,LES ISSARDS,B046,81390,81039,Briatexte,81,,,810390000A0496,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,444,1.917468,43.765805
2021-1382595,2021-05-28,000001,Vente,50000,5529,,LES ISSARDS,B046,81390,81039,Briatexte,81,,,810390000A0498,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1171,1.917992,43.766062
2021-1382595,2021-05-28,000001,Vente,50000,,,LES ISSARDS,B046,81390,81039,Briatexte,81,,,810390000A0502,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,824,1.918363,43.765913
2021-1382595,2021-05-28,000001,Vente,50000,,,LES ISSARDS,B046,81390,81039,Briatexte,81,,,810390000A0974,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3793,1.918838,43.766087
2021-1382595,2021-05-28,000001,Vente,50000,,,LES ISSARDS,B046,81390,81039,Briatexte,81,,,810390000A0976,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,369,1.91827,43.766247
2021-1382595,2021-05-28,000001,Vente,50000,,,LES ISSARDS,B046,81390,81039,Briatexte,81,,,810390000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.918237,43.766378
2021-1382970,2021-06-03,000001,Vente,133000,21,,RTE DE CABANES,0016,81390,81039,Briatexte,81,,,810390000B0493,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,387,1.908714,43.749235
2021-1382970,2021-06-03,000001,Vente,133000,,,LE MOURAT,B064,81390,81039,Briatexte,81,,,810390000B0494,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.908671,43.749148
2021-1382970,2021-06-03,000001,Vente,133000,,,LE MOURAT,B064,81390,81039,Briatexte,81,,,810390000B2282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,1.908859,43.749206
2021-1383014,2021-06-14,000001,Vente,60000,42,,PL DE LA MAIRIE,0045,81390,81039,Briatexte,81,,,810390000B0190,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,90,1.907837,43.751766
2021-1383441,2021-06-23,000002,Vente,97500,5,,RTE DU CLAUX,0024,81390,81039,Briatexte,81,,,810390000B0580,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2648,1.909959,43.757807
2021-1383441,2021-06-23,000002,Vente,97500,5,,RTE DU CLAUX,0024,81390,81039,Briatexte,81,,,810390000B0580,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,2648,1.909959,43.757807
2021-1383441,2021-06-23,000002,Vente,97500,,,LE CLAUX,B027,81390,81039,Briatexte,81,,,810390000B2506,,,,,,,,,,,,,0,,,,,T,terres,,,493,1.909325,43.757761
2021-1383441,2021-06-23,000002,Vente,97500,,,LE CLAUX,B027,81390,81039,Briatexte,81,,,810390000B2509,,,,,,,,,,,,,0,,,,,T,terres,,,643,1.909597,43.75804
2021-1383441,2021-06-23,000002,Vente,97500,,,LE CLAUX,B027,81390,81039,Briatexte,81,,,810390000B2511,,,,,,,,,,,,,0,,,,,T,terres,,,1869,1.910491,43.757809
2021-1383441,2021-06-23,000002,Vente,97500,,,LE CLAUX,B027,81390,81039,Briatexte,81,,,810390000B2513,,,,,,,,,,,,,0,,,,,T,terres,,,1037,1.910286,43.758186
2021-1383441,2021-06-23,000002,Vente,97500,,,LE CLAUX,B027,81390,81039,Briatexte,81,,,810390000B2515,,,,,,,,,,,,,0,,,,,T,terres,,,2338,1.90993,43.75759
2021-1383441,2021-06-23,000002,Vente,97500,,,LE CLAUX,B027,81390,81039,Briatexte,81,,,810390000B2517,,,,,,,,,,,,,0,,,,,T,terres,,,344,1.910038,43.758329
2021-1383524,2021-06-30,000001,Vente,12000,,,ANDASTRE,B005,81390,81039,Briatexte,81,,,810390000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,2152,1.914799,43.75835
2021-1383524,2021-06-30,000001,Vente,12000,,,ANDASTRE,B005,81390,81039,Briatexte,81,,,810390000B0613,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1612,1.914792,43.757999
2021-1383524,2021-06-30,000001,Vente,12000,,,ANDASTRE,B005,81390,81039,Briatexte,81,,,810390000B1294,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.914523,43.757968
2021-1383524,2021-06-30,000001,Vente,12000,,,ANDASTRE,B005,81390,81039,Briatexte,81,,,810390000B1595,,,,,,,,,,,,,0,,,,,T,terres,,,229,1.914289,43.758438
2021-1383666,2021-07-08,000001,Vente,200,,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A1273,,,,,,,,,,,,,0,,,,,T,terres,,,1407,1.931958,43.764184
2021-1383694,2021-07-08,000002,Vente,209650,,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A0272,,,,,,,,,,,,,0,,,,,P,prés,,,2066,1.933988,43.765155
2021-1383694,2021-07-08,000002,Vente,209650,,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1988,1.933685,43.764754
2021-1383694,2021-07-08,000002,Vente,209650,,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A0274,,,,,,,,,,,,,0,,,,,P,prés,,,4549,1.933188,43.764716
2021-1383694,2021-07-08,000002,Vente,209650,5541,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4935,1.93262,43.764487
2021-1383694,2021-07-08,000002,Vente,209650,5541,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4935,1.93262,43.764487
2021-1383694,2021-07-08,000002,Vente,209650,5541,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4935,1.93262,43.764487
2021-1383694,2021-07-08,000002,Vente,209650,5541,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A0275,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,4935,1.93262,43.764487
2021-1383694,2021-07-08,000002,Vente,209650,,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A0276,,,,,,,,,,,,,0,,,,,P,prés,,,1640,1.934053,43.76431
2021-1383694,2021-07-08,000002,Vente,209650,,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2164,1.933408,43.763784
2021-1383694,2021-07-08,000002,Vente,209650,,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,3616,1.93284,43.763967
2021-1383694,2021-07-08,000002,Vente,209650,,,PANESAC,B069,81390,81039,Briatexte,81,,,810390000A1274,,,,,,,,,,,,,0,,,,,T,terres,,,4158,1.932111,43.764464
2021-1383699,2021-07-05,000001,Vente,32000,,,MALROUSSE,B052,81390,81039,Briatexte,81,,,810390000B0654,,,,,,,,,,,,,0,,,,,T,terres,,,2604,1.916903,43.759465
2021-1383699,2021-07-05,000001,Vente,32000,,,MALROUSSE,B052,81390,81039,Briatexte,81,,,810390000B1896,,,,,,,,,,,,,0,,,,,T,terres,,,140,1.917491,43.759239
2021-1383699,2021-07-05,000001,Vente,32000,,,MALROUSSE,B052,81390,81039,Briatexte,81,,,810390000B1898,,,,,,,,,,,,,0,,,,,T,terres,,,168,1.91787,43.759323
2021-1383701,2021-07-19,000001,Vente,30000,1,,RUE DE L ANCIENNE EGLISE,0003,81390,81039,Briatexte,81,,,810390000B0198,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,30,1.907828,43.751935
2021-1383940,2021-07-15,000001,Vente,172000,20,,VC LOT DES SABLETTES,0062,81390,81039,Briatexte,81,,,810390000B1719,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,1.90994,43.748546
2021-1383940,2021-07-15,000001,Vente,172000,20,,VC LOT DES SABLETTES,0062,81390,81039,Briatexte,81,,,810390000B1720,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,418,1.910159,43.748594
2021-1384610,2021-07-30,000001,Vente,154000,1,A,CHE DE LA COLLINE,0021,81390,81039,Briatexte,81,,,810390000B2222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.912393,43.749889
2021-1384610,2021-07-30,000001,Vente,154000,1,A,CHE DE LA COLLINE,0021,81390,81039,Briatexte,81,,,810390000B2222,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,550,1.912393,43.749889
2021-1384610,2021-07-30,000001,Vente,154000,1,A,CHE DE LA COLLINE,0021,81390,81039,Briatexte,81,,,810390000B2222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.912393,43.749889
2021-1385283,2021-09-03,000001,Vente,176950,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0345,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.914398,43.75144
2021-1385283,2021-09-03,000001,Vente,176950,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.914387,43.75136
2021-1385283,2021-09-03,000001,Vente,176950,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0346,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,466,1.914387,43.75136
2021-1385283,2021-09-03,000001,Vente,176950,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,69,1.914387,43.75136
2021-1385283,2021-09-03,000001,Vente,176950,1,,RTE DE GRAULHET,0038,81390,81039,Briatexte,81,,,810390000B0349,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,761,1.914551,43.751009
2021-1385339,2021-08-24,000001,Vente,178300,2,,RUE CLAUDE NOUGARO,0025,81390,81039,Briatexte,81,,,810390000A1155,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,757,1.90275,43.756254
2021-1385497,2021-09-06,000001,Vente,725076.1,6,,RUE CLAUDE NOUGARO,0025,81390,81039,Briatexte,81,,,810390000A1153,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,748,1.902962,43.756664
2021-1385683,2021-08-27,000001,Vente,19500,,,LA GERBIE,B041,81390,81039,Briatexte,81,,,810390000D0500,,,,,,,,,,,,,0,,,,,T,terres,,,4919,1.923836,43.751635
2021-1385683,2021-08-27,000001,Vente,19500,,,LA GERBIE,B041,81390,81039,Briatexte,81,,,810390000D0505,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1528,1.924094,43.751038
2021-1385683,2021-08-27,000001,Vente,19500,,,LA GERBIE,B041,81390,81039,Briatexte,81,,,810390000D1461,,,,,,,,,,,,,0,,,,,T,terres,,,1712,1.924311,43.75159
2021-1385745,2021-09-17,000001,Vente,80000,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B1762,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.908079,43.750347
2021-1385745,2021-09-17,000001,Vente,80000,10,,RUE DU MOURAT,0047,81390,81039,Briatexte,81,,,810390000B1764,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,101,1.908069,43.750296
2021-1385745,2021-09-17,000001,Vente,80000,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B1765,,,,,,,,,,,,,0,,,,,S,sols,,,89,1.908056,43.750419
2021-1385745,2021-09-17,000001,Vente,80000,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B1767,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.908016,43.750469
2021-1385755,2021-09-02,000001,Vente,25000,5152,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0425,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,228,1.908841,43.750391
2021-1385903,2021-09-17,000001,Vente,3750,,,LA PIOCHE,B074,81390,81039,Briatexte,81,,,810390000C0883,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.914952,43.74843
2021-1385903,2021-09-17,000001,Vente,3750,,,LA PIOCHE,B074,81390,81039,Briatexte,81,,,810390000C0884,,,,,,,,,,,,,0,,,,,T,terres,,,3368,1.915097,43.748363
2021-1385903,2021-09-17,000001,Vente,3750,,,LA PIOCHE,B074,81390,81039,Briatexte,81,,,810390000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,3355,1.915515,43.747926
2021-1385957,2021-09-10,000001,Vente,165000,46,,AV ABEL ROLLAND,0002,81390,81039,Briatexte,81,,,810390000B1880,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,291,1.910344,43.750236
2021-1385973,2021-09-29,000001,Vente,2000,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0315,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,1.910732,43.751565
2021-1386002,2021-09-28,000001,Vente,110000,4,,RTE DE ST MARTIN,0059,81390,81039,Briatexte,81,,,810390000B1419,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,806,1.903198,43.748041
2021-1386002,2021-09-28,000001,Vente,110000,4,,RTE DE ST MARTIN,0059,81390,81039,Briatexte,81,,,810390000B1419,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,POTAG,Jardin potager,806,1.903198,43.748041
2021-1386002,2021-09-28,000001,Vente,110000,4,,RTE DE ST MARTIN,0059,81390,81039,Briatexte,81,,,810390000B1419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,1.903198,43.748041
2021-1386002,2021-09-28,000001,Vente,110000,4,,RTE DE ST MARTIN,0059,81390,81039,Briatexte,81,,,810390000B1419,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,894,1.903198,43.748041
2021-1386543,2021-10-07,000001,Vente,115000,2,,CHEM DU SEGALAS,0076,81390,81039,Briatexte,81,,,810390000B1959,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,800,1.9386,43.755343
2021-1386543,2021-10-07,000001,Vente,115000,2,,CHEM DU SEGALAS,0076,81390,81039,Briatexte,81,,,810390000B1959,,,,,,,,,,,,,0,1,Maison,74,3,T,terres,,,1344,1.9386,43.755343
2021-1386683,2021-09-30,000002,Vente,30000,,,RIVIEYRAL,B097,81390,81039,Briatexte,81,,,810390000D1479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,1.936289,43.737778
2021-1386683,2021-09-30,000002,Vente,30000,,,RIVIEYRAL,B097,81390,81039,Briatexte,81,,,810390000D1481,,,,,,,,,,,,,0,,,,,T,terres,,,85,1.935765,43.737097
2021-1387279,2021-11-09,000001,Vente,1,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B2490,,,,,,,,,,,,,0,,,,,P,prés,,,180,1.910432,43.75093
2021-1387302,2021-11-15,000001,Vente terrain à bâtir,38805,,,LA PLAINE,B075,81390,81039,Briatexte,81,,,810390000A1257,,,,,,,,,,,,,0,,,,,T,terres,,,461,1.901986,43.758178
2021-1387355,2021-11-03,000001,Vente,62500,8,,RUE DES TISSERANDS,0065,81390,81039,Briatexte,81,,,810390000B0147,,,,,,,,,,,,,0,2,Appartement,120,4,S,sols,,,165,1.906338,43.751512
2021-1387355,2021-11-03,000001,Vente,62500,8,,RUE DES TISSERANDS,0065,81390,81039,Briatexte,81,,,810390000B0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,1.906338,43.751512
2021-1387355,2021-11-03,000001,Vente,62500,8,,RUE DES TISSERANDS,0065,81390,81039,Briatexte,81,,,810390000B0147,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,165,1.906338,43.751512
2021-1387467,2021-11-02,000001,Vente,270000,,,CREMATS,B033,81390,81039,Briatexte,81,,,810390000D0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1599,1.932041,43.73698
2021-1387467,2021-11-02,000001,Vente,270000,5412,,ENGALINIER,B035,81390,81039,Briatexte,81,,,810390000D0136,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,2237,1.936191,43.737069
2021-1387467,2021-11-02,000001,Vente,270000,,,ENGALINIER,B035,81390,81039,Briatexte,81,,,810390000D0138,,,,,,,,,,,,,0,,,,,S,sols,,,114,1.936434,43.736911
2021-1387467,2021-11-02,000001,Vente,270000,,,ENGALINIER,B035,81390,81039,Briatexte,81,,,810390000D0139,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,54,1.936535,43.736824
2021-1387467,2021-11-02,000001,Vente,270000,,,ENGALINIER,B035,81390,81039,Briatexte,81,,,810390000D0144,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,881,1.936145,43.736698
2021-1387574,2021-11-23,000001,Vente,3000,,,ENGALINIER,B035,81390,81039,Briatexte,81,,,810390000D0155,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,530,1.937268,43.735542
2021-1387574,2021-11-23,000001,Vente,3000,,,ENGALINIER,B035,81390,81039,Briatexte,81,,,810390000D0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,750,1.93736,43.735213
2021-1387574,2021-11-23,000001,Vente,3000,,,ENGALINIER,B035,81390,81039,Briatexte,81,,,810390000D1203,,,,,,,,,,,,,0,,,,,T,terres,,,3742,1.936884,43.73599
2021-1387591,2021-11-23,000001,Vente,89000,19,,RUE DES TISSERANDS,0065,81390,81039,Briatexte,81,,,810390000B0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,1.90589,43.751474
2021-1387591,2021-11-23,000001,Vente,89000,19,,RUE DES TISSERANDS,0065,81390,81039,Briatexte,81,,,810390000B0123,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,38,1.90589,43.751474
2021-1387591,2021-11-23,000001,Vente,89000,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0124,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.90587,43.751457
2021-1387591,2021-11-23,000001,Vente,89000,5022,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.905853,43.751431
2021-1387591,2021-11-23,000001,Vente,89000,5022,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.905853,43.751431
2021-1387985,2021-11-24,000001,Vente,59000,2,T,AV DE ST PAUL,0060,81390,81039,Briatexte,81,,,810390000B2225,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,440,1.904524,43.747567
2021-1388045,2021-12-02,000001,Vente,480000,5411,,CAUSSEINIERES,B025,81390,81039,Briatexte,81,,,810390000D0228,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1852,1.938635,43.741476
2021-1388045,2021-12-02,000001,Vente,480000,5411,,CAUSSEINIERES,B025,81390,81039,Briatexte,81,,,810390000D0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1852,1.938635,43.741476
2021-1388045,2021-12-02,000001,Vente,480000,5411,,CAUSSEINIERES,B025,81390,81039,Briatexte,81,,,810390000D0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1852,1.938635,43.741476
2021-1388045,2021-12-02,000001,Vente,480000,,,CAUSSEINIERES,B025,81390,81039,Briatexte,81,,,810390000D1236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84,1.938368,43.741735
2021-1388045,2021-12-02,000001,Vente,480000,,,CAUSSEINIERES,B025,81390,81039,Briatexte,81,,,810390000D1238,,,,,,,,,,,,,0,,,,,P,prés,,,37,1.938822,43.741651
2021-1388045,2021-12-02,000001,Vente,480000,,,CAUSSEINIERES,B025,81390,81039,Briatexte,81,,,810390000D1428,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2936,1.938174,43.741956
2021-1388045,2021-12-02,000001,Vente,480000,,,CAUSSEINIERES,B025,81390,81039,Briatexte,81,,,810390000D1430,,,,,,,,,,,,,0,,,,,P,prés,,,4274,1.938876,43.741607
2021-1388345,2021-12-13,000001,Vente,39000,46,,PL DE LA MAIRIE,0045,81390,81039,Briatexte,81,,,810390000B1407,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,65,1.907799,43.751688
2021-1388350,2021-12-09,000001,Vente,2500,7,,RUE DE L ANCIENNE EGLISE,0003,81390,81039,Briatexte,81,,,810390000B1406,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,54,1.907695,43.75173
2021-1388681,2021-12-23,000001,Vente,142500,16,,RUE DES TISSERANDS,0065,81390,81039,Briatexte,81,,,810390000B0151,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,103,1.906121,43.751593
2021-1388681,2021-12-23,000001,Vente,142500,16,,RUE DES TISSERANDS,0065,81390,81039,Briatexte,81,,,810390000B0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,103,1.906121,43.751593
2021-1388681,2021-12-23,000001,Vente,142500,,,BRIATEXTE,B016,81390,81039,Briatexte,81,,,810390000B0330,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,1.911799,43.751239