siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219500113,00010,21950011300010,O,1983-03-01,01,2018,,2020-08-25T10:19:47,true,4,,,,,,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219500113,00028,21950011300028,O,1983-12-21,01,2018,,2020-08-25T10:19:47,false,3,,,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.696322,49.149765,0.93,street,Rue de la Mairie 95710 Ambleville,95011_0150,G,RUE DE LA MAIRIE,
219500113,00036,21950011300036,O,2000-11-25,NN,,,2008-01-04T18:45:50,false,3,MAIRIE,,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,1.696322,49.149765,0.93,street,Rue de la Mairie 95710 Ambleville,95011_0150,G,RUE DE LA MAIRIE,
269500179,00016,26950017900016,O,1983-03-01,NN,,,2016-07-23T12:16:13,true,4,,,,,,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269504387,00011,26950438700011,O,1995-12-25,NN,,,2020-09-29T11:08:26,true,3,,,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2018-12-05,F,CDE,,,,88.99B,NAFRev2,N,1.696322,49.149765,0.93,street,Rue de la Mairie 95710 Ambleville,95011_0150,G,RUE DE LA MAIRIE,
315222299,00044,31522229900044,O,1900-01-01,NN,,,2017-01-30T09:10:21,false,4,,2,,,GRANDE RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.3B,NAF1993,O,1.696001,49.149428,0.93,housenumber,2 Grande Rue 95710 Ambleville,95011_0030_00002,G,2 GRANDE RUE,
318205143,00015,31820514300015,O,,NN,,,,true,1,,5,,RUE,GAUTHIER,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1994-08-29,F,,,,,60.2P,NAF1993,N,1.696628,49.145831,0.93,housenumber,5 Rue Gauthier 95710 Ambleville,95011_0027_00005,G,5 RUE GAUTHIER,
319861621,00112,31986162100112,O,2004-06-30,00,2017,,2019-06-24T13:20:29,true,3,,2,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,1.695867,49.149526,0.93,housenumber,2 Rue de la Mairie 95710 Ambleville,95011_0150_00002,G,2 RUE DE LA MAIRIE,
322384033,00021,32238403300021,O,1996-09-24,NN,,,2008-11-07T00:38:44,false,4,,14,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,15.8B,NAF1993,N,1.697027,49.150688,0.93,housenumber,14 Rue de la Mairie 95710 Ambleville,95011_0150_00014,G,14 RUE DE LA MAIRIE,
323768150,00019,32376815000019,O,,NN,,,,true,1,,1,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,17.2A,NAF1993,N,1.696322,49.149765,0.93,housenumber,1 Rue de la Mairie 95710 Ambleville,95011_0150_00001,G,1 RUE DE LA MAIRIE,
325516243,00012,32551624300012,O,1982-10-04,NN,,4321AB,2015-03-17T00:17:55,true,3,,11,,,GRANDE RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.706076,49.15969,0.93,housenumber,11 Grande Rue 95710 Ambleville,95011_0030_00011,G,11 GRANDE RUE,
326627601,00015,32662760100015,O,1983-02-23,NN,,,,false,4,,3,,RUE,DE LA COMMANDERIE LE VAUMI,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,01.1A,NAFRev1,N,1.709336,49.161551,0.73,housenumber,3 Rue de la Commanderie 95710 Ambleville,95011_0024_00003,G,3 RUE DE LA COMMANDERIE,
326627601,00023,32662760100023,O,2003-06-23,NN,,,2008-01-04T19:18:57,true,3,LE VAUMION,5,,RUE,DE LA COMMANDERIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.710984,49.160967,0.93,housenumber,5 Rue de la Commanderie 95710 Ambleville,95011_0024_00005,G,5 RUE DE LA COMMANDERIE,
329420541,00040,32942054100040,O,,NN,,,,true,1,,16,,,GRANDE RUE LE VAUMION,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.706858,49.160016,0.54,housenumber,16 Le Vaumion 95710 Ambleville,95011_ei5qjk_00016,G,16 LE VAUMION,
333298123,00014,33329812300014,O,1985-04-02,NN,,,,true,4,,,,,LE VAUMION,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.06,NAP,N,1.70649,49.158199,0.93,street,Le Vaumion 95710 Ambleville,95011_ei5qjk,G,LE VAUMION,
340024827,00040,34002482700040,O,2010-07-01,,,,2012-11-09T00:34:04,true,1,,26,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,1.699891,49.151606,0.93,housenumber,26 Rue de la Mairie 95710 Ambleville,95011_0150_00026,G,26 RUE DE LA MAIRIE,
351137625,00015,35113762500015,O,1989-04-01,NN,,,2015-03-06T10:44:45,false,4,,,,,LES GRIGNONS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.697612,49.149615,0.78,street,Rue des Grignons 95710 Ambleville,95011_0031,G,RUE DES GRIGNONS,
351734546,00010,35173454600010,O,1989-08-22,NN,,,2008-01-04T23:33:27,true,3,,2,,RUE,HAUTE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.696451,49.146077,0.93,housenumber,2 Rue Haute 95710 Ambleville,95011_0035_00002,G,2 RUE HAUTE,
352431977,00011,35243197700011,O,,NN,,,,true,1,,1,,RUE,MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,1.696322,49.149765,0.85,housenumber,1 Rue de la Mairie 95710 Ambleville,95011_0150_00001,G,1 RUE DE LA MAIRIE,
353733538,00014,35373353800014,O,1990-02-15,NN,,,2008-01-05T19:45:22,true,3,,,,,LIEUDIT LE COLOMBIER,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.699789,49.166535,0.37,street,Rue de Copierres 95710 Ambleville,95011_0110,G,RUE DE COPIERRES,
379922164,00015,37992216400015,O,,NN,,,,true,1,,26,,,GRANDE RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,22.1G,NAF1993,N,1.695635,49.146899,0.93,housenumber,26 Grande Rue 95710 Ambleville,95011_0030_00026,G,26 GRANDE RUE,
381475227,00017,38147522700017,O,1991-04-04,NN,,,,true,4,CHEZ M.PH DE VILLEFRANCHE,2,B,,GRAND RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,70.2C,NAF1993,N,1.695688,49.149412,0.59,housenumber,2 bis Grande Rue 95710 Ambleville,95011_0030_00002_bis,G,2 BIS GRANDE RUE,
388680431,00011,38868043100011,O,1992-10-05,,,,,false,4,,14,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1998-01-06,F,EL BILBAO,,,,52.6D,NAF1993,N,1.697027,49.150688,0.93,housenumber,14 Rue de la Mairie 95710 Ambleville,95011_0150_00014,G,14 RUE DE LA MAIRIE,
388969420,00024,38896942000024,O,1993-07-31,NN,,,,false,3,,5,,,SENTE DES CHAMPS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1C,NAF1993,N,1.698576,49.146985,0.66,housenumber,5 Sente du Champ 95710 Ambleville,95011_0019_00005,G,5 SENTE DU CHAMP,
391820677,00014,39182067700014,O,1993-05-12,01,2018,,2020-08-25T10:26:42,true,5,,20,,,GAUTHIER,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.697266,49.145552,0.85,housenumber,20 Rue Gauthier 95710 Ambleville,95011_0027_00020,G,20 RUE GAUTHIER,
392700282,00024,39270028200024,O,1996-08-28,02,2018,,2020-08-25T10:27:32,true,4,HARAS DU LYS,10,,SEN,DES TAILLIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.43Z,NAFRev2,O,1.695274,49.14387,0.84,housenumber,10 Sentier des Taillis 95710 Ambleville,95011_0040_00010,G,10 SENTIER DES TAILLIS,
393250402,00046,39325040200046,O,2005-02-14,,,,2017-07-16T03:47:56,true,2,,2,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.13Z,NAFRev2,N,1.695867,49.149526,0.93,housenumber,2 Rue de la Mairie 95710 Ambleville,95011_0150_00002,G,2 RUE DE LA MAIRIE,
394345227,00018,39434522700018,O,1994-02-04,NN,,,2016-04-26T03:04:50,true,3,,20,,RUE,GAUTHIER,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.697266,49.145552,0.93,housenumber,20 Rue Gauthier 95710 Ambleville,95011_0027_00020,G,20 RUE GAUTHIER,
398016220,00012,39801622000012,O,1994-08-01,NN,,,2006-11-25T12:31:45,false,4,,2,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2004-05-15,F,LAND SERVICE,,,,50.3B,NAFRev1,O,1.695867,49.149526,0.93,housenumber,2 Rue de la Mairie 95710 Ambleville,95011_0150_00002,G,2 RUE DE LA MAIRIE,
399304054,00014,39930405400014,O,1958-10-08,NN,,,2014-06-14T02:47:58,true,6,MAIRIE,,,,,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.696322,49.149765,0.91,street,Rue de la Mairie 95710 Ambleville,95011_0150,D,RUE DE LA MAIRIE,
402533723,00019,40253372300019,O,1995-09-19,NN,,,,true,4,,2,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1999-04-02,F,,,,,70.2C,NAF1993,N,1.695867,49.149526,0.93,housenumber,2 Rue de la Mairie 95710 Ambleville,95011_0150_00002,G,2 RUE DE LA MAIRIE,
411428881,00022,41142888100022,O,1999-04-01,NN,,,,true,4,,12,,RUE,BASSE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2001-10-08,F,,,,,51.5N,NAF1993,O,1.696549,49.147467,0.93,housenumber,12 Rue Basse 95710 Ambleville,95011_0015_00012,G,12 RUE BASSE,
411604853,00027,41160485300027,O,1997-12-27,,,,,true,1,,20,,,GRANDE RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1998-10-16,F,,,,,45.4M,NAF1993,N,1.695622,49.147732,0.93,housenumber,20 Grande Rue 95710 Ambleville,95011_0030_00020,G,20 GRANDE RUE,
412451734,00021,41245173400021,O,1997-12-01,,,,,false,3,,4,,SEN,DES TAILLIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,22.2J,NAF1993,N,1.695034,49.147645,0.83,housenumber,4 Sentier des Taillis 95710 Ambleville,95011_0040_00004,G,4 SENTIER DES TAILLIS,
414433110,00023,41443311000023,O,1997-12-01,,,,,false,3,,4,,SEN,DES TAILLIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,22.2J,NAF1993,N,1.695034,49.147645,0.83,housenumber,4 Sentier des Taillis 95710 Ambleville,95011_0040_00004,G,4 SENTIER DES TAILLIS,
414507376,00013,41450737600013,O,1997-08-15,,,,,true,1,,4,,,GRANDE RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2A,NAF1993,N,1.705838,49.159325,0.93,housenumber,4 Grande Rue 95710 Ambleville,95011_0030_00004,G,4 GRANDE RUE,
417596160,00016,41759616000016,O,1996-12-14,NN,,,,true,1,,16,,RUE,HAUTE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,N,1.697593,49.148282,0.93,housenumber,16 Rue Haute 95710 Ambleville,95011_0035_00016,G,16 RUE HAUTE,
419733928,00016,41973392800016,O,1998-09-01,NN,,,2014-07-08T01:54:10,true,4,LE VAUMION,28,B,,GRANDE RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.701843,49.154025,0.93,interpolation,28 Grande Rue 95710 Ambleville,,G,26 GRANDE RUE,
420834707,00010,42083470700010,O,1998-11-13,,,,,false,3,,,,RTE,DE ST GERVAIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,1999-03-23,F,ANTIQUE PIERROT,,,,52.6E,NAF1993,N,1.708277,49.159375,0.52,street,Rue Saint Gervais 95420 Ambleville,95011_0269,G,RUE SAINT GERVAIS,
420834707,00028,42083470700028,O,1999-03-23,NN,,,2014-06-13T23:17:52,true,4,RTE DE ST GERVAIS,,,IMP,GARDE SALLES,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,47.79Z,NAFRev2,O,1.705083,49.153857,0.74,locality,Garde Salles 95710 Ambleville,95011_b045,G,GARDE SALLES,
428727374,00012,42872737400012,O,1999-12-01,00,2018,,2020-08-25T10:17:08,true,4,,4,,GR,GRANDE RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,71.11Z,NAFRev2,N,1.705838,49.159325,0.82,housenumber,4 Grande Rue 95710 Ambleville,95011_0030_00004,G,4 GRANDE RUE,
428830541,00028,42883054100028,O,2006-10-05,NN,,,2014-07-08T02:04:29,true,4,LE VAUMION,2,,CHE,LES VIGNES,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.31Z,NAFRev2,O,1.705519,49.159164,0.71,housenumber,2 Chemin des Vignes 95710 Ambleville,95011_0311_00002,G,2 CHEMIN DES VIGNES,
428965560,00017,42896556000017,O,2000-01-17,01,2018,2670ZB,2020-08-25T10:17:26,true,3,LE VAUMION,10,,RUE,SAINT GERVAIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.70Z,NAFRev2,O,1.709574,49.160083,0.93,housenumber,10 Rue Saint Gervais 95420 Ambleville,95011_0269_00010,G,10 RUE SAINT GERVAIS,
431408673,00017,43140867300017,O,1990-08-24,NN,,,2008-01-04T18:09:16,true,3,,1,,,MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.696322,49.149765,0.81,housenumber,1 Rue de la Mairie 95710 Ambleville,95011_0150_00001,G,1 RUE DE LA MAIRIE,
440004422,00026,44000442200026,O,2007-01-01,01,2018,4120BB,2020-08-25T10:26:55,true,2,,2,B,,GRANDE RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.695688,49.149412,0.76,housenumber,2 bis Grande Rue 95710 Ambleville,95011_0030_00002_bis,G,2 BIS GRANDE RUE,
440212389,00025,44021238900025,O,2005-11-24,,,,2008-01-04T20:51:36,true,2,,2,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,1.695867,49.149526,0.93,housenumber,2 Rue de la Mairie 95710 Ambleville,95011_0150_00002,G,2 RUE DE LA MAIRIE,
440919348,00019,44091934800019,O,2002-01-15,NN,,,2010-09-12T05:25:10,true,4,,2,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.695867,49.149526,0.93,housenumber,2 Rue de la Mairie 95710 Ambleville,95011_0150_00002,G,2 RUE DE LA MAIRIE,
440932861,00014,44093286100014,O,2002-01-02,NN,,,2010-03-18T05:24:04,false,5,,4,,SEN,DES TAILLIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2010-03-17,F,,,,,46.19B,NAFRev2,N,1.695034,49.147645,0.83,housenumber,4 Sentier des Taillis 95710 Ambleville,95011_0040_00004,G,4 SENTIER DES TAILLIS,
440932861,00048,44093286100048,O,2010-02-01,,,,2010-02-24T15:37:24,false,1,,4,,,SENTE DES TAILLIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,46.19B,NAFRev2,N,1.695034,49.147645,0.8,housenumber,4 Sentier des Taillis 95710 Ambleville,95011_0040_00004,G,4 SENTIER DES TAILLIS,
442239364,00023,44223936400023,O,2007-10-22,,,4334ZB,2015-05-14T07:08:30,false,5,,21,,SEN,DES TAILLIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2013-11-01,F,EHF,,,,43.34Z,NAFRev2,O,1.694873,49.147248,0.84,housenumber,21 Sentier des Taillis 95710 Ambleville,95011_0040_00021,G,21 SENTIER DES TAILLIS,
444028773,00018,44402877300018,O,2002-09-01,NN,,,2011-09-27T04:24:35,false,3,LE VAUMION,23,,,GRANDE RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,80.4C,NAFRev1,N,1.695537,49.145066,0.93,housenumber,23 Grande Rue 95710 Ambleville,95011_0030_00023,G,23 GRANDE RUE,
444974455,00016,44497445500016,O,2003-02-03,NN,,,2018-02-13T13:51:01,false,3,,10,T,RUE,DE ST GERVAIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4F,NAFRev1,N,1.709685,49.159594,0.6,housenumber,10 ter Rue Saint Gervais 95420 Ambleville,95011_0269_00010_ter,G,10 TER RUE SAINT GERVAIS,
444974471,00013,44497447100013,O,2003-02-03,NN,,4333ZZ,2017-05-04T05:37:15,false,7,,10,T,RUE,ST GERVAIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2015-08-25,F,,,,,43.33Z,NAFRev2,O,1.709685,49.159594,0.7,housenumber,10 ter Rue Saint Gervais 95420 Ambleville,95011_0269_00010_ter,G,10 TER RUE SAINT GERVAIS,
444978555,00019,44497855500019,O,2003-02-03,NN,,,2008-11-08T02:21:53,true,5,,10,T,RUE,ST GERVAIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,O,1.709685,49.159594,0.7,housenumber,10 ter Rue Saint Gervais 95420 Ambleville,95011_0269_00010_ter,G,10 TER RUE SAINT GERVAIS,
448298885,00014,44829888500014,O,2003-05-01,NN,,,2006-11-25T18:28:29,true,3,,,,,PONT DU RU,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.5Z,NAFRev1,N,1.671052,49.143452,0.62,locality,Pont Ru 95710 Ambleville,95011_b082,G,PONT RU,
448445189,00013,44844518900013,O,2003-01-01,01,2018,,2020-08-25T10:12:20,true,4,,17,,,GRANDE RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.706716,49.160391,0.93,housenumber,17 Grande Rue 95710 Ambleville,95011_0030_00017,G,17 GRANDE RUE,
452530710,00014,45253071000014,O,2004-02-14,NN,,,2008-01-05T02:46:02,true,3,,6,,,SENTE DES TAILLIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.693449,49.145115,0.8,housenumber,6 Sentier des Taillis 95710 Ambleville,95011_0040_00006,G,6 SENTIER DES TAILLIS,
453437808,00018,45343780800018,O,2004-05-06,NN,,,2013-10-09T08:41:42,true,4,,12,B,RUE,GRANDE RUE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,47.91A,NAFRev2,N,1.695392,49.148496,0.7,housenumber,12 bis Grande Rue 95710 Ambleville,95011_0030_00012_bis,G,12 BIS GRANDE RUE,
453856312,00013,45385631200013,O,2004-06-03,NN,,,2008-11-08T02:39:33,true,3,,12,,RUE,DE SAINT GERVAIS LE VAUMIO,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,45.3A,NAFRev1,O,1.709341,49.159939,0.63,housenumber,12 Rue Saint Gervais 95420 Ambleville,95011_0269_00012,G,12 RUE SAINT GERVAIS,
478289812,00016,47828981200016,O,2004-08-23,NN,,,2008-11-08T02:42:15,false,3,,11,,RUE,HAUTE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2007-10-28,F,,,,,93.0D,NAFRev1,N,1.697355,49.148006,0.93,housenumber,11 Rue Haute 95710 Ambleville,95011_0035_00011,G,11 RUE HAUTE,
480368489,00013,48036848900013,O,2005-01-14,00,2017,4322AZ,2019-08-29T09:24:23,false,4,LE VAUMION,4,,RUE,DU LAVOIR TOUSSAINT,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,43.22A,NAFRev2,O,1.70739,49.160499,0.93,housenumber,4 Rue du Lavoir Toussaint 95710 Ambleville,95011_0038_00004,G,4 RUE DU LAVOIR TOUSSAINT,
489926899,00027,48992689900027,O,2019-06-07,,,,2019-07-18T09:36:44,true,1,,26,,RUE,DE LA MAIRIE,95710,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,,68.20B,NAFRev2,N,1.699891,49.151606,0.93,housenumber,26 Rue de la Mairie 95710 Ambleville,95011_0150_00026,G,26 RUE DE LA MAIRIE,
492755574,00018,49275557400018,O,2006-10-01,NN,,4312BA,2018-09-29T12:41:50,false,4,HARAS DU LYS,,,SEN,DES TAILLIS HARRAS DU LYS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2016-01-22,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
493069918,00016,49306991800016,O,2006-12-04,,,,2008-11-08T03:08:21,false,2,,12,,RUE,ST GERVAIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,45.3A,NAFRev1,N,1.709341,49.159939,0.83,housenumber,12 Rue Saint Gervais 95420 Ambleville,95011_0269_00012,G,12 RUE SAINT GERVAIS,
499919314,00033,49991931400033,O,2008-10-10,,,,2017-04-05T16:59:50,true,3,,20,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,COLLECTION JEAN MICHEL GREGOIRE HARMONIE MINERALE,47.89Z,NAFRev2,N,1.697611,49.151039,0.93,housenumber,20 Rue de la Mairie 95710 Ambleville,95011_0150_00020,G,20 RUE DE LA MAIRIE,
499997450,00022,49999745000022,O,2014-06-30,,,,2017-09-08T10:43:26,false,2,,1,,RUE,HAUTE,95710,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,90.03A,NAFRev2,N,1.696441,49.146464,0.93,housenumber,1 Rue Haute 95710 Ambleville,95011_0035_00001,G,1 RUE HAUTE,
509896643,00012,50989664300012,O,2009-01-13,,,,2009-01-16T10:00:09,true,1,,24,,,GRANDE RUE LE VAUMION,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2009-01-13,A,,,,,68.20B,NAFRev2,N,1.707619,49.160964,0.54,housenumber,24 Le Vaumion 95710 Ambleville,95011_ei5qjk_00024,G,24 LE VAUMION,
510009376,00011,51000937600011,O,2009-02-01,,,,2016-05-30T08:31:03,true,5,,12,,RUE,GAUTHIER,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2015-10-25,F,VEXINSOFT,,,,62.01Z,NAFRev2,N,1.696812,49.145384,0.93,housenumber,12 Rue Gauthier 95710 Ambleville,95011_0027_00012,G,12 RUE GAUTHIER,
511318941,00024,51131894100024,O,2011-07-27,,,,2012-10-29T10:12:53,false,2,,14,,RUE,BASSE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,MORIN JULIEN PAYSAGISTE,81.30Z,NAFRev2,N,1.69653,49.147392,0.93,housenumber,14 Rue Basse 95710 Ambleville,95011_0015_00014,G,14 RUE BASSE,
514317288,00017,51431728800017,O,2009-05-18,NN,,,2012-05-05T15:10:25,false,3,,1,B,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,90.01Z,NAFRev2,O,1.697136,49.150989,0.81,housenumber,1 bis Rue de la Mairie 95710 Ambleville,95011_0150_00001_bis,G,1 BIS RUE DE LA MAIRIE,
515213981,00019,51521398100019,O,2009-10-01,,,,2012-11-10T01:19:40,true,1,,12,,RUE,BASSE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.99C,NAFRev2,N,1.696549,49.147467,0.93,housenumber,12 Rue Basse 95710 Ambleville,95011_0015_00012,G,12 RUE BASSE,
518829338,00012,51882933800012,O,2008-11-13,,,,2010-11-30T08:23:06,false,2,,2,,RUE,BASSE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,86.90D,NAFRev2,N,1.695909,49.148061,0.93,housenumber,2 Rue Basse 95710 Ambleville,95011_0015_00002,G,2 RUE BASSE,
520677592,00013,52067759200013,O,2010-02-10,,,,2012-11-10T01:51:36,true,2,,7,,,SENTE DES TAILLIS,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,85.59B,NAFRev2,N,1.695184,49.148691,0.8,housenumber,7 Sentier des Taillis 95710 Ambleville,95011_0040_00007,G,7 SENTIER DES TAILLIS,
525004693,00012,52500469300012,O,2010-10-01,,,,2015-04-07T11:34:56,true,2,,5,,RUE,HAUTE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,74.10Z,NAFRev2,N,1.696678,49.147193,0.93,housenumber,5 Rue Haute 95710 Ambleville,95011_0035_00005,G,5 RUE HAUTE,
527838924,00019,52783892400019,O,2010-10-25,01,2018,,2020-08-25T10:40:18,true,2,,26,,RUE,DE LA MAIRIE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,96.09Z,NAFRev2,O,1.699891,49.151606,0.93,housenumber,26 Rue de la Mairie 95710 Ambleville,95011_0150_00026,G,26 RUE DE LA MAIRIE,
530045152,00010,53004515200010,O,2011-02-01,,,,2015-06-15T11:16:37,false,2,,1,B,RUE,DU CIMETIERE,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,96.02B,NAFRev2,N,1.697052,49.150186,0.81,housenumber,1 bis Rue du Cimetière 95710 Ambleville,95011_0021_00001_bis,G,1 BIS RUE DU CIMETIERE,
530866896,00026,53086689600026,O,2019-12-16,,,,2019-12-23T10:08:04,true,1,,3,,RUE,DE LA PETITE FERME,95710,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2019-12-16,A,,,,,62.02A,NAFRev2,N,1.697542,49.145122,0.87,street,Rue de la Petite Ferme 95710 Ambleville,95011_0160,G,RUE DE LA PETITE FERME,
531599736,00018,53159973600018,O,2011-03-22,,,,2014-07-10T02:01:46,true,2,,11,,RUE,GAUTHIER,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,43.34Z,NAFRev2,N,1.697372,49.145542,0.93,housenumber,11 Rue Gauthier 95710 Ambleville,95011_0027_00011,G,11 RUE GAUTHIER,
537671992,00015,53767199200015,O,2011-10-28,,,,2011-11-07T15:00:02,true,1,,3,,,GRANDE RUE ,95420,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,68.20B,NAFRev2,N,1.705704,49.158937,0.93,housenumber,3 Grande Rue 95710 Ambleville,95011_0030_00003,G,3 GRANDE RUE,
539221978,00023,53922197800023,O,2015-01-01,,,,2015-12-21T15:50:39,true,2,LE HAMEAU LE VAUMION,1,,RTE,DE COPIERRES,95710,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,LNSM,47.41Z,NAFRev2,N,1.699789,49.166535,0.79,housenumber,1 Rue de Copierres 95710 Ambleville,95011_0110_00001,G,1 RUE DE COPIERRES,
539399220,00026,53939922000026,O,2018-01-02,,,9602BB,2019-11-18T19:45:31,true,2,,32,B,,GRANDE RUE LE VAUMION,95710,AMBLEVILLE,,,95011,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,EDM: ESTHETIQUE DANSE ET MUSIQUE,96.02B,NAFRev2,N,1.708707,49.161395,0.47,housenumber,32 bis Le Vaumion 95710 Ambleville,95011_ei5qjk_00032_bis,G,32 BIS LE VAUMION,