id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415724,2020-01-06,000001,Vente,107000,49,B,RUE AURENSAN,0005,32250,32290,Montréal,32,,,32290000BM0318,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,135,0.205429,43.950064
2020-416108,2020-01-27,000001,Vente,38500,5828,,A SAINT ORENS,B273,32250,32290,Montréal,32,,,32290000BN0128,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3820,0.208722,43.949438
2020-416144,2020-01-13,000001,Vente,5000,,,A LARREY,B142,32250,32290,Montréal,32,,,32290000AL0083,,,,,,,,,,,,,0,,,,,T,terres,,,936,0.212671,43.959454
2020-416144,2020-01-13,000001,Vente,5000,,,A LARREY,B142,32250,32290,Montréal,32,,,32290000AL0087,,,,,,,,,,,,,0,,,,,T,terres,,,9247,0.212663,43.958751
2020-416149,2020-02-07,000001,Vente,1,,,AU GRIT,B111,32250,32290,Montréal,32,,,32290000AP0248,,,,,,,,,,,,,0,,,,,T,terres,,,351,0.188053,43.93734
2020-416212,2020-02-21,000001,Vente,6000,,,A POMES,B248,32250,32290,Montréal,32,,,322900000A0475,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4842,0.198384,43.991017
2020-416212,2020-02-21,000001,Vente,6000,,,AU MOURA,B202,32250,32290,Montréal,32,,,322900000A0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5184,0.19756,43.989968
2020-416212,2020-02-21,000001,Vente,6000,,,AU MOURA,B202,32250,32290,Montréal,32,,,322900000A0525,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18890,0.198955,43.990488
2020-416212,2020-02-21,000001,Vente,6000,,,AU MOURA,B202,32250,32290,Montréal,32,,,322900000A0526,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8940,0.197633,43.99041
2020-416212,2020-02-21,000001,Vente,6000,,,AU MOURA,B202,32250,32290,Montréal,32,,,322900000A2089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2688,0.197586,43.989176
2020-416212,2020-02-21,000001,Vente,6000,,,AU MOURA,B202,32250,32290,Montréal,32,,,322900000A2090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6251,0.196866,43.99016
2020-416217,2020-02-17,000001,Vente,12000,,,A POMES,B248,32250,32290,Montréal,32,,,322900000A0476,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11260,0.198826,43.991614
2020-416217,2020-02-17,000001,Vente,12000,,,A POMES,B248,32250,32290,Montréal,32,,,322900000A0477,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4627,0.199826,43.99185
2020-416217,2020-02-17,000001,Vente,12000,,,A POMES,B248,32250,32290,Montréal,32,,,322900000A0478,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1753,0.198986,43.992365
2020-416217,2020-02-17,000001,Vente,12000,,,A POMES,B248,32250,32290,Montréal,32,,,322900000A0479,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2056,0.198911,43.992691
2020-416217,2020-02-17,000001,Vente,12000,,,A POMES,B248,32250,32290,Montréal,32,,,322900000A0484,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7920,0.20016,43.992348
2020-416217,2020-02-17,000001,Vente,12000,,,A POMES,B248,32250,32290,Montréal,32,,,322900000A0485,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,939,0.20106,43.992348
2020-416217,2020-02-17,000001,Vente,12000,,,A POMES,B248,32250,32290,Montréal,32,,,322900000A0485,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4761,0.20106,43.992348
2020-416490,2020-03-13,000001,Vente,158000,5492,,A ARQUIZAN,B005,32250,32290,Montréal,32,,,32290000BH0138,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,280,0.15371,43.941058
2020-416490,2020-03-13,000001,Vente,158000,5492,,A ARQUIZAN,B005,32250,32290,Montréal,32,,,32290000BH0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,0.15371,43.941058
2020-416490,2020-03-13,000001,Vente,158000,,,A ARQUIZAN,B005,32250,32290,Montréal,32,,,32290000BH0179,,,,,,,,,,,,,0,,,,,J,jardins,,,600,0.152913,43.940202
2020-416578,2020-02-28,000001,Vente,320000,,,AU BILAN,B025,32250,32290,Montréal,32,,,32290000BM0736,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.19768,43.951966
2020-416578,2020-02-28,000001,Vente,320000,5824,,AU BILAN,B025,32250,32290,Montréal,32,,,32290000BM0740,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,5164,0.197918,43.952128
2020-416726,2020-04-02,000001,Vente,53576.01,5837,,A ROQUAT,B267,32250,32290,Montréal,32,,,32290000BM0705,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,0.199883,43.952989
2020-416726,2020-04-02,000001,Vente,53576.01,5837,,A ROQUAT,B267,32250,32290,Montréal,32,,,32290000BM0705,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,627,0.199883,43.952989
2020-416809,2020-04-27,000001,Vente,6000,,,A LASSERRE D AMOUR,B157,32250,32290,Montréal,32,,,322900000D0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,6695,0.250434,43.946974
2020-416809,2020-04-27,000001,Vente,6000,,,A LASSERRE D AMOUR,B157,32250,32290,Montréal,32,,,322900000D0351,,,,,,,,,,,,,0,,,,,S,sols,,,346,0.251036,43.946079
2020-416941,2020-05-06,000002,Vente,32000,,,A L ENCLOS,B085,32250,32290,Montréal,32,,,32290000BE0155,,,,,,,,,,,,,0,,,,,T,terres,,,3780,0.151515,43.939954
2020-416941,2020-05-06,000002,Vente,32000,,,A L ENCLOS,B085,32250,32290,Montréal,32,,,32290000BE0157,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.151592,43.939723
2020-417072,2020-05-14,000002,Vente,180000,5546,,A BROUSTET,B043,32250,32290,Montréal,32,,,322900000A1539,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1386,0.177489,43.957844
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A1540,,,,,,,,,,,,,0,,,,,B,bois,,,2601,0.177855,43.95799
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A1541,,,,,,,,,,,,,0,,,,,J,jardins,,,1430,0.178096,43.957552
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A1542,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.178651,43.957558
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE BAS,B112,32250,32290,Montréal,32,,,322900000A2243,,,,,,,,,,,,,0,,,,,E,eaux,,,2000,0.178064,43.958199
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE BAS,B112,32250,32290,Montréal,32,,,322900000A2243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2323,0.178064,43.958199
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2246,,,,,,,,,,,,,0,,,,,P,prés,,,2948,0.177468,43.958067
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2246,,,,,,,,,,,,,0,,,,,B,bois,,,3958,0.177468,43.958067
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2248,,,,,,,,,,,,,0,,,,,B,bois,,,2019,0.176917,43.957821
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2250,,,,,,,,,,,,,0,,,,,B,bois,,,2750,0.176306,43.958195
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2252,,,,,,,,,,,,,0,,,,,B,bois,,,2009,0.175523,43.958062
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2756,,,,,,,,,,,,,0,,,,,B,bois,,,3032,0.17605,43.957307
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2758,,,,,,,,,,,,,0,,,,,B,bois,,,7051,0.176584,43.957347
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2759,,,,,,,,,,,,,0,,,,,J,jardins,,,43,0.178509,43.957496
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2761,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,488,0.178066,43.957433
2020-417072,2020-05-14,000002,Vente,180000,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2767,,,,,,,,,,,,,0,,,,,B,bois,,,4915,0.175409,43.957358
2020-417195,2020-05-28,000001,Vente,171000,64,,RUE AURENSAN,0005,32250,32290,Montréal,32,,,32290000BN0078,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1500,0.208027,43.950576
2020-417311,2020-03-16,000001,Vente,5000,,,AU PONT,B250,32250,32290,Montréal,32,,,32290000BM0466,,,,,,,,,,,,,0,,,,,P,prés,,,2932,0.197126,43.950907
2020-417353,2020-06-18,000001,Vente,32000,42,,RUE AURENSAN,0005,32250,32290,Montréal,32,,,32290000BM0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,65,0.203126,43.950272
2020-417457,2020-06-04,000002,Vente,1,,,A POMIRO,B249,32250,32290,Montréal,32,,,32290000AZ0152,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.159624,43.920364
2020-417457,2020-06-04,000002,Vente,1,,,A POMIRO,B249,32250,32290,Montréal,32,,,32290000AZ0153,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.159135,43.920277
2020-417457,2020-06-04,000002,Vente,1,,,A POMIRO,B249,32250,32290,Montréal,32,,,32290000AZ0155,,,,,,,,,,,,,0,,,,,T,terres,,,164,0.158338,43.920136
2020-417457,2020-06-04,000002,Vente,1,,,A POMIRO,B249,32250,32290,Montréal,32,,,32290000AZ0157,,,,,,,,,,,,,0,,,,,T,terres,,,14,0.157764,43.920031
2020-417501,2020-06-26,000001,Vente,100,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2755,,,,,,,,,,,,,0,,,,,VI,vignes,,,293,0.176127,43.956909
2020-417501,2020-06-26,000001,Vente,100,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2757,,,,,,,,,,,,,0,,,,,VI,vignes,,,504,0.176688,43.956832
2020-417501,2020-06-26,000001,Vente,100,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2763,,,,,,,,,,,,,0,,,,,VI,vignes,,,584,0.177405,43.956721
2020-417501,2020-06-26,000001,Vente,100,,,AU GRUE DE HAUT,B113,32250,32290,Montréal,32,,,322900000A2766,,,,,,,,,,,,,0,,,,,B,bois,,,340,0.175743,43.956935
2020-417694,2020-06-26,000001,Vente,215000,5470,,A LA BERGERIE,B018,32250,32290,Montréal,32,,,32290000BD0156,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,2723,0.157149,43.930914
2020-417694,2020-06-26,000001,Vente,215000,,,A COHIT,B066,32250,32290,Montréal,32,,,32290000BD0157,,,,,,,,,,,,,0,,,,,T,terres,,,7014,0.157438,43.930792
2020-417721,2020-04-22,000001,Vente,490000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0005,,,,,,,,,,,,,0,,,,,T,terres,,,7845,0.142608,43.93821
2020-417721,2020-04-22,000001,Vente,490000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.143435,43.938185
2020-417721,2020-04-22,000001,Vente,490000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0135,,,,,,,,,,,,,0,,,,,L,landes,,,3800,0.143682,43.939623
2020-417721,2020-04-22,000001,Vente,490000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0135,,,,,,,,,,,,,0,,,,,E,eaux,,,9735,0.143682,43.939623
2020-417721,2020-04-22,000001,Vente,490000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0135,,,,,,,,,,,,,0,,,,,T,terres,,,34995,0.143682,43.939623
2020-417721,2020-04-22,000001,Vente,490000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4440,0.142781,43.939182
2020-417721,2020-04-22,000001,Vente,490000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0137,,,,,,,,,,,,,0,,,,,T,terres,,,13861,0.143636,43.937871
2020-417721,2020-04-22,000001,Vente,490000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0146,,,,,,,,,,,,,0,,,,,S,sols,,,3139,0.145193,43.937508
2020-417721,2020-04-22,000001,Vente,490000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11270,0.136877,43.942418
2020-417721,2020-04-22,000001,Vente,490000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0030,,,,,,,,,,,,,0,,,,,P,prés,,,2370,0.137049,43.939172
2020-417721,2020-04-22,000001,Vente,490000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0032,,,,,,,,,,,,,0,,,,,L,landes,,,1100,0.137401,43.939775
2020-417721,2020-04-22,000001,Vente,490000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0034,,,,,,,,,,,,,0,,,,,S,sols,,,2290,0.137729,43.940032
2020-417721,2020-04-22,000001,Vente,490000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0036,,,,,,,,,,,,,0,,,,,T,terres,,,8790,0.139517,43.939592
2020-417721,2020-04-22,000001,Vente,490000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0037,,,,,,,,,,,,,0,,,,,T,terres,,,2365,0.141622,43.939445
2020-417721,2020-04-22,000001,Vente,490000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,403,0.142099,43.939579
2020-417721,2020-04-22,000001,Vente,490000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0052,,,,,,,,,,,,,0,,,,,T,terres,,,13505,0.146195,43.944841
2020-417721,2020-04-22,000001,Vente,490000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0054,,,,,,,,,,,,,0,,,,,T,terres,,,6045,0.146169,43.945839
2020-417721,2020-04-22,000001,Vente,490000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11396,0.139287,43.939796
2020-417721,2020-04-22,000001,Vente,490000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0218,,,,,,,,,,,,,0,,,,,E,eaux,,,1080,0.13782,43.941416
2020-417721,2020-04-22,000001,Vente,490000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0218,,,,,,,,,,,,,0,,,,,T,terres,,,117330,0.13782,43.941416
2020-417721,2020-04-22,000001,Vente,490000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0218,,,,,,,,,,,,,0,,,,,T,terres,,,117330,0.13782,43.941416
2020-417723,2020-04-22,000001,Vente,385000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0019,,,,,,,,,,,,,0,,,,,T,terres,,,1647,0.144504,43.937188
2020-417723,2020-04-22,000001,Vente,385000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0021,,,,,,,,,,,,,0,,,,,E,eaux,,,1065,0.145493,43.937288
2020-417723,2020-04-22,000001,Vente,385000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0024,,,,,,,,,,,,,0,,,,,S,sols,,,1785,0.144721,43.938107
2020-417723,2020-04-22,000001,Vente,385000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0024,,,,,,,,,,,,,0,,,,,T,terres,,,1915,0.144721,43.938107
2020-417723,2020-04-22,000001,Vente,385000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0032,,,,,,,,,,,,,0,,,,,T,terres,,,2231,0.146604,43.935966
2020-417723,2020-04-22,000001,Vente,385000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,0.146764,43.935623
2020-417723,2020-04-22,000001,Vente,385000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0141,,,,,,,,,,,,,0,,,,,T,terres,,,48068,0.147144,43.937355
2020-417723,2020-04-22,000001,Vente,385000,,,A L ENCLOS,B085,32250,32290,Montréal,32,,,32290000BE0143,,,,,,,,,,,,,0,,,,,T,terres,,,22356,0.149631,43.938033
2020-417723,2020-04-22,000001,Vente,385000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0144,,,,,,,,,,,,,0,,,,,T,terres,,,24302,0.147978,43.936512
2020-417723,2020-04-22,000001,Vente,385000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0145,,,,,,,,,,,,,0,,,,,S,sols,,,1360,0.144569,43.937404
2020-417723,2020-04-22,000001,Vente,385000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0145,,,,,,,,,,,,,0,,,,,T,terres,,,416,0.144569,43.937404
2020-417723,2020-04-22,000001,Vente,385000,,,A L ENCLOS,B085,32250,32290,Montréal,32,,,32290000BE0154,,,,,,,,,,,,,0,,,,,T,terres,,,20451,0.152102,43.938953
2020-417723,2020-04-22,000001,Vente,385000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0040,,,,,,,,,,,,,0,,,,,T,terres,,,26155,0.143709,43.941225
2020-417723,2020-04-22,000001,Vente,385000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0040,,,,,,,,,,,,,0,,,,,E,eaux,,,1625,0.143709,43.941225
2020-417723,2020-04-22,000001,Vente,385000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0060,,,,,,,,,,,,,0,,,,,T,terres,,,6220,0.148767,43.947082
2020-417723,2020-04-22,000001,Vente,385000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0087,,,,,,,,,,,,,0,,,,,T,terres,,,953,0.150342,43.943417
2020-417723,2020-04-22,000001,Vente,385000,,,A LA HARGUERE,B119,32250,32290,Montréal,32,,,32290000BH0122,,,,,,,,,,,,,0,,,,,VE,vergers,,,325,0.151829,43.942673
2020-417723,2020-04-22,000001,Vente,385000,,,A ARQUIZAN,B005,32250,32290,Montréal,32,,,32290000BH0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,7271,0.152054,43.941433
2020-417723,2020-04-22,000001,Vente,385000,,,A ARQUIZAN,B005,32250,32290,Montréal,32,,,32290000BH0191,,,,,,,,,,,,,0,,,,,VE,vergers,,,4115,0.151286,43.9415
2020-417723,2020-04-22,000001,Vente,385000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0198,,,,,,,,,,,,,0,,,,,T,terres,,,2383,0.149952,43.94482
2020-417723,2020-04-22,000001,Vente,385000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0211,,,,,,,,,,,,,0,,,,,T,terres,,,32230,0.146796,43.941471
2020-417723,2020-04-22,000001,Vente,385000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0212,,,,,,,,,,,,,0,,,,,T,terres,,,44991,0.147032,43.943204
2020-417723,2020-04-22,000001,Vente,385000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0212,,,,,,,,,,,,,0,,,,,T,terres,,,22496,0.147032,43.943204
2020-417723,2020-04-22,000001,Vente,385000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0213,,,,,,,,,,,,,0,,,,,T,terres,,,22977,0.148916,43.94377
2020-417723,2020-04-22,000001,Vente,385000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0214,,,,,,,,,,,,,0,,,,,T,terres,,,44423,0.149749,43.945744
2020-417723,2020-04-22,000001,Vente,385000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0215,,,,,,,,,,,,,0,,,,,T,terres,,,25310,0.148065,43.946007
2020-417723,2020-04-22,000001,Vente,385000,,,A ARQUIZAN,B005,32250,32290,Montréal,32,,,32290000BH0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,5220,0.149562,43.941712
2020-417723,2020-04-22,000001,Vente,385000,,,A ARQUIZAN,B005,32250,32290,Montréal,32,,,32290000BH0216,,,,,,,,,,,,,0,,,,,T,terres,,,31441,0.149562,43.941712
2020-417723,2020-04-22,000001,Vente,385000,,,A ARQUIZAN,B005,32250,32290,Montréal,32,,,32290000BH0217,,,,,,,,,,,,,0,,,,,VE,vergers,,,20685,0.151256,43.942365
2020-418091,2020-08-05,000001,Vente,8000,,,A PIOC,B242,32250,32290,Montréal,32,,,32290000BD0018,,,,,,,,,,,,,0,,,,,P,prés,,,2504,0.162378,43.937547
2020-418091,2020-08-05,000001,Vente,8000,,,A PIOC,B242,32250,32290,Montréal,32,,,32290000BD0019,,,,,,,,,,,,,0,,,,,T,terres,,,5428,0.16362,43.937251
2020-418091,2020-08-05,000001,Vente,8000,,,A PIOC,B242,32250,32290,Montréal,32,,,32290000BD0020,,,,,,,,,,,,,0,,,,,T,terres,,,3008,0.164498,43.93704
2020-418091,2020-08-05,000001,Vente,8000,,,A PIOC,B242,32250,32290,Montréal,32,,,32290000BD0021,,,,,,,,,,,,,0,,,,,T,terres,,,3526,0.163919,43.93664
2020-418091,2020-08-05,000001,Vente,8000,,,A PIOC,B242,32250,32290,Montréal,32,,,32290000BD0022,,,,,,,,,,,,,0,,,,,T,terres,,,1137,0.163252,43.936931
2020-418091,2020-08-05,000001,Vente,8000,,,A PIOC,B242,32250,32290,Montréal,32,,,32290000BD0023,,,,,,,,,,,,,0,,,,,T,terres,,,1350,0.163329,43.93673
2020-418136,2020-07-29,000002,Vente,65000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0273,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,11,0.152885,43.945194
2020-418136,2020-07-29,000002,Vente,65000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0275,,,,,,,,,,,,,0,,,,,L,landes,,,13,0.152594,43.944803
2020-418136,2020-07-29,000002,Vente,65000,,,A GAILLOT,B089,32250,32290,Montréal,32,,,32290000BH0277,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,50,0.152715,43.94517
2020-418136,2020-07-29,000002,Vente,65000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0279,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,180,0.153008,43.945128
2020-418136,2020-07-29,000002,Vente,65000,5708,,A GAILLOT,B089,32250,32290,Montréal,32,,,32290000BH0281,,,,,,,,,,,,,0,1,Maison,54,3,,,,,,0.152832,43.944982
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0012,,,,,,,,,,,,,0,,,,,E,eaux,,,5695,0.140396,43.937121
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0013,,,,,,,,,,,,,0,,,,,E,eaux,,,14750,0.139344,43.93604
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0013,,,,,,,,,,,,,0,,,,,T,terres,,,21315,0.139344,43.93604
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4225,0.145675,43.935714
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0020,,,,,,,,,,,,,0,,,,,S,sols,,,1691,0.145176,43.937032
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0138,,,,,,,,,,,,,0,,,,,L,landes,,,677,0.142177,43.937044
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,0.142177,43.937044
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0139,,,,,,,,,,,,,0,,,,,E,eaux,,,21190,0.140355,43.935791
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0139,,,,,,,,,,,,,0,,,,,T,terres,,,17920,0.140355,43.935791
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0140,,,,,,,,,,,,,0,,,,,T,terres,,,9295,0.144234,43.936751
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0140,,,,,,,,,,,,,0,,,,,S,sols,,,4695,0.144234,43.936751
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0140,,,,,,,,,,,,,0,,,,,T,terres,,,9295,0.144234,43.936751
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0142,,,,,,,,,,,,,0,,,,,T,terres,,,37615,0.147699,43.939692
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0142,,,,,,,,,,,,,0,,,,,T,terres,,,37616,0.147699,43.939692
2020-418161,2020-04-22,000001,Vente,390000,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0150,,,,,,,,,,,,,0,,,,,L,landes,,,2306,0.145184,43.938992
2020-418161,2020-04-22,000001,Vente,390000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0078,,,,,,,,,,,,,0,,,,,P,prés,,,1940,0.149986,43.944422
2020-418161,2020-04-22,000001,Vente,390000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0199,,,,,,,,,,,,,0,,,,,P,prés,,,1147,0.150043,43.944646
2020-418161,2020-04-22,000001,Vente,390000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0244,,,,,,,,,,,,,0,,,,,L,landes,,,4382,0.139205,43.93991
2020-418161,2020-04-22,000001,Vente,390000,,,A L YZAUTE,B299,32250,32290,Montréal,32,,,32290000BH0245,,,,,,,,,,,,,0,,,,,L,landes,,,1299,0.143985,43.940841
2020-418161,2020-04-22,000001,Vente,390000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0246,,,,,,,,,,,,,0,,,,,L,landes,,,2357,0.147821,43.946436
2020-418161,2020-04-22,000001,Vente,390000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0247,,,,,,,,,,,,,0,,,,,L,landes,,,4485,0.148937,43.941748
2020-418161,2020-04-22,000001,Vente,390000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0254,,,,,,,,,,,,,0,,,,,P,prés,,,1525,0.150076,43.943868
2020-418161,2020-04-22,000001,Vente,390000,,,A LAS BOURDOTTES,B145,32250,32290,Montréal,32,,,32290000BH0256,,,,,,,,,,,,,0,,,,,L,landes,,,2388,0.145381,43.942041
2020-418161,2020-04-22,000001,Vente,390000,,,A PICHOT,B238,32250,32290,Montréal,32,,,32290000BH0263,,,,,,,,,,,,,0,,,,,T,terres,,,120,0.147867,43.947596
2020-418182,2020-06-24,000001,Vente,6000,,,AU PONT,B250,32250,32290,Montréal,32,,,32290000AN0139,,,,,,,,,,,,,0,,,,,P,prés,,,384,0.196835,43.945183
2020-418182,2020-06-24,000001,Vente,6000,,,AU PONT,B250,32250,32290,Montréal,32,,,32290000AN0140,,,,,,,,,,,,,0,,,,,T,terres,,,10024,0.195981,43.945576
2020-418184,2020-04-22,000001,Vente,1158372,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0005,,,,,,,,,,,,,0,,,,,T,terres,,,7845,0.142608,43.93821
2020-418184,2020-04-22,000001,Vente,1158372,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,0.143435,43.938185
2020-418184,2020-04-22,000001,Vente,1158372,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0012,,,,,,,,,,,,,0,,,,,E,eaux,,,5695,0.140396,43.937121
2020-418184,2020-04-22,000001,Vente,1158372,,,A SARRAT,B279,32250,32290,Montréal,32,,,32290000BE0013,,,,,,,,,,,,,0,,,,,T,terres,,,21315,0.139344,43.93604