id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320454,2019-02-05,000001,Vente,1642.5,,,POIRIER ALTON,B039,27320,27206,Droisy,27,,,272060000C0410,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1095,1.142542,48.788812
2019-321021,2019-03-22,000001,Vente,400,,,LA FOSSE AUX COQS,B016,27320,27206,Droisy,27,,,27206000ZL0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,1.140026,48.79518
2019-321291,2019-04-26,000002,Vente,100000,,,LE VILLAGE DE PANLATTE,B072,27320,27206,Droisy,27,,,272064500A0436,,,,,,,,,,,,,0,,,,,J,jardins,,,575,1.099487,48.795501
2019-321291,2019-04-26,000002,Vente,100000,1,,RUE DE L ANCIENNE ECOLE,0001,27320,27206,Droisy,27,,,272064500A0548,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,1.099489,48.795167
2019-321660,2019-05-16,000001,Vente,145000,,,NOTRE DAME DES PUITS,B032,27320,27206,Droisy,27,,,272060000C0526,,,,,,,,,,,,,0,,,,,S,sols,,,212,,
2019-321660,2019-05-16,000001,Vente,145000,,,NOTRE DAME DES PUITS,B032,27320,27206,Droisy,27,,,272060000C0526,,,,,,,,,,,,,0,,,,,VE,vergers,,,863,,
2019-321660,2019-05-16,000001,Vente,145000,20,,RUE DE LA CHAPELLE,0007,27320,27206,Droisy,27,,,272060000C0527,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,520,,
2019-321660,2019-05-16,000001,Vente,145000,20,,RUE DE LA CHAPELLE,0007,27320,27206,Droisy,27,,,272060000C0527,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,520,,
2019-321660,2019-05-16,000001,Vente,145000,,,NOTRE DAME DES PUITS,B032,27320,27206,Droisy,27,,,272060000C0528,,,,,,,,,,,,,0,,,,,J,jardins,,,545,,
2019-321958,2019-06-22,000001,Vente,200000,12,B,RUE DE LA MARIETTE,0046,27320,27206,Droisy,27,,,272060000A0539,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1004,1.141525,48.806314
2019-321958,2019-06-22,000001,Vente,200000,12,B,RUE DE LA MARIETTE,0046,27320,27206,Droisy,27,,,272060000A0539,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,1.141525,48.806314
2019-322168,2019-07-09,000001,Vente,107500,2,,RTE DE DAMVILLE,0015,27320,27206,Droisy,27,,,272060000C0547,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1044,1.155068,48.79981
2019-322168,2019-07-09,000001,Vente,107500,2,,RTE DE DAMVILLE,0015,27320,27206,Droisy,27,,,272060000C0547,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,56,1.155068,48.79981
2019-322168,2019-07-09,000001,Vente,107500,,,LA COMMUNE,B013,27320,27206,Droisy,27,,,272060000C0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,977,1.154927,48.800008
2019-322180,2019-07-10,000001,Vente,173000,7,,RUE DES MARRONNIERS,0050,27320,27206,Droisy,27,,,272060000A0552,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,500,1.13867,48.807221
2019-322180,2019-07-10,000001,Vente,173000,7,,RUE DES MARRONNIERS,0050,27320,27206,Droisy,27,,,272060000A0552,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1878,1.13867,48.807221
2019-322220,2019-07-06,000001,Vente,54000,,,NOTRE DAME DES PUITS,B032,27320,27206,Droisy,27,,,272060000C0615,,,,,,,,,,,,,0,,,,,S,sols,,,201,1.150023,48.785706
2019-322220,2019-07-06,000001,Vente,54000,,,NOTRE DAME DES PUITS,B032,27320,27206,Droisy,27,,,272060000C0617,,,,,,,,,,,,,0,,,,,J,jardins,,,468,1.149836,48.785711
2019-323614,2019-10-01,000001,Vente,102000,20,,RUE DE LA CHAPELLE,0007,27320,27206,Droisy,27,,,272060000C0614,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,316,1.150058,48.785818
2019-323614,2019-10-01,000001,Vente,102000,20,,RUE DE LA CHAPELLE,0007,27320,27206,Droisy,27,,,272060000C0614,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,316,1.150058,48.785818
2019-323614,2019-10-01,000001,Vente,102000,,,NOTRE DAME DES PUITS,B032,27320,27206,Droisy,27,,,272060000C0616,,,,,,,,,,,,,0,,,,,J,jardins,,,63,1.149873,48.7858
2019-323816,2019-10-22,000001,Vente,129000,31,,RUE DES CLOS,0013,27320,27206,Droisy,27,,,272060000B0470,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,1.163915,48.801132
2019-323816,2019-10-22,000001,Vente,129000,31,,RUE DES CLOS,0013,27320,27206,Droisy,27,,,272060000B0470,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,782,1.163915,48.801132
2019-323960,2019-10-25,000001,Vente,659969.25,,,BOIS PIANT,B007,27320,27206,Droisy,27,,,272060000C0580,,,,,,,,,,,,,0,,,,,T,terres,,,27829,1.150213,48.801819
2019-323960,2019-10-25,000001,Vente,659969.25,,,BOIS PIANT,B007,27320,27206,Droisy,27,,,272060000C0598,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.147272,48.803258
2019-323960,2019-10-25,000001,Vente,659969.25,9602,,BOIS PIANT,B007,27320,27206,Droisy,27,,,272060000C0602,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1446,1.149152,48.802774
2019-323960,2019-10-25,000001,Vente,659969.25,,,BOIS PIANT,B007,27320,27206,Droisy,27,,,272060000C0603,,,,,,,,,,,,,0,,,,,S,sols,,,733,1.148677,48.80206
2019-323960,2019-10-25,000001,Vente,659969.25,,,BOIS PIANT,B007,27320,27206,Droisy,27,,,272060000C0605,,,,,,,,,,,,,0,,,,,S,sols,,,3697,1.147425,48.801648
2019-323960,2019-10-25,000001,Vente,659969.25,,,BOIS PIANT,B007,27320,27206,Droisy,27,,,272060000C0606,,,,,,,,,,,,,0,,,,,T,terres,,,6809,1.146839,48.801995
2019-323960,2019-10-25,000001,Vente,659969.25,,,BOIS PIANT,B007,27320,27206,Droisy,27,,,272060000C0608,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,1.147209,48.802605
2019-323960,2019-10-25,000001,Vente,659969.25,,,BOIS PIANT,B007,27320,27206,Droisy,27,,,272060000C0611,,,,,,,,,,,,,0,,,,,S,sols,,,4300,1.147571,48.802861
2019-324265,2019-11-15,000001,Vente,210000,9,,RUE DU PRESSOIR,0078,27320,27206,Droisy,27,,,272060000B0419,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,624,1.162465,48.799399
2019-324265,2019-11-15,000001,Vente,210000,9,,RUE DU PRESSOIR,0078,27320,27206,Droisy,27,,,272060000B0419,,,,,,,,,,,,,0,1,Maison,160,7,VE,vergers,,,2236,1.162465,48.799399
2019-324712,2019-12-21,000001,Vente,3500,,,CLOS D ARDILLIERES,B011,27320,27206,Droisy,27,,,272060000B0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4635,1.167376,48.800046
2019-324712,2019-12-21,000001,Vente,3500,,,LE HOUDELEY,B024,27320,27206,Droisy,27,,,27206000ZE0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,1.155654,48.798295
