siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217005313,00010,21700531300010,O,1983-03-01,01,2019,,2021-10-27T08:10:09,true,3,,,,,,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217005313,00028,21700531300028,O,1997-01-01,NN,,,2008-01-04T18:40:38,false,3,MAIRIE,,,,,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.861399,47.431064,0.38,street,Route des Malbuissons 70700 Velleclaire,70531_0133,D,ROUTE DES MALBUISSONS,
267005312,00017,26700531200017,O,1983-03-01,NN,,,2010-06-26T03:14:53,true,3,,,,,MAIRIE,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.861399,47.431064,0.38,street,Route des Malbuissons 70700 Velleclaire,70531_0133,G,ROUTE DES MALBUISSONS,
297000804,00015,29700080400015,O,1986-01-10,NN,,,2009-09-28T16:45:34,true,3,MAIRIE,,,,GRANDE RUE,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.860763,47.42971,0.33,street,Rue Basse 70700 Velleclaire,70531_0024,G,RUE BASSE,
319620126,00015,31962012600015,O,1980-07-10,NN,,,2018-06-18T09:24:25,true,5,,,,,,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
326493749,00013,32649374900013,O,1983-01-01,NN,,,,false,5,,,,RTE,DE VANTOUX,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,5.857174,47.432314,0.81,street,Route de Vantoux 70700 Velleclaire,70531_0223,G,ROUTE DE VANTOUX,
330263450,00018,33026345000018,O,,NN,,,,true,1,,,,,,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330362997,00018,33036299700018,O,,NN,,,,true,1,,,,,,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.07,NAP,N,,,0,,,,,,
342035300,00017,34203530000017,O,,NN,,,,true,1,,,,,,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349194720,00026,34919472000026,O,2018-10-01,,,3213ZZ,2021-02-23T11:02:05,true,1,,5,,IMP,DU PACQUET,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LES BIJOUX D'NJL,32.13Z,NAFRev2,N,5.859709,47.429966,0.82,housenumber,5 Impasse du Pacquet 70700 Velleclaire,70531_0140_00005,G,5 IMPASSE DU PACQUET,
380325829,00014,38032582900014,O,1990-12-13,NN,,,2019-10-18T03:35:38,true,3,,,,,,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384559597,00016,38455959700016,O,1991-07-01,NN,,,,true,1,,,,,,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
424404507,00016,42440450700016,O,1999-07-01,NN,,,2013-12-30T02:32:31,true,5,CHEZ MR BAUDIER EMMANUEL,,,,,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
424940096,00011,42494009600011,O,1999-10-01,01,2019,,2021-10-27T08:06:55,true,3,,18,,RTE,DE VANTOUX,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.858038,47.432486,0.83,housenumber,18 Route de Vantoux 70700 Velleclaire,70531_0223_00018,G,18 ROUTE DE VANTOUX,
426540191,00019,42654019100019,O,,,,,,true,1,,,,,,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
441104767,00013,44110476700013,O,2002-04-03,NN,,9602AA,2021-02-23T13:22:31,true,6,,2,,CHE,DE PAGOT,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2018-10-01,A,SALON CHRISTELLE,,,SALON CHRISTELLE,96.02A,NAFRev2,N,5.857264,47.428569,0.8,housenumber,2 Chemin de Pagot 70700 Velleclaire,70531_0150_00002,G,2 CHEMIN DE PAGOT,
500610621,00020,50061062100020,O,2021-12-10,,,,2022-02-05T13:22:24,true,1,,11,,RTE,DES MALBUISSONS,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2021-12-10,A,,,,,01.11Z,NAFRev2,N,5.862801,47.432009,0.86,housenumber,11 Route des Malbuissons 70700 Velleclaire,70531_0133_00011,G,11 ROUTE DES MALBUISSONS,
500895867,00017,50089586700017,O,2007-11-06,NN,,,2014-07-10T01:02:44,true,4,,,,RTE,DE VANTOUX,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,O,5.857174,47.432314,0.81,street,Route de Vantoux 70700 Velleclaire,70531_0223,G,ROUTE DE VANTOUX,
510284359,00013,51028435900013,O,2009-01-01,,,,2013-12-10T03:28:53,true,2,,,,RUE,HAUTE,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,71.12B,NAFRev2,N,5.859842,47.430472,0.93,street,Rue Haute 70700 Velleclaire,70531_0100,G,RUE HAUTE,
527698070,00010,52769807000010,O,2010-10-08,,,,2017-05-18T14:42:03,false,2,,10,,,ROUTE DE MALBUISSONS,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,68.20B,NAFRev2,N,5.862344,47.43145,0.86,housenumber,10 Route des Malbuissons 70700 Velleclaire,70531_0133_00010,G,10 ROUTE DES MALBUISSONS,
527764286,00011,52776428600011,O,2010-10-08,,,,2021-03-10T03:43:21,true,2,,10,,RTE,MALBUISSONS,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,35.11Z,NAFRev2,N,5.862344,47.43145,0.79,housenumber,10 Route des Malbuissons 70700 Velleclaire,70531_0133_00010,G,10 ROUTE DES MALBUISSONS,
756800322,00809,75680032200809,O,2003-06-02,01,2019,,2021-10-27T08:53:44,false,3,,,,RTE,DE VANTOUX,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,5.857174,47.432314,0.81,street,Route de Vantoux 70700 Velleclaire,70531_0223,G,ROUTE DE VANTOUX,
819177759,00019,81917775900019,O,2015-03-21,,,,2016-03-21T02:45:19,true,1,,5,,RTE,DE VANTOUX,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2015-03-21,A,,,,,47.99A,NAFRev2,N,5.856806,47.432221,0.83,housenumber,5 Route de Vantoux 70700 Velleclaire,70531_0223_00005,G,5 ROUTE DE VANTOUX,
820128338,00010,82012833800010,O,2016-06-01,,,4334ZC,2016-05-06T10:31:29,true,1,,2,,PL,DU VILLAGE,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,P.P.TAT.M,43.31Z,NAFRev2,N,5.860436,47.430922,0.82,housenumber,2 Place du Village 70700 Velleclaire,70531_0240_00002,G,2 PLACE DU VILLAGE,
821968054,00014,82196805400014,O,2016-07-01,,,,2021-12-02T03:55:39,true,1,,13,,RTE,DES MALBUISSONS,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.41Z,NAFRev2,N,5.860353,47.431117,0.86,housenumber,13 Route des Malbuissons 70700 Velleclaire,70531_0133_00013,G,13 ROUTE DES MALBUISSONS,
842663437,00015,84266343700015,O,2018-09-01,,,,2021-07-09T08:55:58,true,1,,2,,RUE,HAUTE,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,74.20Z,NAFRev2,N,5.85948,47.430687,0.93,housenumber,2 Rue Haute 70700 Velleclaire,70531_0100_00002,G,2 RUE HAUTE,
851837260,00013,85183726000013,O,2019-07-01,,,,2019-06-25T04:07:18,true,1,,5,,RUE,BASSE,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.49Z,NAFRev2,N,5.861127,47.429751,0.94,housenumber,5 Rue Basse 70700 Velleclaire,70531_0024_00005,G,5 RUE BASSE,
878404011,00016,87840401100016,O,2019-10-18,,,,2021-02-23T18:12:30,true,1,,11,,RTE,DES MALBUISSONS,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,66.30Z,NAFRev2,N,5.862801,47.432009,0.86,housenumber,11 Route des Malbuissons 70700 Velleclaire,70531_0133_00011,G,11 ROUTE DES MALBUISSONS,
897748398,00012,89774839800012,O,2021-03-22,,,,2021-04-08T08:04:03,true,1,,4,,PL,DU VILLAGE,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2021-03-22,A,LVT PRODUCTIONS,,,LVT PRODUCTIONS,60.10Z,NAFRev2,N,5.860265,47.430731,0.82,housenumber,4 Place du Village 70700 Velleclaire,70531_0240_00004,G,4 PLACE DU VILLAGE,
908185457,00011,90818545700011,O,2022-01-03,,,,2022-05-05T20:01:31,true,1,,10,,RUE,DES MALBUISSONS,70700,VELLECLAIRE,,,70531,,,,,,,,,,,,,,,,,,,2022-01-03,A,AUX JARDINS D'ADRIEN,,,,01.13Z,NAFRev2,N,5.862344,47.43145,0.82,housenumber,10 Route des Malbuissons 70700 Velleclaire,70531_0133_00010,G,10 ROUTE DES MALBUISSONS,
