id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201971,2019-01-15,000001,Vente,227000,,,LA CHEVRERIE,B074,16140,16317,Saint-Fraigne,16,,,163170000G0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3391,-0.044525,45.963924
2019-201971,2019-01-15,000001,Vente,227000,,,BOIS DE RICHARD,B014,16140,16317,Saint-Fraigne,16,,,163170000H0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1222,-0.036755,45.972157
2019-201971,2019-01-15,000001,Vente,227000,,,LE CHAGNON,B035,16140,16317,Saint-Fraigne,16,,,16317000YK0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1170,-0.039566,45.957847
2019-202172,2019-02-20,000001,Vente,167840,5333,,LA CONCHE,B079,16140,16317,Saint-Fraigne,16,,,16317000YE0145,,,,,,,,,,,,,0,1,Maison,154,4,AG,terrains d'agrément,,,730,-0.032683,45.946453
2019-202172,2019-02-20,000001,Vente,167840,5333,,LA CONCHE,B079,16140,16317,Saint-Fraigne,16,,,16317000YE0145,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,500,-0.032683,45.946453
2019-202343,2019-03-11,000001,Vente,2000,,,MERLAGEAU,B148,16140,16317,Saint-Fraigne,16,,,163170000E0097,,,,,,,,,,,,,0,,,,,J,jardins,,,600,-0.008616,45.966573
2019-202343,2019-03-11,000001,Vente,2000,,,MERLAGEAU,B148,16140,16317,Saint-Fraigne,16,,,163170000E0097,,,,,,,,,,,,,0,,,,,S,sols,,,1528,-0.008616,45.966573
2019-202343,2019-03-11,000001,Vente,2000,,,PRE DE BIARGE,B184,16140,16317,Saint-Fraigne,16,,,163170000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,7880,-0.009007,45.966954
2019-202715,2019-04-11,000001,Vente,22867.38,5005,,LA CROIX,B089,16140,16317,Saint-Fraigne,16,,,16317000AB0171,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,2695,-0.015342,45.952579
2019-202802,2019-04-30,000002,Vente,55000,,,LE BOURG,B028,16140,16317,Saint-Fraigne,16,,,16317000AC0081,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.004916,45.953539
2019-202802,2019-04-30,000002,Vente,55000,5088,,LE BOURG,B028,16140,16317,Saint-Fraigne,16,,,16317000AC0153,,,,,,,,,,,,,0,1,Maison,79,4,,,,,,-0.004384,45.953323
2019-203056,2019-05-28,000001,Echange,9950,,,LES GRANDES VERSENNES,B120,16140,16317,Saint-Fraigne,16,,,16317000ZP0238,,,,,,,,,,,,,0,,,,,T,terres,,,1301,0.029949,45.979614
2019-203056,2019-05-28,000001,Echange,9950,,,LES GRANDES VERSENNES,B120,16140,16317,Saint-Fraigne,16,,,16317000ZP0239,,,,,,,,,,,,,0,,,,,T,terres,,,1557,,
2019-203056,2019-05-28,000001,Echange,9950,,,LES GRANDES VERSENNES,B120,16140,16317,Saint-Fraigne,16,,,16317000ZP0240,,,,,,,,,,,,,0,,,,,T,terres,,,632,0.030512,45.978875
2019-203250,2019-06-18,000001,Vente,89900,,,LE BOURG,B028,16140,16317,Saint-Fraigne,16,,,16317000AB0266,,,,,,,,,,,,,0,,,,,L,landes,,,1072,-0.011427,45.953895
2019-203250,2019-06-18,000001,Vente,89900,,,LE BOURG,B028,16140,16317,Saint-Fraigne,16,,,16317000AB0267,,,,,,,,,,,,,0,,,,,L,landes,,,140,-0.011312,45.953759
2019-203250,2019-06-18,000001,Vente,89900,5334,,LE BOURG,B028,16140,16317,Saint-Fraigne,16,,,16317000AB0269,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1049,-0.011247,45.953623
2019-203566,2019-07-24,000001,Vente,7291,,,LES GUINS,B128,16140,16317,Saint-Fraigne,16,,,163170000E0258,,,,,,,,,,,,,0,,,,,T,terres,,,13500,-0.0073,45.955506
2019-203567,2019-07-24,000001,Vente,2500,,,PRE DE BIARGE,B184,16140,16317,Saint-Fraigne,16,,,163170000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,7880,-0.009007,45.966954
2019-203571,2019-07-24,000001,Vente,75000,5079,,LE BOURG,B028,16140,16317,Saint-Fraigne,16,,,16317000AC0099,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,528,-0.00611,45.95374
2019-203912,2019-08-28,000001,Vente,1500,,,LE PIRAIL,B175,16140,16317,Saint-Fraigne,16,,,163170000G0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3476,-0.044704,45.968298
2019-203912,2019-08-28,000001,Vente,1500,,,LES GRANDS BOIS,B121,16140,16317,Saint-Fraigne,16,,,163170000H0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,-0.037462,45.981807
2019-203912,2019-08-28,000001,Vente,1500,,,LA VIGERIE,B253,16140,16317,Saint-Fraigne,16,,,163170000H0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1682,-0.046813,45.97828
2019-203912,2019-08-28,000001,Vente,1500,,,LA VIGERIE,B253,16140,16317,Saint-Fraigne,16,,,163170000H0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,-0.045698,45.97881
2019-204041,2019-09-17,000001,Vente,3900,,,LES CENT JOURNAUX,B033,16140,16317,Saint-Fraigne,16,,,16317000ZR0092,,,,,,,,,,,,,0,,,,,T,terres,,,1880,0.012528,45.970643
2019-204041,2019-09-17,000001,Vente,3900,,,LES CENT JOURNAUX,B033,16140,16317,Saint-Fraigne,16,,,16317000ZR0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,1320,0.012857,45.970724
2019-204041,2019-09-17,000001,Vente,3900,,,LES CENT JOURNAUX,B033,16140,16317,Saint-Fraigne,16,,,16317000ZR0094,,,,,,,,,,,,,0,,,,,T,terres,,,2300,0.012778,45.970569
2019-204041,2019-09-17,000001,Vente,3900,,,LES CENT JOURNAUX,B033,16140,16317,Saint-Fraigne,16,,,16317000ZR0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1540,0.012778,45.970569
2019-204383,2019-10-30,000001,Vente,100000,5239,,MARSILLE,B147,16140,16317,Saint-Fraigne,16,,,16317000ZP0020,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,865,0.016116,45.983632
2019-204383,2019-10-30,000001,Vente,100000,,,MARSILLE,B147,16140,16317,Saint-Fraigne,16,,,16317000ZP0164,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.01635,45.983655
2019-204383,2019-10-30,000001,Vente,100000,,,GRANDES OUCHES,B119,16140,16317,Saint-Fraigne,16,,,16317000ZP0166,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,75,0.016108,45.983462
2019-204383,2019-10-30,000001,Vente,100000,,,MARSILLE,B147,16140,16317,Saint-Fraigne,16,,,16317000ZP0189,,,,,,,,,,,,,0,,,,,T,terres,,,64,0.016387,45.983452
2019-204383,2019-10-30,000001,Vente,100000,,,GRANDES OUCHES,B119,16140,16317,Saint-Fraigne,16,,,16317000ZP0192,,,,,,,,,,,,,0,,,,,T,terres,,,292,0.016111,45.983402
2019-204599,2019-11-13,000001,Vente,6000,,,PRE DE MARIE,B190,16140,16317,Saint-Fraigne,16,,,16317000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,2380,-0.004197,45.981582
2019-204599,2019-11-13,000001,Vente,6000,,,PRE DE MARIE,B190,16140,16317,Saint-Fraigne,16,,,16317000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,1750,-0.00382,45.981068
2019-204599,2019-11-13,000001,Vente,6000,,,PRE DE MARIE,B190,16140,16317,Saint-Fraigne,16,,,16317000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,1730,-0.004,45.979699
2019-204599,2019-11-13,000001,Vente,6000,,,PRE DE MARIE,B190,16140,16317,Saint-Fraigne,16,,,16317000ZM0017,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.004073,45.979355
2019-204599,2019-11-13,000001,Vente,6000,,,PRE DE MARIE,B190,16140,16317,Saint-Fraigne,16,,,16317000ZM0018,,,,,,,,,,,,,0,,,,,T,terres,,,970,-0.004249,45.979004
2019-204599,2019-11-13,000001,Vente,6000,,,PRE DE MARIE,B190,16140,16317,Saint-Fraigne,16,,,16317000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,1950,-0.004498,45.978573
2019-204608,2019-11-27,000001,Vente,89000,5314,,LA RENTE,B213,16140,16317,Saint-Fraigne,16,,,16317000YD0170,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,743,-0.01612,45.94909
2019-204608,2019-11-27,000001,Vente,89000,5314,,LA RENTE,B213,16140,16317,Saint-Fraigne,16,,,16317000YD0170,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,-0.01612,45.94909
2019-204945,2019-12-27,000001,Vente,4665.6,,,LA RENTE,B213,16140,16317,Saint-Fraigne,16,,,16317000YD0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,972,-0.015542,45.949644
2019-204983,2019-12-19,000001,Vente,324102.4,5072,,RUE DU 19 MARS 1962,0010,16140,16317,Saint-Fraigne,16,,,16317000AC0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,S,sols,,,5965,-0.006654,45.954572
2019-204983,2019-12-19,000001,Vente,324102.4,5072,,RUE DU 19 MARS 1962,0010,16140,16317,Saint-Fraigne,16,,,16317000AC0002,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,5965,-0.006654,45.954572
2019-204983,2019-12-19,000001,Vente,324102.4,5072,,RUE DU 19 MARS 1962,0010,16140,16317,Saint-Fraigne,16,,,16317000AC0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,5965,-0.006654,45.954572
2019-204983,2019-12-19,000001,Vente,324102.4,5072,,RUE DU 19 MARS 1962,0010,16140,16317,Saint-Fraigne,16,,,16317000AC0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,5965,-0.006654,45.954572
2019-204983,2019-12-19,000001,Vente,324102.4,5072,,RUE DU 19 MARS 1962,0010,16140,16317,Saint-Fraigne,16,,,16317000AC0002,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,5965,-0.006654,45.954572
2019-204983,2019-12-19,000001,Vente,324102.4,,,LE BOURG,B028,16140,16317,Saint-Fraigne,16,,,16317000AC0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,-0.007691,45.954795
2019-204983,2019-12-19,000001,Vente,324102.4,5331,,RUE DU 19 MARS 1962,0010,16140,16317,Saint-Fraigne,16,,,16317000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1482,-0.005911,45.954864
2019-204983,2019-12-19,000001,Vente,324102.4,5331,,RUE DU 19 MARS 1962,0010,16140,16317,Saint-Fraigne,16,,,16317000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1504,-0.005911,45.954864
