siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700071,00016,21570007100016,O,1983-03-01,01,2021,,2024-03-30T05:10:36,true,3,,,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_B,951290.7160322261,6883923.005456903,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.435738,49.006011,0.94,street,Rue des Pres 57580 Adaincourt,57007_0150,G,RUE DES PRES,
265700245,00011,26570024500011,O,1983-03-01,,,,2024-03-30T12:12:47,true,3,MAIRIE,,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_B,951290.7160322261,6883923.005456903,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.435738,49.006011,0.94,street,Rue des Pres 57580 Adaincourt,57007_0150,G,RUE DES PRES,
295702351,00012,29570235100012,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,57580,ADAINCOURT,,,57007,,,,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
305094161,00018,30509416100018,O,1900-01-01,,,,2024-03-30T12:45:25,false,5,,,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951344.9881747987,6883791.678477291,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.22Z,NAFRev2,O,6.436401,49.00481,0.94,street,Rue Principale 57580 Adaincourt,57007_0160,G,RUE PRINCIPALE,
330977372,00011,33097737200011,O,1984-08-01,,,,2024-03-30T00:04:40,true,3,,,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951344.9881747987,6883791.678477291,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.436401,49.00481,0.94,street,Rue Principale 57580 Adaincourt,57007_0160,G,RUE PRINCIPALE,
333721785,00017,33372178500017,O,,,,,2024-03-22T15:40:57,true,1,,15,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,,,,,,,,,,,,,,,,,,1989-08-20,F,,,,,96.23,NAP,N,6.43578,49.005742,0.94,housenumber,15 Rue des Pres 57580 Adaincourt,57007_0150_00015,G,15 RUE DES PRES,
333864742,00015,33386474200015,O,1985-09-01,,,,2024-03-30T09:16:55,true,3,,,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951344.9881747987,6883791.678477291,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.436401,49.00481,0.94,street,Rue Principale 57580 Adaincourt,57007_0160,G,RUE PRINCIPALE,
348362187,00018,34836218700018,O,1988-10-10,,,,2024-03-22T15:40:57,true,7,,15,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.52A,NAFRev2,N,6.43578,49.005742,0.94,housenumber,15 Rue des Pres 57580 Adaincourt,57007_0150_00015,G,15 RUE DES PRES,
348469859,00014,34846985900014,O,1988-10-27,,,,2024-03-22T15:40:57,true,3,,,,,,,,57580,ADAINCOURT,,,57007,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352162119,00015,35216211900015,O,,,,,2024-03-30T03:10:25,true,1,,22,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951411.0985872075,6883933.368519455,,,,,,,,,,,,,,,1990-03-26,F,,,,,54.04,NAP,N,6.437388,49.006057,0.94,housenumber,22 Rue Principale 57580 Adaincourt,57007_0160_00022,G,22 RUE PRINCIPALE,
360706006,00010,36070600600010,O,,,,,2024-03-22T15:40:57,true,1,,30,,,,,,57580,ADAINCOURT,,,57007,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
372704452,00047,37270445200047,O,2008-10-01,,,,2024-03-30T14:56:08,true,1,,2,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,570070032_B,951466.7302867584,6883977.646852229,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.24Z,NAFRev2,N,6.438174,49.006433,0.94,housenumber,2 Rue de la Chapelle 57580 Adaincourt,57007_0032_00002,G,2 RUE DE LA CHAPELLE,
383296803,00018,38329680300018,O,1991-10-01,,,,2024-03-30T17:44:37,true,4,,23,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951377.7621454407,6883913.549392858,,,,,,,,,,,,,,,2000-01-20,F,,,,,92.3A,NAF1993,N,6.436921,49.005892,0.94,housenumber,23 Rue Principale 57580 Adaincourt,57007_0160_00023,G,23 RUE PRINCIPALE,
384752549,00012,38475254900012,O,1992-01-01,,,,2024-03-30T09:45:35,false,4,,13,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_B,951292.6853679806,6883879.455442156,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,O,6.435739,49.005619,0.94,housenumber,13 Rue des Pres 57580 Adaincourt,57007_0150_00013,G,13 RUE DES PRES,
391568045,00010,39156804500010,O,1993-07-01,,,,2024-03-29T23:46:14,true,3,,1,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951328.3958137921,6883730.400270369,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.436138,49.004266,0.94,housenumber,1 Rue Principale 57580 Adaincourt,57007_0160_00001,G,1 RUE PRINCIPALE,
394080352,00013,39408035200013,O,1994-04-01,,,,2024-03-30T02:51:43,true,3,,1,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951328.3958137921,6883730.400270369,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.436138,49.004266,0.94,housenumber,1 Rue Principale 57580 Adaincourt,57007_0160_00001,G,1 RUE PRINCIPALE,
398658435,00019,39865843500019,O,1994-09-01,,,,2024-03-30T07:09:52,true,3,,13,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_B,951292.6853679806,6883879.455442156,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.435739,49.005619,0.94,housenumber,13 Rue des Pres 57580 Adaincourt,57007_0150_00013,G,13 RUE DES PRES,
399736768,00017,39973676800017,O,1995-02-01,,,,2024-03-30T00:23:46,true,3,,1,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951328.3958137921,6883730.400270369,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.436138,49.004266,0.94,housenumber,1 Rue Principale 57580 Adaincourt,57007_0160_00001,G,1 RUE PRINCIPALE,
399853647,00010,39985364700010,O,1995-01-30,,,,2024-03-22T15:40:57,true,3,,,,,,,,57580,ADAINCOURT,,,57007,,,,,,,,,,,,,,,,,,,,,,2005-01-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
403433931,00017,40343393100017,O,1995-11-30,,,,2024-03-30T04:51:08,false,4,MR NICOLAS,2,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,570070032_B,951466.7302867584,6883977.646852229,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20A,NAFRev2,N,6.438174,49.006433,0.94,housenumber,2 Rue de la Chapelle 57580 Adaincourt,57007_0032_00002,G,2 RUE DE LA CHAPELLE,
403547979,00019,40354797900019,O,1996-02-01,,,4399CZ,2024-03-30T05:54:04,true,3,,1,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951328.3958137921,6883730.400270369,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,6.436138,49.004266,0.94,housenumber,1 Rue Principale 57580 Adaincourt,57007_0160_00001,G,1 RUE PRINCIPALE,
404436511,00012,40443651100012,O,1996-02-23,,,,2024-03-30T08:05:25,true,3,MONSIEUR NICOLAS PHILIPPE,6,,,,RTE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.437698,49.00752,0.81,housenumber,6 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00006,G,6 RUE DE VITTONCOURT,
408591360,00016,40859136000016,O,1996-07-12,,,,2024-03-30T08:37:32,false,4,MR NICOLAS DANIEL,4,,,,RUE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_B,951426.0761785659,6884043.444483278,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20A,NAFRev2,N,6.437658,49.00704,0.94,housenumber,4 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00004,G,4 RUE DE VITTONCOURT,
408925469,00012,40892546900012,O,1980-01-01,,,,2024-03-30T00:06:12,true,5,,21,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951370.1674695534,6883904.647308276,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,6.436812,49.005815,0.94,housenumber,21 Rue Principale 57580 Adaincourt,57007_0160_00021,G,21 RUE PRINCIPALE,
410399257,00014,41039925700014,O,1974-11-01,,,,2024-03-30T04:22:55,true,3,,1,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951328.3958137921,6883730.400270369,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.436138,49.004266,0.94,housenumber,1 Rue Principale 57580 Adaincourt,57007_0160_00001,G,1 RUE PRINCIPALE,
410399265,00017,41039926500017,O,1980-01-01,,,,2024-03-30T02:23:15,true,4,,24,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951344.9881747987,6883791.678477291,,,,,,,,,,,,,,,2003-04-25,F,,,,,01.1A,NAFRev1,N,6.436401,49.00481,0.8,street,Rue Principale 57580 Adaincourt,57007_0160,G,RUE PRINCIPALE,
410445415,00012,41044541500012,O,1996-11-06,,,,2024-03-30T13:17:57,true,4,,6,,,,RTE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,6.437698,49.00752,0.81,housenumber,6 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00006,G,6 RUE DE VITTONCOURT,
418653473,00011,41865347300011,O,1998-04-21,,,,2024-03-30T06:12:35,true,3,MR.SURLUTTE PIERRE,1,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951328.3958137921,6883730.400270369,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.436138,49.004266,0.94,housenumber,1 Rue Principale 57580 Adaincourt,57007_0160_00001,G,1 RUE PRINCIPALE,
421617481,00013,42161748100013,O,1999-01-04,,,,2024-03-30T16:36:25,true,3,MR NICOLAS PHILIPPE,6,,,,RTE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.437698,49.00752,0.81,housenumber,6 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00006,G,6 RUE DE VITTONCOURT,
423543495,00018,42354349500018,O,1988-10-09,,,,2024-03-30T09:04:29,true,3,,15,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_B,951295.0872466903,6883893.251847253,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.43578,49.005742,0.94,housenumber,15 Rue des Pres 57580 Adaincourt,57007_0150_00015,G,15 RUE DES PRES,
428087100,00056,42808710000056,O,2016-05-01,,,,2024-03-30T06:48:35,true,2,,3,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,570070032_B,951568.7668498165,6884047.658575955,,,,,,,,,,,,,,,2018-04-30,F,,,,,70.22Z,NAFRev2,N,6.439609,49.007022,0.94,housenumber,3 Rue de la Chapelle 57580 Adaincourt,57007_0032_00003,G,3 RUE DE LA CHAPELLE,
429970452,00018,42997045200018,O,2000-03-07,,,,2024-03-22T15:40:57,true,3,MR NICOLAS PHILIPPE,6,,,,RTE,VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.437698,49.00752,0.78,housenumber,6 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00006,G,6 RUE DE VITTONCOURT,
433226891,00011,43322689100011,O,2000-10-23,,,,2024-03-30T06:09:20,false,5,,5,,,,RUE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_B,951418.5135498049,6884092.650645568,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.39Z,NAFRev2,O,6.437584,49.007485,0.94,housenumber,5 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00005,G,5 RUE DE VITTONCOURT,
439208968,00016,43920896800016,O,2001-07-20,,,,2024-03-22T15:40:57,true,4,MR PREVOT GASTON,21,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,,,,,,,,,,,,,,,,,,2009-02-03,F,,,,,68.20A,NAFRev2,N,6.436812,49.005815,0.94,housenumber,21 Rue Principale 57580 Adaincourt,57007_0160_00021,G,21 RUE PRINCIPALE,
439776790,00016,43977679000016,O,2001-10-22,,,,2024-03-29T22:50:30,true,4,MR NICOLAS DANIEL,4,,,,RUE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_B,951426.0761785659,6884043.444483278,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.437658,49.00704,0.94,housenumber,4 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00004,G,4 RUE DE VITTONCOURT,
442008983,00011,44200898300011,O,1981-01-01,,,,2024-03-30T15:53:07,true,4,,9,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_B,951288.6678719013,6883857.351340535,,,,,,,,,,,,,,,2010-07-26,F,,,,,01.11Z,NAFRev2,N,6.435671,49.005422,0.94,housenumber,9 Rue des Pres 57580 Adaincourt,57007_0150_00009,G,9 RUE DES PRES,
442553392,00014,44255339200014,O,2002-04-19,,,,2024-03-30T04:27:34,true,3,MR NICOLAS JEAN MARIE,2,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,570070032_B,951466.7302867584,6883977.646852229,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.438174,49.006433,0.94,housenumber,2 Rue de la Chapelle 57580 Adaincourt,57007_0032_00002,G,2 RUE DE LA CHAPELLE,
443263181,00010,44326318100010,O,2002-09-01,,,,2024-03-30T03:48:06,true,3,MR SURLUTE PIERRE,1,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951328.3958137921,6883730.400270369,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.436138,49.004266,0.94,housenumber,1 Rue Principale 57580 Adaincourt,57007_0160_00001,G,1 RUE PRINCIPALE,
478727621,00011,47872762100011,O,2004-07-31,,,,2024-03-30T10:18:19,true,3,,6,,,,RUE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_B,951426.676625896,6884096.902310833,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.437698,49.00752,0.94,housenumber,6 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00006,G,6 RUE DE VITTONCOURT,
483083655,00025,48308365500025,O,2013-05-20,,,,2024-03-30T15:52:48,true,2,,3,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_B,951312.8838284253,6883849.500443309,,,,,,,,,,,,,,,2019-09-11,F,,,,,93.29Z,NAFRev2,N,6.435997,49.005342,0.94,housenumber,3 Rue des Pres 57580 Adaincourt,57007_0150_00003,G,3 RUE DES PRES,
487699415,00013,48769941500013,O,2005-12-01,,,,2024-03-22T15:40:57,true,3,,2,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.10Z,NAFRev2,N,6.438174,49.006433,0.94,housenumber,2 Rue de la Chapelle 57580 Adaincourt,57007_0032_00002,G,2 RUE DE LA CHAPELLE,
494137763,00012,49413776300012,O,2006-11-29,,,,2024-03-30T00:29:17,true,2,,4,,,,RUE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_B,951426.0761785659,6884043.444483278,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.437658,49.00704,0.94,housenumber,4 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00004,G,4 RUE DE VITTONCOURT,
494387004,00034,49438700400034,P,2020-10-01,,,,2024-03-30T14:15:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ADAINCOURT,,[ND],57007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-01,A,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
499372621,00015,49937262100015,O,2007-04-16,,,,2024-03-30T09:42:11,true,3,,2,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951336.9934381591,6883704.504175681,,,,,,,,,,,,,,,2008-11-03,F,,,,,68.10Z,NAFRev2,N,6.43624,49.00403,0.94,housenumber,2 Rue Principale 57580 Adaincourt,57007_0160_00002,G,2 RUE PRINCIPALE,
507919868,00012,50791986800012,O,2008-10-01,,,,2024-03-30T10:02:14,false,4,,3,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,570070032_B,951568.7668498165,6884047.658575955,,,,,,,,,,,,,,,2016-12-27,F,,,,,43.33Z,NAFRev2,O,6.439609,49.007022,0.94,housenumber,3 Rue de la Chapelle 57580 Adaincourt,57007_0032_00003,G,3 RUE DE LA CHAPELLE,
511965543,00016,51196554300016,P,2008-01-15,,,,2024-03-30T10:00:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ADAINCOURT,,[ND],57007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-15,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
517551107,00017,51755110700017,O,2009-09-30,,,,2024-03-22T15:40:57,true,1,,3,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.10Z,NAFRev2,N,6.439609,49.007022,0.94,housenumber,3 Rue de la Chapelle 57580 Adaincourt,57007_0032_00003,G,3 RUE DE LA CHAPELLE,
520610817,00014,52061081700014,O,2005-11-08,,,,2024-03-29T23:38:12,true,1,,,,,,,EN BANSTA,57580,ADAINCOURT,,,57007,,,,,57007B005_C,,,,,,,,,,,,,,,,,2005-11-08,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
520695271,00012,52069527100012,O,2010-02-16,,,,2024-03-30T07:50:02,true,1,,2,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951336.9934381591,6883704.504175681,,,,,,,,,,,,,,,2010-02-16,A,,,,,41.10D,NAFRev2,N,6.43624,49.00403,0.94,housenumber,2 Rue Principale 57580 Adaincourt,57007_0160_00002,G,2 RUE PRINCIPALE,
523064855,00019,52306485500019,O,2010-04-09,,,,2024-03-30T05:42:13,true,1,,6,,,,RTE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_C,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,68.20B,NAFRev2,N,6.437698,49.00752,0.81,housenumber,6 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00006,G,6 RUE DE VITTONCOURT,
523597623,00025,52359762300025,O,2014-02-01,,,,2024-03-30T09:22:53,true,2,,6,,,,RTE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_C,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.31Z,NAFRev2,N,6.437698,49.00752,0.81,housenumber,6 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00006,G,6 RUE DE VITTONCOURT,
528615917,00010,52861591700010,O,2010-10-29,,,,2024-03-30T02:16:34,false,2,,15,B,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_C,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,86.90D,NAFRev2,N,6.435812,49.005826,0.83,housenumber,15bis Rue des Pres 57580 Adaincourt,57007_0150_00015_bis,G,15BIS RUE DES PRES,
530162494,00013,53016249400013,P,2011-05-01,,,,2024-03-30T08:52:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],ADAINCOURT,,[ND],57007,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
530646876,00017,53064687600017,O,2011-02-21,,,,2024-03-29T22:56:43,true,2,,1,,,,IMPASSE,DE LA FENOTTE,57580,ADAINCOURT,,,57007,,,,,57007vxsu_B,951428.5908900466,6884244.590825656,,,,,,,,,,,,,,,2012-04-10,F,,,,,70.22Z,NAFRev2,N,6.437812,49.008846,0.93,housenumber,1 Impasse de la Fenotte 57580 Adaincourt,57007_vxsufn_00001,G,1 IMPASSE DE LA FENOTTE,
532776788,00012,53277678800012,O,2010-07-27,,,,2024-03-30T15:35:22,true,1,,9,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_B,951288.6678719013,6883857.351340535,,,,,,,,,,,,,,,2010-07-27,A,,,,,01.11Z,NAFRev2,N,6.435671,49.005422,0.94,housenumber,9 Rue des Pres 57580 Adaincourt,57007_0150_00009,G,9 RUE DES PRES,
533902458,00017,53390245800017,O,2011-05-30,,,,2024-03-30T15:42:59,true,1,,6,,,,RTE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_C,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,68.20B,NAFRev2,N,6.437698,49.00752,0.81,housenumber,6 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00006,G,6 RUE DE VITTONCOURT,
752266866,00017,75226686600017,O,2012-07-09,,,1413ZB,2024-03-30T10:34:23,true,2,,13,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951338.832964818,6883805.213579778,,,,,,,,,,,,,,,2014-04-14,F,,,,,14.13Z,NAFRev2,N,6.436325,49.004934,0.94,housenumber,13 Rue Principale 57580 Adaincourt,57007_0160_00013,G,13 RUE PRINCIPALE,
792129538,00015,79212953800015,O,2013-03-20,,,,2024-03-30T04:00:02,false,2,,2,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,570070032_B,951466.7302867584,6883977.646852229,,,,,,,,,,,,,,,2022-02-01,F,,,,,64.30Z,NAFRev2,N,6.438174,49.006433,0.94,housenumber,2 Rue de la Chapelle 57580 Adaincourt,57007_0032_00002,G,2 RUE DE LA CHAPELLE,
792808404,00018,79280840400018,O,2013-04-12,,,,2024-03-30T07:26:34,false,2,,2,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,570070032_B,951466.7302867584,6883977.646852229,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,6.438174,49.006433,0.94,housenumber,2 Rue de la Chapelle 57580 Adaincourt,57007_0032_00002,G,2 RUE DE LA CHAPELLE,
792808453,00015,79280845300015,O,2013-04-12,,,,2024-03-30T14:49:46,false,2,,2,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,570070032_B,951466.7302867584,6883977.646852229,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,6.438174,49.006433,0.94,housenumber,2 Rue de la Chapelle 57580 Adaincourt,57007_0032_00002,G,2 RUE DE LA CHAPELLE,
794277855,00019,79427785500019,O,2013-07-20,,,,2024-03-30T05:42:14,false,2,,15,B,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_C,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,56.21Z,NAFRev2,N,6.435812,49.005826,0.83,housenumber,15bis Rue des Pres 57580 Adaincourt,57007_0150_00015_bis,G,15BIS RUE DES PRES,
798590097,00019,79859009700019,O,2013-10-30,,,,2024-03-30T02:08:33,false,2,,2,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,570070032_B,951466.7302867584,6883977.646852229,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,6.438174,49.006433,0.94,housenumber,2 Rue de la Chapelle 57580 Adaincourt,57007_0032_00002,G,2 RUE DE LA CHAPELLE,
801509852,00019,80150985200019,O,2014-04-01,,,,2024-03-30T05:42:50,false,3,,15,B,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_C,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.99C,NAFRev2,O,6.435812,49.005826,0.83,housenumber,15bis Rue des Pres 57580 Adaincourt,57007_0150_00015_bis,G,15BIS RUE DES PRES,
802786533,00017,80278653300017,O,2014-06-02,,,,2024-03-30T03:56:35,true,1,,3,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,570070032_B,951568.7668498165,6884047.658575955,,,,,,,,,,,,,,,2014-06-02,A,,,,,68.20B,NAFRev2,N,6.439609,49.007022,0.94,housenumber,3 Rue de la Chapelle 57580 Adaincourt,57007_0032_00003,G,3 RUE DE LA CHAPELLE,
813200961,00015,81320096100015,O,2015-08-07,,,,2024-03-30T17:23:54,false,2,,2,,,,RUE,DE LA CHAPELLE,57580,ADAINCOURT,,,57007,,,,,570070032_B,951466.7302867584,6883977.646852229,,,,,,,,,,,,,,,2022-02-01,F,,,,,68.20B,NAFRev2,N,6.438174,49.006433,0.94,housenumber,2 Rue de la Chapelle 57580 Adaincourt,57007_0032_00002,G,2 RUE DE LA CHAPELLE,
820722981,00017,82072298100017,O,2016-05-04,,,,2024-03-30T15:40:33,true,2,,27,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_B,951366.2097899048,6883997.201017378,,,,,,,,,,,,,,,2018-09-04,F,,,,,86.90D,NAFRev2,N,6.436813,49.006648,0.94,housenumber,27 Rue des Pres 57580 Adaincourt,57007_0150_00027,G,27 RUE DES PRES,
822240057,00015,82224005700015,O,2016-09-01,,,,2024-03-30T18:34:39,true,1,,21,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951370.1674695534,6883904.647308276,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.50Z,NAFRev2,N,6.436812,49.005815,0.94,housenumber,21 Rue Principale 57580 Adaincourt,57007_0160_00021,G,21 RUE PRINCIPALE,
822240057,00023,82224005700023,O,2022-06-20,,,,2024-03-30T18:34:40,false,1,,17,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951330.8156493922,6883863.193875248,,,,,,,,,,,,,,,2022-06-20,A,,,,,35.11Z,NAFRev2,N,6.43625,49.005458,0.94,housenumber,17 Rue Principale 57580 Adaincourt,57007_0160_00017,G,17 RUE PRINCIPALE,
831255013,00011,83125501300011,O,2017-07-17,,,,2024-03-30T10:54:42,true,1,,2,,,,RUE,PRINCIPALE,57580,ADAINCOURT,,,57007,,,,,570070160_B,951336.9934381591,6883704.504175681,,,,,,,,,,,,,,,2017-07-17,A,,,,,68.20B,NAFRev2,N,6.43624,49.00403,0.94,housenumber,2 Rue Principale 57580 Adaincourt,57007_0160_00002,G,2 RUE PRINCIPALE,
833691165,00017,83369116500017,O,2017-11-21,,,,2024-03-30T11:42:23,true,1,,4,,,,RTE,DE VITTONCOURT,57580,ADAINCOURT,,,57007,,,,,570070220_C,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,64.20Z,NAFRev2,N,6.437658,49.00704,0.81,housenumber,4 Rue de Vittoncourt 57580 Adaincourt,57007_0220_00004,G,4 RUE DE VITTONCOURT,
834714073,00014,83471407300014,O,2015-06-15,,,,2024-03-22T15:40:57,true,1,MAIRIE,,,,,,,57580,ADAINCOURT,,,57007,,,,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,94.99Z,NAFRev2,N,6.435123,49.006483,0.9,street,Impasse de la Mairie 57580 Adaincourt,57007_0125,D,IMPASSE DE LA MAIRIE,
838762011,00016,83876201100016,O,2018-04-14,,,,2024-03-30T11:04:49,true,2,,25,,,,RUE,DES PRES,57580,ADAINCOURT,,,57007,,,,,570070150_B,951292.0223560549,6884000.649421208,,,,,,,,,,,,,,,2022-11-14,F,,,,,56.21Z,NAFRev2,N,6.435802,49.006708,0.94,housenumber,25 Rue des Pres 57580 Adaincourt,57007_0150_00025,G,25 RUE DES PRES,