siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602491,00015,21560249100015,O,1983-03-01,12,2020,,2022-08-29T09:07:48,true,4,,,,,BOURG,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.423151,47.9407,0.92,locality,Vieux Bourg 56800 Taupont,56249_B322,G,VIEUX BOURG,
215602491,00023,21560249100023,O,1983-12-21,02,2020,,2022-08-29T09:07:48,false,3,,7,,CHE,DU BOIS,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE RENE GUY CADOU,,,,85.20Z,NAFRev2,N,-2.440457,47.961513,0.82,housenumber,7 Chemin du Bois 56800 Taupont,56249_0005_00007,G,7 CHEMIN DU BOIS,
215602491,00031,21560249100031,O,1994-12-25,NN,,,2020-05-20T11:26:28,false,3,MAIRIE,,,,LE BOURG,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.423935,47.944976,0.62,street,Route du Vieux-Bourg 56800 Taupont,56249_0048,G,ROUTE DU VIEUX BOURG,
215602491,00049,21560249100049,O,2003-07-01,NN,,,2013-03-30T12:04:55,false,4,MAIRIE,,,,LE BOURG,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2010-09-27,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.423935,47.944976,0.62,street,Route du Vieux-Bourg 56800 Taupont,56249_0048,G,ROUTE DU VIEUX BOURG,
255602104,00010,25560210400010,O,1991-05-31,NN,,,,true,1,,,,AV,PORHOET,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,92.6A,NAF1993,N,-2.439239,47.958738,0.78,street,Avenue du Porhoët 56800 Taupont,56249_0027,G,AVENUE DU PORHOET,
265603167,00015,26560316700015,O,1985-11-19,NN,,,2010-06-26T03:12:19,true,3,MAIRIE,,,,BOURG,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.423151,47.9407,0.92,locality,Vieux Bourg 56800 Taupont,56249_B322,G,VIEUX BOURG,
295600563,00015,29560056300015,O,1983-08-10,NN,,,,true,1,,,,,BOURG,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,-2.423151,47.9407,0.92,locality,Vieux Bourg 56800 Taupont,56249_B322,G,VIEUX BOURG,
301845368,00051,30184536800051,O,2021-10-05,,,,2021-11-06T14:46:53,true,1,,8,,RUE,DU CHAPERON ROUGE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,DECLERCQ,46.49Z,NAFRev2,N,-2.435262,47.955748,0.95,housenumber,8 Rue du Chaperon Rouge 56800 Taupont,56249_0101_00008,G,8 RUE DU CHAPERON ROUGE,
303210702,00047,30321070200047,O,1992-07-01,NN,,,,true,3,,,,,LES BELLE RIVES,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,-2.420885,47.945913,0.84,street,Les Belles Rives 56800 Taupont,56249_B059,G,LES BELLES RIVES,
305644916,00028,30564491600028,O,,NN,,,,true,1,,,,,LA VILLE HELLIO,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1989-07-22,F,,,,,55.73,NAP,N,-2.463069,47.978,0.94,locality,La Ville Hellio 56800 Taupont,56249_B335,G,LA VILLE HELLIO,
306949405,00014,30694940500014,O,,NN,,,,true,1,,,,,BOURG,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-2.423151,47.9407,0.92,locality,Vieux Bourg 56800 Taupont,56249_B322,G,VIEUX BOURG,
306949884,00028,30694988400028,O,,NN,,,,true,1,,,,LD,LES RIVES,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,84.14,NAP,N,-2.420885,47.945913,0.94,street,Les Belles Rives 56800 Taupont,56249_B059,G,LES BELLES RIVES,
307725028,00020,30772502800020,O,1900-01-01,NN,,,2016-03-23T15:11:10,false,5,,,,,LE ROCHER,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,55.30Z,NAFRev2,N,-2.438857,47.968573,0.47,street,Le Pre Rondel 56800 Taupont,56249_B280,G,LE PRE RONDEL,
307802496,00033,30780249600033,O,1990-07-20,NN,,,,true,3,,,,,LES BELLES RIVES,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2001-07-23,F,,,,,70.2C,NAF1993,N,-2.420885,47.945913,0.95,street,Les Belles Rives 56800 Taupont,56249_B059,G,LES BELLES RIVES,
310353826,00038,31035382600038,O,1986-01-01,NN,,,2017-12-13T06:19:58,true,6,LOT 28,,,,LA CHATAIGNERAIE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.89Z,NAFRev2,N,-2.4179,47.952524,0.96,street,La Chataigneraie 56800 Taupont,56249_1x4qol,G,LA CHATAIGNERAIE,
311916027,00023,31191602700023,O,1988-12-01,NN,,,,false,3,,,,,VIEUX BOURG,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,74.1J,NAF1993,O,-2.423151,47.9407,0.94,locality,Vieux Bourg 56800 Taupont,56249_B322,G,VIEUX BOURG,
313029233,00019,31302923300019,O,1978-01-01,03,2020,,2022-08-29T09:14:10,true,4,,,,RUE,DU MIDI,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.43782,47.955747,0.95,street,Rue du Midi 56800 Taupont,56249_0001,G,RUE DU MIDI,
313093056,00015,31309305600015,O,1978-01-01,NN,,,2007-01-18T09:12:39,true,3,,,,,VIEILLE VILLE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-2.43634,47.941394,0.95,street,Vieille Ville 56800 Taupont,56249_B321,G,VIEILLE VILLE,
313539512,00019,31353951200019,O,1978-01-01,NN,,,,true,3,,,,,CREMENAN,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-2.439124,47.962078,0.92,street,Bois de Cremenan 56800 Taupont,56249_B071,G,BOIS DE CREMENAN,
314215393,00021,31421539300021,O,,,,,,true,1,,,,LD,LA TOUCHE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-2.442054,47.937589,0.39,street,La Taude 56800 Taupont,56249_uf98cm,G,LA TAUDE,
316147677,00017,31614767700017,O,,NN,,,,true,1,,,,,LA TOUCHE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-2.442054,47.937589,0.39,street,La Taude 56800 Taupont,56249_uf98cm,G,LA TAUDE,
316156678,00013,31615667800013,O,1979-01-01,NN,,,2012-09-18T04:49:07,true,6,,,,,LE PRE RONDEL,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,01.50Z,NAFRev2,O,-2.438857,47.968573,0.94,street,Le Pre Rondel 56800 Taupont,56249_B280,G,LE PRE RONDEL,
316543008,00023,31654300800023,O,1981-04-14,NN,,,2008-11-07T00:32:05,false,4,,,,AV,DE PORHOET,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1J,NAFRev1,O,-2.439239,47.958738,0.63,street,Avenue du Porhoët 56800 Taupont,56249_0027,G,AVENUE DU PORHOET,
316543008,00031,31654300800031,O,2006-01-02,,,9603ZP,2015-03-18T00:59:57,true,3,,3,,RUE,DES ACACIAS,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.03Z,NAFRev2,N,-2.441843,47.962101,0.95,housenumber,3 Rue des Acacias 56800 Taupont,56249_0002_00003,G,3 RUE DES ACACIAS,
317016913,00012,31701691300012,O,1979-01-01,,,,2008-11-07T00:32:35,true,3,,,,,CREMENAN,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,-2.439124,47.962078,0.92,street,Bois de Cremenan 56800 Taupont,56249_B071,G,BOIS DE CREMENAN,
317515682,00019,31751568200019,O,,NN,,,,true,1,,,,,HAUT BOIS,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1990-02-23,F,,,,,01.07,NAP,N,-2.439109,47.952327,0.93,locality,Le Haut Bois 56800 Taupont,56249_B191,G,LE HAUT BOIS,
318712544,00010,31871254400010,O,,NN,,,,true,1,,,,,LES BELLES RIVES,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.2C,NAF1993,N,-2.420885,47.945913,0.95,street,Les Belles Rives 56800 Taupont,56249_B059,G,LES BELLES RIVES,
319885299,00044,31988529900044,O,2005-04-11,,,,2006-11-25T09:45:59,false,2,,,,,LA CHATAIGNERAIE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2006-10-10,F,,,,,70.2C,NAFRev1,O,-2.4179,47.952524,0.96,street,La Chataigneraie 56800 Taupont,56249_1x4qol,G,LA CHATAIGNERAIE,
321906257,00019,32190625700019,O,,,,,,true,1,,,,,HENLEE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,58.04,NAP,N,-2.429631,47.95307,0.38,street,Allée du Ménil 56800 Taupont,56249_0019,G,ALLEE DU MENIL,
323021360,00033,32302136000033,O,2008-01-01,,,,2014-07-08T00:27:29,true,2,,,,,KERBRAS,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,-2.428165,47.954796,0.35,street,Rue de Ker Mene 56800 Taupont,56249_0212,G,RUE DE KER MENE,
323953000,00029,32395300000029,O,,NN,,,,true,1,,,,LD,LEZILLAC,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,,,0,,,,,,
325381291,00013,32538129100013,O,1982-09-01,NN,,,2023-01-24T03:51:59,true,4,,,,LD,LA VILLE AU BLANC,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.41Z,NAFRev2,N,-2.467178,47.990177,0.95,street,La Ville au Blanc 56800 Taupont,56249_B324,G,LA VILLE AU BLANC,
327156519,00024,32715651900024,O,2015-11-01,,,,2022-02-16T03:34:59,true,2,,23,,,LA CHATAIGNERAIE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,47.91A,NAFRev2,N,-2.418708,47.951491,0.96,housenumber,23 La Chataigneraie 56800 Taupont,56249_1x4qol_00023,G,23 LA CHATAIGNERAIE,
327225199,00030,32722519900030,O,,NN,,,,true,1,,,,LD,LA VILLE ARMEL,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-2.421312,47.966842,0.95,street,La Ville Armel 56800 Taupont,56249_B323,G,LA VILLE ARMEL,
327759395,00012,32775939500012,O,1983-07-25,NN,,,,true,1,,,,,MORGAN,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,51.2E,NAF1993,N,-2.452815,47.937295,0.95,street,Morgan 56800 Taupont,56249_hcyen7,G,MORGAN,
327768420,00017,32776842000017,O,,NN,,,,true,1,,,,,LE BOURG,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,74.1C,NAF1993,N,-2.423935,47.944976,0.62,street,Route du Vieux-Bourg 56800 Taupont,56249_0048,G,ROUTE DU VIEUX BOURG,
329409700,00013,32940970000013,O,,NN,,,,true,1,,,,,QUELNEUC,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,-2.067029,47.8232515,0.89,poi.townhall,Mairie de Quelneuc (Hôtel de ville) Carentoir,https://osm.org/way/296444287,G,,
329996870,00039,32999687000039,P,1900-01-01,NN,,,2022-03-14T08:30:49,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TAUPONT,,[ND],56249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1991-12-25,F,[ND],[ND],[ND],[ND],84.10,NAP,N,,,0,,,,,,
330428038,00013,33042803800013,O,,NN,,,,true,1,,,,LD,HENLEE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-2.429631,47.95307,0.38,street,Allée du Ménil 56800 Taupont,56249_0019,G,ALLEE DU MENIL,
330562554,00015,33056255400015,O,,,,,,true,1,,,,,HENLEE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-2.429631,47.95307,0.38,street,Allée du Ménil 56800 Taupont,56249_0019,G,ALLEE DU MENIL,
331231589,00010,33123158900010,O,,,,,,true,1,,,,LD,LA VILLE GOYAT,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,-2.420195,47.954066,0.95,street,La Ville Goyat 56800 Taupont,56249_B333,G,LA VILLE GOYAT,
333864734,00012,33386473400012,O,1985-10-01,NN,,,2008-01-04T20:44:12,true,4,,,,LD,HENLEE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.429631,47.95307,0.38,street,Allée du Ménil 56800 Taupont,56249_0019,G,ALLEE DU MENIL,
334715190,00016,33471519000016,O,,NN,,,,true,1,,,,LD,LAMBILLY,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,-2.416837,47.954501,0.33,street,Lotissement de la Ville Goyat 56800 Taupont,56249_A018,G,LOTISSEMENT DE LA VILLE GOYAT,
335068326,00024,33506832600024,O,,NN,,,,true,1,,,,AV,DU PORHOET,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,84.10,NAP,N,-2.439239,47.958738,0.82,street,Avenue du Porhoët 56800 Taupont,56249_0027,G,AVENUE DU PORHOET,
338026131,00015,33802613100015,O,1986-05-01,NN,,,2007-01-18T09:22:14,true,3,,,,LD,FOBLEVILLE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
338330764,00014,33833076400014,O,1986-03-01,NN,,,2011-09-07T03:49:48,true,6,,,,LD,LA VILLE CORBIN,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-2.456946,47.974965,0.94,locality,La Ville Corbin 56800 Taupont,56249_B330,G,LA VILLE CORBIN,
338356512,00016,33835651200016,O,1986-07-08,NN,,,2006-11-25T10:32:08,true,4,,,,,LEZILLAC,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
338585532,00017,33858553200017,O,1986-08-01,NN,,,,true,1,,,,LD,LE LOGUEL,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2A,NAF1993,N,-2.416837,47.954501,0.39,street,Lotissement de la Ville Goyat 56800 Taupont,56249_A018,G,LOTISSEMENT DE LA VILLE GOYAT,
338592140,00010,33859214000010,O,,NN,,,,true,1,,,,LD,QUELNEUC,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,-2.067029,47.8232515,0.89,poi.townhall,Mairie de Quelneuc (Hôtel de ville) Carentoir,https://osm.org/way/296444287,G,,
339227969,00013,33922796900013,O,,NN,,,,true,1,,,,LD,BODIEL,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-2.443181,47.961154,0.92,street,Route de Bodiel 56800 Taupont,56249_B300,G,ROUTE DE BODIEL,
339541237,00014,33954123700014,O,1986-11-01,NN,,,,true,1,,,,LD,LE HAUT BOIS,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-2.439109,47.952327,0.94,locality,Le Haut Bois 56800 Taupont,56249_B191,G,LE HAUT BOIS,
341523082,00012,34152308200012,O,1987-06-01,NN,,,2008-11-07T01:02:13,true,4,BOURG,,,,LE HAUT BOIS,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2J,NAFRev1,O,-2.439109,47.952327,0.94,locality,Le Haut Bois 56800 Taupont,56249_B191,G,LE HAUT BOIS,
341795268,00018,34179526800018,O,,NN,,,,true,1,,,,,BEL AIR,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.3A,NAF1993,N,-2.418021,47.942843,0.95,street,Bel Air 56800 Taupont,56249_B057,G,BEL AIR,
341929263,00018,34192926300018,O,,NN,,,,true,1,,,,,CREMENAN,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,55.50,NAP,N,-2.439124,47.962078,0.92,street,Bois de Cremenan 56800 Taupont,56249_B071,G,BOIS DE CREMENAN,
342748464,00035,34274846400035,P,2000-07-01,NN,,,2021-01-15T10:51:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TAUPONT,,[ND],56249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-03-31,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
342837895,00024,34283789500024,O,,NN,,,,true,1,,,,,LES BELLES RIVES,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2C,NAF1993,N,-2.420885,47.945913,0.95,street,Les Belles Rives 56800 Taupont,56249_B059,G,LES BELLES RIVES,
343315693,00014,34331569300014,O,,,,,,true,1,,,,,FOLLE VILLE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-2.43634,47.941394,0.66,street,Vieille Ville 56800 Taupont,56249_B321,G,VIEILLE VILLE,
343802997,00019,34380299700019,O,,NN,,,,true,1,,,,,VILLE BUO,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,01.50,NAP,N,-2.435874,47.972927,0.93,street,La Ville Buo 56800 Taupont,56249_B328,G,LA VILLE BUO,
343806139,00014,34380613900014,O,,NN,,,,true,1,,,,,BOURG,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,01.00,NAP,N,-2.423151,47.9407,0.92,locality,Vieux Bourg 56800 Taupont,56249_B322,G,VIEUX BOURG,
343808424,00018,34380842400018,O,,NN,,,,true,1,,,,,LE LOGUEL,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,-2.416837,47.954501,0.39,street,Lotissement de la Ville Goyat 56800 Taupont,56249_A018,G,LOTISSEMENT DE LA VILLE GOYAT,
344049432,00018,34404943200018,O,1988-03-01,NN,,,2008-12-04T04:40:36,true,4,,,,,PRE RONDEL,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.41Z,NAFRev2,N,-2.438857,47.968573,0.93,street,Le Pre Rondel 56800 Taupont,56249_B280,G,LE PRE RONDEL,
345372536,00028,34537253600028,O,1988-07-01,NN,,,,true,1,,,,,LA TAUDE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1D,NAF1993,N,-2.442054,47.937589,0.95,street,La Taude 56800 Taupont,56249_uf98cm,G,LA TAUDE,
347835134,00029,34783513400029,P,2020-07-27,,,,2021-02-23T11:00:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TAUPONT,,[ND],56249,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-27,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
348275173,00014,34827517300014,O,,NN,,,,true,1,,,,,LE HENLEE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,45.2J,NAF1993,N,-2.437183,47.960233,0.48,street,Le Hameau des Chenes 56800 Taupont,56249_A010,G,LE HAMEAU DES CHENES,
348590258,00037,34859025800037,O,1900-01-01,NN,,,2011-04-28T00:39:02,false,3,,,,,LES BELLES RUES,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3B,NAF1993,N,-2.420885,47.945913,0.74,street,Les Belles Rives 56800 Taupont,56249_B059,G,LES BELLES RIVES,
348764747,00013,34876474700013,O,,NN,,,,true,1,,,,,VILLE JUHEL,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.07,NAP,N,-2.463069,47.978,0.54,locality,La Ville Hellio 56800 Taupont,56249_B335,G,LA VILLE HELLIO,
348765298,00016,34876529800016,O,,NN,,,,true,1,,,,,LE HENLEE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.3Z,NAF1993,N,-2.437183,47.960233,0.48,street,Le Hameau des Chenes 56800 Taupont,56249_A010,G,LE HAMEAU DES CHENES,
348765991,00016,34876599100016,O,,NN,,,,true,1,,,,,LA PREE RONDEL,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2C,NAF1993,N,-2.438857,47.968573,0.65,street,Le Pre Rondel 56800 Taupont,56249_B280,G,LE PRE RONDEL,
348900226,00013,34890022600013,O,1988-11-17,NN,,,2008-01-05T19:39:22,true,3,,,,,LA VILLE ARMEL,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.421312,47.966842,0.95,street,La Ville Armel 56800 Taupont,56249_B323,G,LA VILLE ARMEL,
349417857,00019,34941785700019,O,,NN,,,,true,1,,,,,QUELNEUC,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,01.3Z,NAF1993,N,-2.067029,47.8232515,0.89,poi.townhall,Mairie de Quelneuc (Hôtel de ville) Carentoir,https://osm.org/way/296444287,G,,
350648507,00019,35064850700019,O,,NN,,,,true,1,,,,,HEULEE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,01.2A,NAF1993,N,-2.429552,47.963247,0.51,street,Allée du Bonheur 56800 Taupont,56249_0071,G,ALLEE DU BONHEUR,
350810651,00017,35081065100017,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-2.423151,47.9407,0.78,locality,Vieux Bourg 56800 Taupont,56249_B322,G,VIEUX BOURG,
351477203,00019,35147720300019,O,1989-07-01,03,2020,,2022-08-29T09:01:58,true,4,,,,,LS BELLES RIVES,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-2.420885,47.945913,0.84,street,Les Belles Rives 56800 Taupont,56249_B059,G,LES BELLES RIVES,
351862099,00048,35186209900048,O,2004-05-10,NN,,,2011-10-20T14:32:50,false,5,,26,,,LA VILLE GOYAT,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2007-12-31,F,VIDITA,,,,52.4J,NAFRev1,N,-2.420337,47.954032,0.95,housenumber,26 La Ville Goyat 56800 Taupont,56249_b333_00026,G,26 LA VILLE GOYAT,
351862297,00022,35186229700022,O,1989-09-01,NN,,,2006-10-27T23:51:48,true,3,,24,,RUE,DE LA CHATAIGNERAIE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.5Z,NAFRev1,N,-2.418573,47.951545,0.71,housenumber,24 La Chataigneraie 56800 Taupont,56249_1x4qol_00024,G,24 LA CHATAIGNERAIE,
352219646,00010,35221964600010,O,1900-01-01,NN,,,2011-04-28T00:42:19,false,3,,24,,RUE,DE LA CHATAIGNERAIE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.5Z,NAF1993,N,-2.418573,47.951545,0.71,housenumber,24 La Chataigneraie 56800 Taupont,56249_1x4qol_00024,G,24 LA CHATAIGNERAIE,
352317416,00043,35231741600043,O,1991-07-19,NN,,,2008-01-04T23:41:12,true,3,,,,AV,DU PORHOET,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-2.439239,47.958738,0.82,street,Avenue du Porhoët 56800 Taupont,56249_0027,G,AVENUE DU PORHOET,
352363667,00010,35236366700010,O,1989-10-01,NN,,,,true,5,,,,,LA VILLE AU BLANC,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,-2.467178,47.990177,0.95,street,La Ville au Blanc 56800 Taupont,56249_B324,G,LA VILLE AU BLANC,
352418768,00011,35241876800011,O,1989-11-01,NN,,,2008-01-05T19:43:39,true,3,,,,,LA CHATEIGNERAIE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.4179,47.952524,0.8,street,La Chataigneraie 56800 Taupont,56249_1x4qol,G,LA CHATAIGNERAIE,
352621296,00016,35262129600016,O,,NN,,,,true,1,,,,,LES RUES JOUBIN,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,-2.440651,47.92566,0.94,locality,Les Rues Joubin 56800 Taupont,56249_B304,G,LES RUES JOUBIN,
353049299,00012,35304929900012,O,1989-01-13,NN,,,2014-01-08T03:57:30,true,4,,,,,LA TOUCHE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,-2.442054,47.937589,0.39,street,La Taude 56800 Taupont,56249_uf98cm,G,LA TAUDE,
353345069,00010,35334506900010,O,,NN,,,,true,1,,,,,LA VILLE GOYAT,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,-2.420195,47.954066,0.95,street,La Ville Goyat 56800 Taupont,56249_B333,G,LA VILLE GOYAT,
353556137,00027,35355613700027,O,2010-04-01,01,2020,,2022-08-29T09:04:01,true,1,,,,,LA MORAIE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,O,-2.447053,48.002145,0.95,street,La Moraie 56800 Taupont,56249_wv9rdg,G,LA MORAIE,
353556186,00016,35355618600016,O,,,,,,true,1,,,,LD,LA VILLE BUO,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.3Z,NAF1993,N,-2.435874,47.972927,0.94,street,La Ville Buo 56800 Taupont,56249_B328,G,LA VILLE BUO,
353817547,00030,35381754700030,O,2011-01-03,,,,2021-02-23T11:06:03,true,1,,2,,HAM,DES BRUYERES,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,68.20B,NAFRev2,N,-2.439614,47.961962,0.87,housenumber,2 Hameau des Bruyeres 56800 Taupont,56249_a005_00002,G,2 HAMEAU DES BRUYERES,
377979026,00012,37797902600012,O,1990-04-09,NN,,,2008-01-04T21:10:28,true,4,,,,,LE HAUT BOIS,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.439109,47.952327,0.94,locality,Le Haut Bois 56800 Taupont,56249_B191,G,LE HAUT BOIS,
378112742,00010,37811274200010,O,1990-04-01,03,2020,,2022-08-29T09:05:19,true,4,,,,,BODIEL,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,01.61Z,NAFRev2,O,-2.443181,47.961154,0.92,street,Route de Bodiel 56800 Taupont,56249_B300,G,ROUTE DE BODIEL,
379717242,00018,37971724200018,O,1990-09-30,NN,,,2007-01-18T09:29:05,true,3,,,,,LE HENLEE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.437183,47.960233,0.48,street,Le Hameau des Chenes 56800 Taupont,56249_A010,G,LE HAMEAU DES CHENES,
379876626,00035,37987662600035,O,2016-01-19,NN,,,2022-06-26T03:34:23,true,2,LE VIEUX BOURG,1,,CHE,DES RUYETS,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2022-06-15,F,,,,PAPA EST LA,56.21Z,NAFRev2,N,-2.4238,47.940702,0.83,housenumber,1 Chemin des Ruyets 56800 Taupont,56249_0035_00001,G,1 CHEMIN DES RUYETS,
379876691,00021,37987669100021,O,2021-03-15,,,,2022-08-16T11:00:27,true,1,LE VIEUX BOURG,1,,CHE,DES RUYETS,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,47.99A,NAFRev2,N,-2.4238,47.940702,0.83,housenumber,1 Chemin des Ruyets 56800 Taupont,56249_0035_00001,G,1 CHEMIN DES RUYETS,
379934524,00016,37993452400016,O,,,,,,true,1,,,,LD,VILLE BONNE,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.2A,NAF1993,N,-2.464566,47.970934,0.95,street,Ville Bonne 56800 Taupont,56249_B327,G,VILLE BONNE,
380465187,00017,38046518700017,O,1990-04-01,,,,2021-06-09T19:43:24,true,4,,,,,QUELNEUC,56800,TAUPONT,,,56249,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,01.50Z,NAFRev2,N,-2.067029,47.8232515,0.89,poi.townhall,Mairie de Quelneuc (Hôtel de ville) Carentoir,https://osm.org/way/296444287,G,,