siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046820247,00016,04682024700016,O,,,,,,true,1,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.09,NAP,N,,,0,,,,,,
046920104,00034,04692010400034,O,,NN,,,,true,1,,,,LD,SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,15.08,NAP,N,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
047212550,00033,04721255000033,O,,NN,,,,true,1,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
212003230,00019,21200323000019,O,1983-03-01,02,2018,,2020-08-25T10:16:08,true,4,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003230,00027,21200323000027,O,1997-01-01,NN,,,2008-01-04T18:27:47,false,3,MAIRIE,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
309337392,00034,30933739200034,O,1992-12-07,NN,,,,true,1,,,,LD,NIVALELLO,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2E,NAF1993,N,8.902774,42.027961,0.74,street,Nivalella 20167 Tavaco,2A323_ggauwf,G,NIVALELLA,
312230345,00018,31223034500018,O,1978-01-01,NN,,,,true,1,,,,,VILLA A TRAMONTAN,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,45.1B,NAF1993,O,,,0,,,,,,
315637322,00019,31563732200019,O,,,,,,true,1,,,,,SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,37.04,NAP,N,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
318642642,00025,31864264200025,O,1990-07-02,NN,,,2006-12-15T00:19:51,false,3,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
318748936,00016,31874893600016,O,,NN,,,,true,1,,,,,VALLE DI BANICCIA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1990-05-16,F,,,,,55.72,NAP,N,8.899056,42.025992,0.93,street,Valle Di Baniccia 20167 Tavaco,2a323_b116,G,VALLE DI BANICCIA,
320337249,00017,32033724900017,O,,NN,,,,true,1,,,,RTE,TAVACO,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,,F,,,,,15.12,NAP,N,8.9003565,42.036668,0.73,poi.place_of_worship,(Lieu de culte) Tavaco,https://osm.org/way/66478567,G,,
322275538,00013,32227553800013,O,1900-01-01,,,,2020-06-15T10:38:09,false,2,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
325396471,00048,32539647100048,O,2019-09-01,,,,2020-02-06T08:38:36,false,1,,,,,PARC D'ACTIVITES DE LA GRAVONA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,30.30Z,NAFRev2,O,,,0,,,,,,
326195633,00036,32619563300036,O,,NN,,,,true,1,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
326554482,00017,32655448200017,O,,,,,,true,1,,,,LD,SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,59.08,NAP,N,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
330535378,00013,33053537800013,O,,NN,,,,true,1,,,,LD,FIGARELLA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.8936922,41.6725214,0.89,poi.motel,Marina Figarella (Motel) Propriano,https://osm.org/node/2190991268,G,,
333836427,00018,33383642700018,O,,NN,,,,true,1,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,69.23,NAP,N,,,0,,,,,,
334071412,00012,33407141200012,O,,NN,,,,true,1,,,,CHE,DE  'EGLISE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,60.07,NAP,N,-0.0167458,49.2590704,0.82,poi.track,Chemin de l'Église Douville-en-Auge,https://osm.org/way/128167819,G,,
380524405,00020,38052440500020,O,,NN,,,,true,1,,,,,MEZZAVIA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.72,NAP,N,8.7719154,41.9513226,0.89,poi.stadium,Stade Ange Casanova Ajaccio,https://osm.org/way/25441201,G,,
380880203,00019,38088020300019,O,1991-02-04,NN,,,2008-11-08T00:38:18,true,4,VILLA A TRAMUNTANA,,,RTE,TAVACO,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,45.2B,NAFRev1,O,8.9003565,42.036668,0.73,poi.place_of_worship,(Lieu de culte) Tavaco,https://osm.org/way/66478567,G,,
383485018,00220,38348501800220,O,2019-09-23,,,,2020-01-08T19:40:46,false,1,PARC D'ACTIVITE DE LA GRAVONA,,,LD,SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,45.31Z,NAFRev2,N,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
388028292,00042,38802829200042,O,2005-11-01,03,2018,,2020-08-25T10:23:08,false,3,,,,,ZONE DE LA GRAVONA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,,,0,,,,,,
390437705,00010,39043770500010,O,1993-03-12,NN,,,,true,4,,,,LD,SINAL,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,8.894021,42.018677,0.76,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
390476901,00041,39047690100041,O,2013-01-04,NN,,,2018-09-29T12:18:04,true,2,PARC D ACTIVITE DE LA GRAVONA,15,,RUE,LIEU DIT SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,94.99Z,NAFRev2,N,8.894021,42.018677,0.52,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
391485240,00017,39148524000017,O,,NN,,,,true,1,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
391529450,00028,39152945000028,O,2000-07-01,NN,,,2006-10-28T01:45:34,false,3,,7,,,AGHJA SINALE,20167,TAVACO,,BP 163,2A323,20178,AJACCIO CEDEX 1,,,,,,,,,,,,,,,,,2004-10-03,F,,,,,91.3E,NAFRev1,O,8.894021,42.018677,0.55,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
392582011,00012,39258201100012,O,1993-05-25,NN,,,2006-11-25T12:14:01,false,4,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,92.3A,NAFRev1,O,,,0,,,,,,
393631452,00017,39363145200017,O,1994-01-10,NN,,,2008-11-08T00:58:31,false,4,,,,LD,CASACCIO,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
397560293,00011,39756029300011,O,1994-07-01,NN,,,,true,1,,,,,LD SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1998-05-12,F,,,,,45.4D,NAF1993,N,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
400745634,00016,40074563400016,O,1995-04-04,NN,,,2015-05-14T07:04:59,false,7,,,,,USINE DE SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.74A,NAFRev2,O,8.894021,42.018677,0.49,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
401244504,00015,40124450400015,O,,NN,,,,true,1,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
401596473,00017,40159647300017,O,1995-05-31,NN,,,2008-01-05T20:17:16,true,3,,,,,A SURGENTE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.4591812,42.3549191,0.8,poi.spring,Surgente d'acqua acitosa (Source) Santa-Reparata-di-Moriani,https://osm.org/node/2358308695,G,,
403327976,00037,40332797600037,O,2015-06-10,,,,2019-02-13T11:36:41,false,2,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
403327976,00045,40332797600045,O,2016-11-07,,,4312AZ,2021-02-23T11:27:33,true,1,,,,LD,VAL DI BONICCIA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,U MACHJAGHJOLU,43.12A,NAFRev2,N,8.899056,42.025992,0.65,street,Valle Di Baniccia 20167 Tavaco,2a323_b116,G,VALLE DI BANICCIA,
403327976,00052,40332797600052,O,2019-01-07,,,,2019-03-28T16:31:36,false,1,LIEU DIT VALLE DI BONICCIA,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,01.26Z,NAFRev2,N,8.899056,42.025992,0.58,street,Valle Di Baniccia 20167 Tavaco,2a323_b116,D,VALLE DI BANICCIA,
407657154,00016,40765715400016,O,1991-01-01,,,,2006-11-25T15:13:37,true,4,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2002-02-13,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
408958445,00012,40895844500012,O,1996-09-15,NN,,,2006-11-25T15:19:02,true,4,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
409803582,00017,40980358200017,O,,NN,,,,true,1,,,,,RTE DE TAVACO,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,45.2V,NAF1993,N,8.9003565,42.036668,0.7,poi.place_of_worship,(Lieu de culte) Tavaco,https://osm.org/way/66478567,G,,
410014518,00014,41001451800014,O,1984-01-01,NN,,,2011-03-28T16:04:17,true,5,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
410492284,00014,41049228400014,O,1996-10-01,NN,,,2011-03-30T05:39:56,true,3,TAVACO,,,,AGHJA SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.894021,42.018677,0.55,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
417876745,00015,41787674500015,O,1998-03-02,,,,,true,1,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,15.8F,NAF1993,N,,,0,,,,,,
418745659,00023,41874565900023,O,2003-03-01,NN,,,2009-06-02T15:53:46,false,4,,,,,PARC ACTIVITES GRAVONA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,51.10Z,NAFRev2,N,,,0,,,,,,
421526641,00012,42152664100012,O,1999-01-01,03,2018,,2020-08-25T10:12:10,true,5,RN 193 KM 21,,,,NATIONALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2019-05-24,A,A CUPULATTA,,,,91.04Z,NAFRev2,O,4.7998393,43.9426172,0.9,poi.police,Police Nationale Avignon,https://osm.org/way/137666612,G,,
423234194,00037,42323419400037,O,2014-10-01,11,2018,,2021-02-23T11:45:07,true,2,,,,,PARC D ACTIVITES DE LA GRAVONA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
424246130,00019,42424613000019,O,1989-01-01,NN,,,2016-01-12T00:21:14,true,3,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432484798,00017,43248479800017,O,2000-08-01,NN,,,,true,1,,,,RTE,DE TAVACO LD WIVALLELA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.3A,NAF1993,N,8.874791,42.014939,0.44,locality,Valle Della Vedriccio 20167 Tavaco,2a323_b115,G,VALLE DELLA VEDRICCIO,
434456489,00013,43445648900013,O,2000-11-09,,,,2006-11-25T17:15:41,false,3,CHEZ MR PIETRONI JOSE,,,,A CASA FIURITA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
439448192,00054,43944819200054,O,2021-02-17,,,4332AA,2021-02-23T13:20:12,true,1,,,,LD,LA VIGNOLA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,MA CUISINE C'EST DENIS,43.32A,NAFRev2,N,8.898568,42.035247,0.93,street,La Vignola 20167 Tavaco,2A323_yv7nii,G,LA VIGNOLA,
439705583,00011,43970558300011,O,2001-10-05,NN,,,2015-12-03T14:25:03,true,4,,,,,VALLE DI BANNICCIA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2015-11-26,F,,,,,68.20B,NAFRev2,N,8.899056,42.025992,0.85,street,Valle Di Baniccia 20167 Tavaco,2a323_b116,G,VALLE DI BANICCIA,
439949751,00028,43994975100028,O,2013-11-08,,,,2013-12-20T10:38:26,true,1,,,,,NIVALELLA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2013-11-08,A,,,,,96.04Z,NAFRev2,N,8.902774,42.027961,0.93,street,Nivalella 20167 Tavaco,2A323_ggauwf,G,NIVALELLA,
440303618,00027,44030361800027,O,2003-06-01,,,,2006-11-25T17:42:01,false,3,,,,LD,MUSTACCIOLO FIUMICELLU,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2003-12-31,F,PAILLOTTE ANDREA,,,,55.3B,NAFRev1,N,8.896192,42.021461,0.47,street,Fiumicello 20167 Tavaco,2A323_3evowi,G,FIUMICELLO,
440461028,00019,44046102800019,O,2001-12-21,NN,,,2008-11-08T02:10:43,true,3,,,,LD,SINALE CARAZZI,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,50.2Z,NAF1993,N,8.886152,42.013897,0.55,street,Carazzi 20167 Tavaco,2A323_746zrt,G,CARAZZI,
442703914,00014,44270391400014,O,2002-07-01,02,2018,,2020-08-25T10:30:05,true,4,,,,LD,SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
443016282,00016,44301628200016,O,2002-07-01,NN,,,2019-08-28T15:40:27,false,4,SARL KARTING LA GRAVONA,,,,LIEU DIT SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
448297143,00027,44829714300027,O,2018-10-23,,,,2021-02-23T13:29:53,true,1,APPARTEMENT NUMERO 1,,,CHE,DE L'EGLISE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2018-10-23,A,,,,,95.11Z,NAFRev2,N,-0.1514229,46.1324757,0.88,poi.track,Rue de l'Église (Chemin) Luché-sur-Brioux,https://osm.org/way/168984797,G,,
449109370,00014,44910937000014,O,2003-06-19,NN,,,2006-11-25T18:34:04,true,3,CARAZZI,,,,PLAINE DE PERI,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
449295435,00027,44929543500027,O,2014-04-30,,,,2021-02-23T13:31:26,true,1,,2,,RTE,DE L'EGLISE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,68.20A,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
450778832,00011,45077883200011,O,2003-10-30,NN,,1623ZZ,2015-03-17T01:15:40,true,4,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,43.91A,NAFRev2,O,,,0,,,,,,
451345748,00029,45134574800029,O,2006-08-01,NN,,,2010-04-18T10:18:48,false,3,,,,,LIEU DIT SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,90.01Z,NAFRev2,N,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
452588940,00018,45258894000018,O,2001-12-04,NN,,,2009-12-03T14:26:58,false,4,MR JOSEPH PIETRONI,,,,A CASA FIURITA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
453738775,00015,45373877500015,O,2004-06-01,NN,,,2019-03-12T15:45:48,false,5,,,,,FIUMICELLO,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2010-06-23,F,,,,,56.10C,NAFRev2,O,8.896192,42.021461,0.93,street,Fiumicello 20167 Tavaco,2A323_3evowi,G,FIUMICELLO,
453738775,00023,45373877500023,O,2019-04-01,,,9602BA,2019-12-11T04:03:32,true,3,VILLA U FURTELLU,,,LD,CARAZZI VILLA U FURTELLU,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,SO' BELLEZZA,96.02B,NAFRev2,N,,,0,,,,,,
477629232,00018,47762923200018,O,2004-07-01,00,2018,1072ZZ,2020-08-25T10:20:43,true,6,,,,LD,CARAZZI,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,10.72Z,NAFRev2,O,8.886152,42.013897,0.93,street,Carazzi 20167 Tavaco,2A323_746zrt,G,CARAZZI,
479440919,00013,47944091900013,O,2004-11-08,NN,,,2019-06-24T13:15:03,false,4,,,,LD,SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,58.29C,NAFRev2,O,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
480993740,00038,48099374000038,O,2008-01-07,12,2018,,2021-01-07T03:50:41,true,1,PARC D'ACTIVITE DE LA GRAVONA,,,LD,SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,22.29A,NAFRev2,O,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
484672803,00034,48467280300034,O,2016-08-02,,,,2016-08-03T10:51:48,false,1,LIEU DIT CARAZZI,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,01.47Z,NAFRev2,N,8.886152,42.013897,0.5,street,Carazzi 20167 Tavaco,2A323_746zrt,D,CARAZZI,
487706921,00011,48770692100011,O,2006-01-01,NN,,4322AZ,2015-03-17T01:27:40,true,4,VALLE DELLA VEDRICCIO,,,LD,CARAZZI,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2010-10-31,A,,,,,43.22A,NAFRev2,N,8.886152,42.013897,0.93,street,Carazzi 20167 Tavaco,2A323_746zrt,G,CARAZZI,
488558297,00021,48855829700021,O,2016-01-15,,,4322BA,2021-02-23T13:53:13,true,1,LOTISSEMENT VALLE DI LA PIATA,,,LD,VALLE DI BANICCIA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,43.22B,NAFRev2,N,8.899056,42.025992,0.93,street,Valle Di Baniccia 20167 Tavaco,2a323_b116,G,VALLE DI BANICCIA,
488561911,00022,48856191100022,O,2006-02-20,,,,2007-10-29T20:17:22,false,2,NIVALLELA,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2007-10-29,F,CINE - POWERS,,,,92.1C,NAFRev1,N,8.902774,42.027961,0.64,street,Nivalella 20167 Tavaco,2A323_ggauwf,D,NIVALELLA,
490366986,00019,49036698600019,O,2006-05-21,,,,2008-11-08T03:03:46,true,3,,,,PL,DE L EGLISE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.32B,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
490954922,00012,49095492200012,O,2006-07-04,,,,2008-01-05T03:45:10,true,2,A CASANOVA,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
491716825,00014,49171682500014,O,2006-09-04,,,,2008-01-05T22:16:16,true,2,,,,,VAL DI BONNICCIA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.899056,42.025992,0.61,street,Valle Di Baniccia 20167 Tavaco,2a323_b116,G,VALLE DI BANICCIA,
493456180,00014,49345618000014,O,2007-01-02,,,,2008-01-05T04:44:54,true,2,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
493755656,00011,49375565600011,O,2007-02-13,01,2018,,2020-09-17T03:46:30,true,5,,,,LD,CASACCIO,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
505288639,00030,50528863900030,O,2011-10-11,,,,2012-10-16T14:10:30,false,2,,,,LD,NIVELLA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
505292128,00012,50529212800012,O,2008-07-07,,,,2008-07-18T08:09:54,true,1,,,,LD,SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,68.20B,NAFRev2,N,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
505307330,00157,50530733000157,O,2010-06-18,,,,2010-09-16T10:03:44,false,1,SINALE,,,,PARC D'ACTIVITE DE LA GRAVONA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2010-06-18,A,EPF - GRAVONA - CORSE 20,,,,35.11Z,NAFRev2,N,,,0,,,,,,
507511137,00014,50751113700014,O,2008-07-07,,,,2008-08-04T08:55:04,true,1,CHEZ MME HEDOUIN KARINE,,,,NIVALELLA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,94.99Z,NAFRev2,N,8.902774,42.027961,0.93,street,Nivalella 20167 Tavaco,2A323_ggauwf,G,NIVALELLA,
507956050,00045,50795605000045,O,2019-04-15,,,,2021-02-08T20:03:33,false,2,,,,PL,DU VILLAGE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2021-01-29,F,,,,,85.32Z,NAFRev2,N,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
508928470,00022,50892847000022,O,2010-06-21,,,,2019-08-27T09:39:31,false,2,VALLEE DE LA PIATTA,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,81.22Z,NAFRev2,N,8.896381,42.026642,0.7,street,Lotissement Valle Di la Piatta 20167 Tavaco,2A323_16lxeb,D,LOTISSEMENT VALLE DI LA PIATTA,
510869332,00013,51086933200013,O,2009-01-01,NN,,,2014-04-01T03:34:28,true,2,,,,,VALLEE DE LA PIATTA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,70.10Z,NAFRev2,O,8.896381,42.026642,0.7,street,Lotissement Valle Di la Piatta 20167 Tavaco,2A323_16lxeb,G,LOTISSEMENT VALLE DI LA PIATTA,
512056680,00022,51205668000022,O,2010-10-28,,,,2018-12-28T04:18:31,true,2,,,,,PARC D ACTIVITES DE LA GRAVONA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
512162215,00010,51216221500010,O,2009-04-29,NN,,,2015-03-20T04:16:55,true,2,,,,,PARC D'ACTIVITE DE LA GRAVONA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
512162215,00028,51216221500028,O,2009-04-30,02,2018,,2020-08-25T10:26:49,false,1,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2009-04-30,A,LEGNU NOSTRU,,,,43.91A,NAFRev2,O,,,0,,,,,,
513393223,00013,51339322300013,O,2009-06-29,,,,2011-03-31T05:29:10,true,2,,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
513551382,00015,51355138200015,O,2009-07-02,NN,,,2020-02-28T08:34:32,true,3,CHIOSONI,,,RTE,DE TAVACO,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,93.29Z,NAFRev2,O,8.9003565,42.036668,0.7,poi.place_of_worship,(Lieu de culte) Tavaco,https://osm.org/way/66478567,G,,
515064731,00018,51506473100018,O,2009-10-01,,,,2011-07-22T05:47:09,true,2,VILLA TRAMUNTANA,,,RTE,DE TAVACO,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.12A,NAFRev2,N,8.9003565,42.036668,0.7,poi.place_of_worship,(Lieu de culte) Tavaco,https://osm.org/way/66478567,G,,
515342822,00027,51534282200027,O,2010-09-08,11,2018,,2020-08-25T10:30:54,false,2,PARC D'ACTIVITE LA GRAVONA,,,LD,SINALE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,64.20Z,NAFRev2,O,8.894021,42.018677,0.93,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
518286422,00010,51828642200010,O,2009-12-01,,,,2015-04-15T11:02:12,false,2,CHEZ MR MME OLIVEAU,,,,FIGARELLA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,47.91B,NAFRev2,N,8.8936922,41.6725214,0.89,poi.motel,Marina Figarella (Motel) Propriano,https://osm.org/node/2190991268,G,,
518797147,00049,51879714700049,O,2019-10-08,,,4399AZ,2021-02-23T15:30:31,true,1,,,,LD,NIVALELLA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,POLY PISCINE 2A,43.99A,NAFRev2,N,8.902774,42.027961,0.93,street,Nivalella 20167 Tavaco,2A323_ggauwf,G,NIVALELLA,
520470816,00015,52047081600015,O,2010-02-22,,,,2012-11-10T01:49:33,true,1,CHEZ MME DUMENOY,,,,LIEU DIT VALLE DI BANICCIA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2010-02-22,A,,,,,96.09Z,NAFRev2,N,8.899056,42.025992,0.93,street,Valle Di Baniccia 20167 Tavaco,2a323_b116,G,VALLE DI BANICCIA,
521218529,00019,52121852900019,O,2010-04-01,,,,2012-11-10T01:57:06,true,1,,,,,LIEU DIT SINALES,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,74.90B,NAFRev2,N,8.894021,42.018677,0.71,street,Sinale 20167 Tavaco,2A323_40ndwk,G,SINALE,
523503944,00010,52350394400010,O,2010-06-23,02,2018,,2020-08-25T10:37:51,true,1,,,,LD,CARAZZI,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2010-06-23,A,PAILLOTE ANDREA,,,,56.10A,NAFRev2,O,8.886152,42.013897,0.93,street,Carazzi 20167 Tavaco,2A323_746zrt,G,CARAZZI,
523965721,00013,52396572100013,O,2010-07-12,01,2018,4312AZ,2020-08-25T10:38:21,true,2,,,,,CARAZZI,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.12A,NAFRev2,O,8.886152,42.013897,0.93,street,Carazzi 20167 Tavaco,2A323_746zrt,G,CARAZZI,
524011632,00022,52401163200022,O,2013-11-28,,,4399CZ,2017-05-17T08:08:05,false,2,,,,,VILLAGE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,V.B.M.S,43.99C,NAFRev2,N,8.898254,42.036091,0.93,street,Village 20167 Tavaco,2A323_nr6lge,G,VILLAGE,
527643977,00012,52764397700012,O,2010-10-01,,,,2015-09-03T16:59:54,false,2,,,,,LIEU DIT NIVALELLA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,85.59A,NAFRev2,N,8.902774,42.027961,0.93,street,Nivalella 20167 Tavaco,2A323_ggauwf,G,NIVALELLA,
527795942,00012,52779594200012,O,2010-10-20,,,,2014-07-10T01:52:37,false,2,,2,,RTE,DE L'EGLISE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2013-06-07,F,A VOTRE SERVICE-AVS,,,A VOTRE SERVICE-AVS,43.99C,NAFRev2,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
528384027,00017,52838402700017,O,2010-11-17,,,4322AZ,2015-10-27T11:29:35,false,2,PLACE DU VILLAGE,,,,,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,8.898254,42.036091,0.5,street,Village 20167 Tavaco,2A323_nr6lge,D,VILLAGE,
529292906,00045,52929290600045,O,2019-10-14,,,4334ZC,2021-02-23T15:46:44,true,1,,,,LD,LA PIATA,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,JB'ART,43.34Z,NAFRev2,N,8.896478,42.026596,0.9,street,Residence Valla Di la Piata 20167 Tavaco,2a323_a200,G,RESIDENCE VALLA DI LA PIATA,
530503069,00011,53050306900011,O,2011-02-17,,,,2011-02-22T09:25:26,true,1,,,,,PLACE DU VILLAGE,20167,TAVACO,,,2A323,,,,,,,,,,,,,,,,,,,2011-02-17,A,,,,,68.20B,NAFRev2,N,2.2389236,48.6678573,0.9,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,