id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143072,2020-01-17,000001,Vente,28000,13,,RTE DES SOURCES LUGNE,0123,79400,79302,Saivres,79,,,79302000AT0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.258038,46.430847
2020-1143270,2020-01-03,000001,Vente,170000,7,,IMP DU COTELET,0026,79400,79302,Saivres,79,,,79302000AD0066,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,293,-0.233644,46.43091
2020-1143270,2020-01-03,000001,Vente,170000,,,LE COTELET,B077,79400,79302,Saivres,79,,,79302000AD0071,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1448,-0.233457,46.43104
2020-1143270,2020-01-03,000001,Vente,170000,,,LE COTELET,B077,79400,79302,Saivres,79,,,79302000AD0180,,,,,,,,,,,,,0,,,,,S,sols,,,1280,-0.233607,46.430844
2020-1143282,2020-01-03,000001,Vente,175000,6,,RUE DU PLESSIS,0099,79400,79302,Saivres,79,,,79302000AC0050,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1260,-0.238192,46.43247
2020-1143642,2020-01-24,000001,Vente,170000,5573,,LE PISSOT,B168,79400,79302,Saivres,79,,,793020000A0415,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,148,-0.220857,46.441556
2020-1143642,2020-01-24,000001,Vente,170000,,,LE PISSOT,B168,79400,79302,Saivres,79,,,793020000A0715,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.220074,46.441617
2020-1143642,2020-01-24,000001,Vente,170000,,,LE PISSOT,B168,79400,79302,Saivres,79,,,793020000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,14120,-0.220074,46.441617
2020-1143779,2020-02-10,000001,Vente,141000,5562,,RTE DES FONTAINES VERRIERE,0067,79400,79302,Saivres,79,,,79302000AP0157,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,485,-0.24746,46.416749
2020-1144058,2020-02-17,000001,Vente,113650,11,,RTE D'AUGE PAUNAY,0007,79400,79302,Saivres,79,,,79302000AN0145,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,2498,,
2020-1144058,2020-02-17,000001,Vente,113650,11,,RTE D'AUGE PAUNAY,0007,79400,79302,Saivres,79,,,79302000AN0145,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1300,,
2020-1144859,2020-02-20,000001,Vente,49000,5038,,LA RUELLE,B218,79400,79302,Saivres,79,,,793020000F0338,,,,,,,,,,,,,0,1,Maison,82,3,AG,terrains d'agrément,,,1420,-0.25157,46.443285
2020-1144859,2020-02-20,000001,Vente,49000,5038,,LA RUELLE,B218,79400,79302,Saivres,79,,,793020000F0338,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,580,-0.25157,46.443285
2020-1144859,2020-02-20,000001,Vente,49000,,,LA RUELLE,B218,79400,79302,Saivres,79,,,793020000F0339,,,,,,,,,,,,,0,,,,,S,sols,,,131,-0.252016,46.443044
2020-1144859,2020-02-20,000001,Vente,49000,,,LA RUELLE,B218,79400,79302,Saivres,79,,,793020000F0341,,,,,,,,,,,,,0,,,,,P,prés,,,1408,-0.25196,46.44323
2020-1144937,2020-02-28,000001,Vente,110000,7,,RUE DES ECOLIERS,0058,79400,79302,Saivres,79,,,79302000AC0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,272,-0.237441,46.433288
2020-1144960,2020-03-13,000001,Vente,820,,,LA BERNATIERE,B012,79400,79302,Saivres,79,,,793020000B0525,,,,,,,,,,,,,0,,,,,S,sols,,,410,-0.199432,46.450097
2020-1145014,2020-04-07,000001,Vente,132800,,,SAINT PIERRE,B222,79400,79302,Saivres,79,,,79302000AC0155,,,,,,,,,,,,,0,,,,,P,prés,,,173,-0.241168,46.431238
2020-1145014,2020-04-07,000001,Vente,132800,,,SAINT PIERRE,B222,79400,79302,Saivres,79,,,79302000AC0158,,,,,,,,,,,,,0,,,,,S,sols,,,154,-0.240912,46.431495
2020-1145014,2020-04-07,000001,Vente,132800,,,SAINT PIERRE,B222,79400,79302,Saivres,79,,,79302000AC0158,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,-0.240912,46.431495
2020-1145014,2020-04-07,000001,Vente,132800,6,,RUE ST PIERRE,0118,79400,79302,Saivres,79,,,79302000AC0160,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,-0.240876,46.431692
2020-1145014,2020-04-07,000001,Vente,132800,6,,RUE ST PIERRE,0118,79400,79302,Saivres,79,,,79302000AC0160,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,POTAG,Jardin potager,1430,-0.240876,46.431692
2020-1145452,2020-05-18,000001,Vente,99000,1,,RUE DU PLESSIS,0099,79400,79302,Saivres,79,,,79302000AC0210,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,210,-0.237381,46.432227
2020-1146873,2020-06-25,000001,Vente,150000,5591,,LA THIBAUDIERE,B229,79400,79302,Saivres,79,,,79302000AL0130,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,740,-0.22581,46.4249
2020-1146873,2020-06-25,000001,Vente,150000,,,LA THIBAUDIERE,B229,79400,79302,Saivres,79,,,79302000AL0132,,,,,,,,,,,,,0,,,,,S,sols,,,2289,-0.226177,46.424373
2020-1146983,2020-06-26,000001,Vente,3300,,,TEINDEURE,B227,79400,79302,Saivres,79,,,79302000AB0180,,,,,,,,,,,,,0,,,,,P,prés,,,7170,-0.244387,46.428139
2020-1146983,2020-06-26,000001,Vente,3300,,,TEINDEURE,B227,79400,79302,Saivres,79,,,79302000AB0182,,,,,,,,,,,,,0,,,,,T,terres,,,3395,-0.243903,46.428664
2020-1146983,2020-06-26,000001,Vente,3300,,,TEINDEURE,B227,79400,79302,Saivres,79,,,79302000AB0183,,,,,,,,,,,,,0,,,,,T,terres,,,1625,-0.243537,46.428231
2020-1147422,2020-06-13,000001,Vente,95000,6,,RUE DU MAGNOUX,0081,79400,79302,Saivres,79,,,79302000AE0157,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,727,-0.232475,46.433898
2020-1147490,2020-07-28,000001,Vente,65000,,,LES COUROLLES,B082,79400,79302,Saivres,79,,,79302000AI0118,,,,,,,,,,,,,0,,,,,T,terres,,,1424,-0.208166,46.427557
2020-1147490,2020-07-28,000001,Vente,65000,,,LES COUROLLES,B082,79400,79302,Saivres,79,,,79302000AI0120,,,,,,,,,,,,,0,,,,,T,terres,,,1323,-0.209339,46.426867
2020-1147490,2020-07-28,000001,Vente,65000,,,LES COUROLLES,B082,79400,79302,Saivres,79,,,79302000AI0123,,,,,,,,,,,,,0,,,,,T,terres,,,10079,-0.20867,46.427032
2020-1147618,2020-06-19,000001,Vente,100,38,,RTE DES SOURCES BAGNE CUL,0122,79400,79302,Saivres,79,,,79302000AV0363,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.263026,46.425375
2020-1147621,2020-06-19,000001,Vente,100,40,,RTE DES SOURCES LA VOUTE,0124,79400,79302,Saivres,79,,,79302000AV0361,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,423,-0.263086,46.425615
2020-1147810,2020-07-23,000001,Vente,142000,4,,LOT DE LA CROIX NEUVE,0032,79400,79302,Saivres,79,,,79302000AI0094,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,904,-0.210808,46.423393
2020-1148015,2020-08-19,000001,Vente,127000,13,,RUE DES PRALERIES,0110,79400,79302,Saivres,79,,,79302000AB0289,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1033,-0.241261,46.428997
2020-1148149,2020-08-04,000001,Vente,184000,,,VIX,B247,79400,79302,Saivres,79,,,79302000AS0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1333,-0.248849,46.427657
2020-1148149,2020-08-04,000001,Vente,184000,2,,RUE DU CLOS VIX,0025,79400,79302,Saivres,79,,,79302000AS0107,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1072,-0.249491,46.427982
2020-1148195,2020-07-10,000001,Vente,219500,5596,,LES TERRIERES,B228,79400,79302,Saivres,79,,,79302000AI0086,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,935,-0.21385,46.422815
2020-1148308,2020-07-23,000001,Vente,156500,,,CHAMP DE LA VIGNE,B044,79400,79302,Saivres,79,,,79302000AB0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,-0.238924,46.433862
2020-1148536,2020-07-31,000001,Vente,115000,,,LA COUR DE VIX,B081,79400,79302,Saivres,79,,,79302000AS0041,,,,,,,,,,,,,0,,,,,T,terres,,,2635,-0.251668,46.428583
2020-1148536,2020-07-31,000001,Vente,115000,,,LA COUR DE VIX,B081,79400,79302,Saivres,79,,,79302000AS0042,,,,,,,,,,,,,0,,,,,T,terres,,,256,-0.251842,46.428791
2020-1148536,2020-07-31,000001,Vente,115000,,,LA COUR DE VIX,B081,79400,79302,Saivres,79,,,79302000AS0043,,,,,,,,,,,,,0,,,,,T,terres,,,471,-0.252002,46.428703
2020-1148536,2020-07-31,000001,Vente,115000,,,LA COUR DE VIX,B081,79400,79302,Saivres,79,,,79302000AS0044,,,,,,,,,,,,,0,,,,,T,terres,,,405,-0.252045,46.428797
2020-1148536,2020-07-31,000001,Vente,115000,,,LA COUR DE VIX,B081,79400,79302,Saivres,79,,,79302000AS0045,,,,,,,,,,,,,0,,,,,T,terres,,,480,-0.252177,46.428801
2020-1148536,2020-07-31,000001,Vente,115000,,,LA COUR DE VIX,B081,79400,79302,Saivres,79,,,79302000AS0046,,,,,,,,,,,,,0,,,,,T,terres,,,823,-0.252275,46.428913
2020-1148536,2020-07-31,000001,Vente,115000,7,,COUR DE VIX,0185,79400,79302,Saivres,79,,,79302000AS0050,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1387,-0.252064,46.428243
2020-1148610,2020-09-09,000001,Vente,95990,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0530,,,,,,,,,,,,,0,,,,,T,terres,,,1158,-0.225763,46.438422
2020-1148610,2020-09-09,000001,Vente,95990,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0543,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,962,-0.225067,46.439555
2020-1148610,2020-09-09,000001,Vente,95990,5119,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0544,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,640,-0.225364,46.439378
2020-1148610,2020-09-09,000001,Vente,95990,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,-0.225332,46.43876
2020-1148610,2020-09-09,000001,Vente,95990,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0546,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1290,-0.225219,46.438507
2020-1148610,2020-09-09,000001,Vente,95990,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0730,,,,,,,,,,,,,0,,,,,P,prés,,,471,-0.224818,46.439709
2020-1148610,2020-09-09,000001,Vente,95990,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0758,,,,,,,,,,,,,0,,,,,P,prés,,,581,-0.225575,46.439499
2020-1148610,2020-09-09,000001,Vente,95990,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,79302000AE0159,,,,,,,,,,,,,0,,,,,S,sols,,,640,-0.225377,46.439177
2020-1148640,2020-09-10,000001,Vente,113880,,,LE PONT DE SAIVRES,B175,79400,79302,Saivres,79,,,79302000AD0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,853,-0.236162,46.427709
2020-1148640,2020-09-10,000001,Vente,113880,1,,RTE DU CHAMBON,0017,79400,79302,Saivres,79,,,79302000AD0034,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,450,-0.236406,46.427939
2020-1148640,2020-09-10,000001,Vente,113880,,,LE PONT DE SAIVRES,B175,79400,79302,Saivres,79,,,79302000AD0035,,,,,,,,,,,,,0,,,,,P,prés,,,2788,-0.235786,46.427817
2020-1149111,2020-08-31,000001,Vente,185000,9,,RTE DE MAUTRE PERRE,0084,79400,79302,Saivres,79,,,79302000AV0081,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,945,-0.268256,46.423366
2020-1149239,2020-09-25,000001,Vente,150000,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0532,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.226294,46.438984
2020-1149239,2020-09-25,000001,Vente,150000,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,793020000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,295,-0.226126,46.439464
2020-1149239,2020-09-25,000001,Vente,150000,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,79302000AE0160,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.225003,46.439286
2020-1149239,2020-09-25,000001,Vente,150000,,,PUYMORILLON,B206,79400,79302,Saivres,79,,,79302000AE0161,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.224905,46.439148
2020-1149239,2020-09-25,000001,Vente,150000,5122,,PUYMORILLON,B206,79400,79302,Saivres,79,,,79302000AE0162,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1455,-0.22495,46.439177
2020-1149815,2020-09-22,000001,Vente,229000,1,,LA CHAGNASSE,B029,79400,79302,Saivres,79,,,79302000AO0058,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,992,-0.240128,46.417413
2020-1150204,2020-10-16,000001,Vente,228000,45,,RTE DES GRANDS CHAMPS MIMARDIE,0073,79400,79302,Saivres,79,,,793020000B0523,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1306,-0.199294,46.4415
2020-1150204,2020-10-16,000001,Vente,228000,,,LA MIMARDIERE,B139,79400,79302,Saivres,79,,,793020000B0524,,,,,,,,,,,,,0,,,,,S,sols,,,759,-0.199562,46.441693
2020-1150515,2020-10-15,000001,Vente,166400,,,BARDE,B007,79400,79302,Saivres,79,,,79302000AK0110,,,,,,,,,,,,,0,,,,,L,landes,,,1135,-0.227229,46.42732
2020-1150515,2020-10-15,000001,Vente,166400,,,BARDE,B007,79400,79302,Saivres,79,,,79302000AK0111,,,,,,,,,,,,,0,,,,,T,terres,,,3320,-0.227556,46.427699
2020-1150515,2020-10-15,000001,Vente,166400,,,L HERBAUDIERE,B123,79400,79302,Saivres,79,,,79302000AL0014,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,255,-0.229988,46.425912
2020-1150515,2020-10-15,000001,Vente,166400,,,L HERBAUDIERE,B123,79400,79302,Saivres,79,,,79302000AL0018,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1485,-0.231148,46.426702
2020-1150515,2020-10-15,000001,Vente,166400,6,,L HERBAUDIERE,B123,79400,79302,Saivres,79,,,79302000AL0124,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,3158,-0.230742,46.426708
2020-1150515,2020-10-15,000001,Vente,166400,6,,L HERBAUDIERE,B123,79400,79302,Saivres,79,,,79302000AL0124,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,622,0,S,sols,,,3158,-0.230742,46.426708
2020-1150515,2020-10-15,000001,Vente,166400,,,L HERBAUDIERE,B123,79400,79302,Saivres,79,,,79302000AL0150,,,,,,,,,,,,,0,,,,,P,prés,,,9179,-0.231668,46.426663
2020-1150515,2020-10-15,000001,Vente,166400,,,L HERBAUDIERE,B123,79400,79302,Saivres,79,,,79302000AL0150,,,,,,,,,,,,,0,,,,,P,prés,,,9180,-0.231668,46.426663
2020-1151045,2020-10-28,000001,Vente,110000,,,LA THIBAUDIERE,B229,79400,79302,Saivres,79,,,79302000AL0036,,,,,,,,,,,,,0,,,,,T,terres,,,2862,-0.22633,46.426162
2020-1151045,2020-10-28,000001,Vente,110000,5142,,LA THIBAUDIERE,B229,79400,79302,Saivres,79,,,79302000AL0043,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1058,-0.2265,46.425638
2020-1151245,2020-11-16,000001,Vente,120000,14,,RUE DU PONT,0104,79400,79302,Saivres,79,,,79302000AD0019,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,760,-0.236149,46.428686
2020-1151247,2020-11-18,000001,Vente,1300,,,L HERBAUDIERE,B123,79400,79302,Saivres,79,,,79302000AL0013,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-0.229663,46.425697
2020-1151496,2020-12-04,000001,Vente,163500,,,RUE HAMEAU DU CHAMP DE LA VIGN,0077,79400,79302,Saivres,79,,,79302000AB0330,,,,,,,,,,,,,0,,,,,S,sols,,,459,-0.239136,46.433323
2020-1151496,2020-12-04,000001,Vente,163500,18,,RUE HAMEAU DU CHAMP DE LA VIGN,0077,79400,79302,Saivres,79,,,79302000AC0264,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,433,-0.239187,46.433226
2020-1151564,2020-11-30,000001,Vente,182000,23,,RTE D'AUGE PAUNAY,0007,79400,79302,Saivres,79,,,79302000AN0085,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1441,-0.236617,46.416457
2020-1151587,2020-11-23,000001,Vente,26640,,,CHAMP DE LA VIGNE,B044,79400,79302,Saivres,79,,,79302000AB0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,-0.239219,46.433855
2020-1151596,2020-11-19,000001,Vente,55960,,,CHAMP DE LA VIGNE,B044,79400,79302,Saivres,79,,,79302000AB0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,472,-0.238907,46.434114
2020-1151596,2020-11-19,000001,Vente,55960,,,CHAMP DE LA VIGNE,B044,79400,79302,Saivres,79,,,79302000AB0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,-0.238544,46.434116
2020-1151596,2020-11-19,000001,Vente,55960,,,CHAMP DE LA VIGNE,B044,79400,79302,Saivres,79,,,79302000AB0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-0.2383,46.434121
2020-1151786,2020-12-03,000001,Vente,43000,4,,RUE DU PONT,0104,79400,79302,Saivres,79,,,79302000AD0011,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,92,-0.235351,46.429126
2020-1151790,2020-11-18,000001,Vente,115000,,,PERRE,B154,79400,79302,Saivres,79,,,79302000AV0100,,,,,,,,,,,,,0,,,,,L,landes,,,235,-0.266993,46.423252
2020-1151790,2020-11-18,000001,Vente,115000,,,PERRE,B154,79400,79302,Saivres,79,,,79302000AV0309,,,,,,,,,,,,,0,,,,,S,sols,,,446,-0.267411,46.422971
2020-1151790,2020-11-18,000001,Vente,115000,,,PERRE,B154,79400,79302,Saivres,79,,,79302000AV0311,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.267271,46.423185
2020-1151790,2020-11-18,000001,Vente,115000,,,PERRE,B154,79400,79302,Saivres,79,,,79302000AV0312,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.267391,46.422967
2020-1151790,2020-11-18,000001,Vente,115000,,,PERRE,B154,79400,79302,Saivres,79,,,79302000AV0313,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.267315,46.42311
2020-1151790,2020-11-18,000001,Vente,115000,5,,RUE DU VALLON PERRE,0166,79400,79302,Saivres,79,,,79302000AV0345,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,298,-0.267435,46.423153
2020-1152129,2020-11-27,000001,Vente,6161.71,,,COTEAU DE MENDREAU,B075,79400,79302,Saivres,79,,,79302000AK0142,,,,,,,,,,,,,0,,,,,P,prés,,,19990,-0.228099,46.428614
2020-1152129,2020-11-27,000001,Vente,6161.71,,,L HERBAUDIERE,B123,79400,79302,Saivres,79,,,79302000AL0026,,,,,,,,,,,,,0,,,,,T,terres,,,6955,-0.228525,46.426013
2020-1152131,2020-11-27,000001,Vente,6800,,,LES PETITS COUTS,B161,79400,79302,Saivres,79,,,79302000AL0109,,,,,,,,,,,,,0,,,,,T,terres,,,14600,-0.233439,46.422892
2020-1152131,2020-11-27,000001,Vente,6800,,,PLANTE A LOMBARD,B172,79400,79302,Saivres,79,,,79302000AM0057,,,,,,,,,,,,,0,,,,,T,terres,,,7131,-0.236988,46.42234
2020-1152131,2020-11-27,000001,Vente,6800,,,PLANTE A LOMBARD,B172,79400,79302,Saivres,79,,,79302000AM0059,,,,,,,,,,,,,0,,,,,T,terres,,,4395,-0.23575,46.422073
2020-1152450,2020-12-11,000001,Vente,106000,5520,,CASTARIE,B028,79400,79302,Saivres,79,,,79302000AM0227,,,5,,,,,,,,,,1,2,Appartement,82,3,,,,,,-0.24589,46.420153
2020-1152450,2020-12-11,000001,Vente,106000,,,CASTARIE,B028,79400,79302,Saivres,79,,,79302000AM0240,,,,,,,,,,,,,0,,,,,S,sols,,,241,-0.245935,46.42009
2020-1152450,2020-12-11,000001,Vente,106000,,,CASTARIE,B028,79400,79302,Saivres,79,,,79302000AM0242,,,,,,,,,,,,,0,,,,,S,sols,,,255,-0.245543,46.420072
2020-1152450,2020-12-11,000001,Vente,106000,5,,CASTARIE,B028,79400,79302,Saivres,79,,,79302000AM0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,-0.246158,46.42003
2020-1152473,2020-12-08,000001,Vente,2100,,,CHAMP DE ROCON,B047,79400,79302,Saivres,79,,,79302000AM0067,,,,,,,,,,,,,0,,,,,T,terres,,,8395,-0.24016,46.421507
2020-1152542,2020-12-21,000001,Vente,32000,,,LES GRUES,B120,79400,79302,Saivres,79,,,79302000AR0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,-0.257621,46.428838
2020-1152542,2020-12-21,000001,Vente,32000,1,,PL DE LA CHAMBRE,0193,79400,79302,Saivres,79,,,79302000AT0143,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,203,-0.257692,46.430591
2020-1152542,2020-12-21,000001,Vente,32000,,,LUGNE,B132,79400,79302,Saivres,79,,,79302000AT0279,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.257759,46.430648
2020-1152542,2020-12-21,000001,Vente,32000,,,LUGNE,B132,79400,79302,Saivres,79,,,79302000AT0281,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.257774,46.430664
2020-1152542,2020-12-21,000001,Vente,32000,,,LUGNE,B132,79400,79302,Saivres,79,,,79302000AT0319,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.257575,46.430673
2020-1152723,2020-12-21,000001,Vente,88000,,,VERRIERE,B242,79400,79302,Saivres,79,,,79302000AP0080,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2060,-0.248765,46.414818
2020-1152723,2020-12-21,000001,Vente,88000,,,VERRIERE,B242,79400,79302,Saivres,79,,,79302000AP0080,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.248765,46.414818
2020-1152723,2020-12-21,000001,Vente,88000,,,VERRIERE,B242,79400,79302,Saivres,79,,,79302000AP0081,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.248949,46.414695
2020-1152723,2020-12-21,000001,Vente,88000,4,,RUE DE LA TAILLEE VERRIERE,0135,79400,79302,Saivres,79,,,79302000AP0169,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1300,-0.248643,46.41502
2020-1152723,2020-12-21,000001,Vente,88000,4,,RUE DE LA TAILLEE VERRIERE,0135,79400,79302,Saivres,79,,,79302000AP0169,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1300,-0.248643,46.41502
2020-1152723,2020-12-21,000001,Vente,88000,4,,RUE DE LA TAILLEE VERRIERE,0135,79400,79302,Saivres,79,,,79302000AP0169,,,,,,,,,,,,,0,1,Maison,80,2,AG,terrains d'agrément,,,604,-0.248643,46.41502
2020-1152723,2020-12-21,000001,Vente,88000,4,,RUE DE LA TAILLEE VERRIERE,0135,79400,79302,Saivres,79,,,79302000AP0169,,,,,,,,,,,,,0,1,Maison,98,3,AG,terrains d'agrément,,,604,-0.248643,46.41502
2020-1153005,2020-12-29,000001,Vente,29760,17,,RUE HAMEAU DU CHAMP DE LA VIGN,0077,79400,79302,Saivres,79,,,79302000AB0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,-0.238518,46.433575
2020-1153044,2020-12-15,000001,Vente,21000,4,,RUE DU CHENE,0028,79400,79302,Saivres,79,,,79302000AB0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,-0.237946,46.434185
2020-1153088,2020-09-14,000001,Adjudication,81000,10,,LOT DE LA CROIX NEUVE,0032,79400,79302,Saivres,79,,,79302000AI0100,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,975,-0.211431,46.423198
