siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207155,00016,21020715500016,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,3,,21,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.789117,49.760626,0.84,housenumber,21 Avenue de Belgique 02250 Thiernu,02742_0013_00021,G,21 AVENUE DE BELGIQUE,
260207253,00014,26020725300014,O,1983-03-01,NN,,,2017-08-06T14:06:22,true,4,MAIRIE,21,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.789117,49.760626,0.84,housenumber,21 Avenue de Belgique 02250 Thiernu,02742_0013_00021,G,21 AVENUE DE BELGIQUE,
300942653,00043,30094265300043,O,1992-11-09,NN,,,2006-10-26T23:49:57,false,3,,3,,IMP,MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,3.791232,49.760411,0.81,housenumber,3 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00003,G,3 IMPASSE GEORGES MALEZIEUX,
306403734,00016,30640373400016,O,,,,,,true,1,,,,,,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
313335069,00016,31333506900016,O,1978-01-01,NN,,,2009-06-27T03:59:30,false,4,,28,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,01.1A,NAF1993,N,3.789333,49.760647,0.84,housenumber,28 Avenue de Belgique 02250 Thiernu,02742_0013_00028,G,28 AVENUE DE BELGIQUE,
318611837,00044,31861183700044,O,1996-03-31,NN,,,,true,5,,1,,RUE,DU CALVAIRE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,60.2L,NAF1993,N,3.788283,49.760232,0.93,housenumber,1 Rue du Calvaire 02250 Thiernu,02742_0020_00001,G,1 RUE DU CALVAIRE,
332569797,00043,33256979700043,O,2016-09-26,,,,2021-02-23T10:52:17,true,1,,26,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,47.81Z,NAFRev2,N,3.789056,49.760432,0.84,housenumber,26 Avenue de Belgique 02250 Thiernu,02742_0013_00026,G,26 AVENUE DE BELGIQUE,
339443277,00027,33944327700027,O,1986-10-01,NN,,1320ZA,2020-08-25T10:38:36,true,6,,15,B,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,13.92Z,NAFRev2,O,3.78802,49.760131,0.84,interpolation,15 Avenue de Belgique 02250 Thiernu,,G,13 AVENUE DE BELGIQUE,
341456390,00010,34145639000010,O,1987-03-01,NN,,,2014-06-14T03:33:15,false,4,,,,,,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2012-10-17,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341456390,00028,34145639000028,O,2012-10-17,01,2020,,2022-08-29T09:26:58,true,2,,5,,RUE,LOUIS MENNESSIER,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,3.788083,49.75924,0.93,housenumber,5 Rue Louis Mennessier 02250 Thiernu,02742_0040_00005,G,5 RUE LOUIS MENNESSIER,
351768080,00027,35176808000027,O,1991-05-25,NN,,4322AZ,2017-03-17T09:17:12,true,8,,51,,RUE,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2017-04-01,A,HYDROLOGIE SERVICE,,,HYDROLOGIE SERVICE,43.22A,NAFRev2,N,3.792897,49.763078,0.79,housenumber,51 Avenue de Belgique 02250 Thiernu,02742_0013_00051,G,51 AVENUE DE BELGIQUE,
380809566,00017,38080956600017,O,1990-12-31,NN,,,2008-01-05T19:51:20,true,3,LE MOULIN,,,,,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382027852,00013,38202785200013,O,,NN,,,,true,1,,,,RTE,NATIONALE 2,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,26.6E,NAF1993,O,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
382872570,00041,38287257000041,O,2010-09-03,,,,2015-09-29T09:35:55,false,2,,1,T,IMP,GEORGES MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,68.31Z,NAFRev2,N,3.791152,49.760678,0.74,street,Impasse Georges Malézieux 02250 Thiernu,02742_0030,G,IMPASSE GEORGES MALEZIEUX,
385329008,00028,38532900800028,O,2005-04-01,NN,,,2014-12-10T10:27:26,false,2,,22,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2006-08-10,F,,,,,55.4A,NAFRev1,N,3.788335,49.759972,0.84,housenumber,22 Avenue de Belgique 02250 Thiernu,02742_0013_00022,G,22 AVENUE DE BELGIQUE,
394053151,00012,39405315100012,O,1994-03-01,NN,,4932ZA,2020-08-25T10:28:47,true,5,,51,,RUE,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,49.32Z,NAFRev2,N,3.792897,49.763078,0.79,housenumber,51 Avenue de Belgique 02250 Thiernu,02742_0013_00051,G,51 AVENUE DE BELGIQUE,
399875723,00013,39987572300013,O,1995-02-01,NN,,,2011-06-04T15:25:29,true,5,,1,,IMP,DU CHATEAU,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,68.20A,NAFRev2,O,3.791,49.760933,0.3,housenumber,1 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001,G,1 IMPASSE GEORGES MALEZIEUX,
402463715,00043,40246371500043,O,2006-08-16,,,,2021-02-23T11:26:37,true,2,,22,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE FUN,,,,56.30Z,NAFRev2,N,3.788335,49.759972,0.84,housenumber,22 Avenue de Belgique 02250 Thiernu,02742_0013_00022,G,22 AVENUE DE BELGIQUE,
408875896,00016,40887589600016,O,1978-01-01,NN,,,2008-06-03T10:30:07,true,5,,3,,RUE,LOUIS MENNESSIER,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.788468,49.759643,0.93,housenumber,3 Rue Louis Mennessier 02250 Thiernu,02742_0040_00003,G,3 RUE LOUIS MENNESSIER,
419516471,00010,41951647100010,O,1998-06-26,,,,2006-10-28T04:43:59,false,3,,3,,RUE,LOUIS MENNESSIER,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.1A,NAFRev1,N,3.788468,49.759643,0.93,housenumber,3 Rue Louis Mennessier 02250 Thiernu,02742_0040_00003,G,3 RUE LOUIS MENNESSIER,
419998224,00010,41999822400010,O,1998-08-22,NN,,,2020-02-20T03:38:49,true,3,,3,,IMP,MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.791232,49.760411,0.81,housenumber,3 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00003,G,3 IMPASSE GEORGES MALEZIEUX,
420847428,00018,42084742800018,O,1998-10-01,NN,,2452ZZ,2021-04-07T08:45:26,true,4,,3,,IMP,MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,47.59B,NAFRev2,O,3.791232,49.760411,0.81,housenumber,3 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00003,G,3 IMPASSE GEORGES MALEZIEUX,
420847428,00034,42084742800034,O,1998-10-01,NN,,2452ZZ,2021-04-07T08:45:26,false,7,,,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,47.59B,NAFRev2,N,3.790918,49.761812,0.82,street,Avenue de Belgique 02250 Thiernu,02742_0013,G,AVENUE DE BELGIQUE,
420847428,00042,42084742800042,O,1998-10-01,NN,,2452ZZ,2021-04-07T08:45:26,false,4,,,,AV,DE LA REPUBLIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,47.59B,NAFRev2,N,3.790918,49.761812,0.35,street,Avenue de Belgique 02250 Thiernu,02742_0013,G,AVENUE DE BELGIQUE,
422520551,00017,42252055100017,O,1999-04-01,NN,,,2008-12-23T09:31:42,false,3,,22,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.4A,NAFRev1,N,3.788335,49.759972,0.84,housenumber,22 Avenue de Belgique 02250 Thiernu,02742_0013_00022,G,22 AVENUE DE BELGIQUE,
432700615,00011,43270061500011,O,2000-09-02,NN,,,,true,1,,28,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2001-03-23,F,,,,,52.5Z,NAF1993,N,3.789333,49.760647,0.84,housenumber,28 Avenue de Belgique 02250 Thiernu,02742_0013_00028,G,28 AVENUE DE BELGIQUE,
433080645,00032,43308064500032,O,2001-05-01,NN,,,2006-11-25T17:07:32,false,3,,1,,IMP,GEORGES MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.3C,NAFRev1,N,3.791,49.760933,0.86,housenumber,1 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001,G,1 IMPASSE GEORGES MALEZIEUX,
433230729,00025,43323072900025,O,2001-05-01,NN,,,2006-11-25T17:08:22,false,3,,1,,IMP,GEORGES MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.6Z,NAFRev1,O,3.791,49.760933,0.86,housenumber,1 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001,G,1 IMPASSE GEORGES MALEZIEUX,
441416120,00018,44141612000018,O,2002-04-04,,,,,false,2,,26,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2002-08-20,F,NR2 PRIMEURS,,,,,,,3.789056,49.760432,0.84,housenumber,26 Avenue de Belgique 02250 Thiernu,02742_0013_00026,G,26 AVENUE DE BELGIQUE,
441416120,00026,44141612000026,O,2002-08-20,NN,,,2012-05-05T08:24:39,true,6,,24,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.21Z,NAFRev2,N,3.788911,49.76038,0.84,housenumber,24 Avenue de Belgique 02250 Thiernu,02742_0013_00024,G,24 AVENUE DE BELGIQUE,
448591651,00014,44859165100014,O,2003-05-06,NN,,,2019-09-06T10:51:01,true,3,,1,,,IMPASSE MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.791,49.760933,0.88,housenumber,1 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001,G,1 IMPASSE GEORGES MALEZIEUX,
450623434,00013,45062343400013,O,2003-10-22,NN,,,2014-07-08T02:41:38,true,4,,1,,IMP,MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,43.99C,NAFRev2,N,3.791,49.760933,0.81,housenumber,1 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001,G,1 IMPASSE GEORGES MALEZIEUX,
488429994,00012,48842999400012,O,2006-01-21,,,,2008-01-05T22:00:48,true,2,,18,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.787764,49.759599,0.84,housenumber,18 Avenue de Belgique 02250 Thiernu,02742_0013_00018,G,18 AVENUE DE BELGIQUE,
499115715,00017,49911571500017,O,2007-07-13,,,,2011-01-19T13:44:07,false,3,,1,,IMP,GEORGES MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,77.35Z,NAFRev2,N,3.791,49.760933,0.86,housenumber,1 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001,G,1 IMPASSE GEORGES MALEZIEUX,
501295315,00045,50129531500045,O,2013-05-15,,,,2013-05-24T10:03:02,false,1,RN 2,,,,LA GARENNE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2013-05-15,A,EOLIENNES DU MUID ST JULIEN,,,,35.11Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
501295315,00052,50129531500052,O,2013-05-15,,,,2013-05-24T10:03:51,false,1,RN 2,,,,LA GARENNE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2013-05-15,A,EOLIENNES DU MUID DE LA CROIX,,,,35.11Z,NAFRev2,N,2.8927434,43.2852275,0.9,poi.park,La Garenne (Parc) Mirepeisset,https://osm.org/way/236460923,G,,
501585582,00015,50158558200015,O,2008-01-02,NN,,,2014-07-10T01:05:41,true,2,,1,,IMP,MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,41.20A,NAFRev2,N,3.791,49.760933,0.81,housenumber,1 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001,G,1 IMPASSE GEORGES MALEZIEUX,
502491483,00017,50249148300017,O,2005-01-01,,,,2009-06-23T08:28:44,false,2,,1,,IMP,MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,47.91A,NAFRev2,N,3.791,49.760933,0.81,housenumber,1 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001,G,1 IMPASSE GEORGES MALEZIEUX,
508556644,00013,50855664400013,O,2008-10-17,NN,,,2012-05-05T14:25:15,true,3,,1,,IMP,GEORGES MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.11Z,NAFRev2,N,3.791,49.760933,0.86,housenumber,1 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001,G,1 IMPASSE GEORGES MALEZIEUX,
512912965,00021,51291296500021,O,2014-04-01,,,,2014-10-08T09:58:44,false,2,,22,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2014-10-07,F,LE FUN,,,,56.30Z,NAFRev2,N,3.788335,49.759972,0.84,housenumber,22 Avenue de Belgique 02250 Thiernu,02742_0013_00022,G,22 AVENUE DE BELGIQUE,
522248541,00016,52224854100016,O,2010-04-01,,,,2016-06-19T03:45:17,true,3,,1,,IMP,GEORGES MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,47.59B,NAFRev2,N,3.791,49.760933,0.86,housenumber,1 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001,G,1 IMPASSE GEORGES MALEZIEUX,
525391900,00012,52539190000012,O,2010-10-11,,,9602AB,2015-03-18T00:32:18,true,1,,8,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2010-10-11,A,INGRID COIF',,,,96.02A,NAFRev2,N,3.786294,49.758613,0.83,housenumber,8 Avenue de Belgique 02250 Thiernu,02742_0013_00008,G,8 AVENUE DE BELGIQUE,
532431798,00018,53243179800018,O,2011-05-12,,,,2014-07-10T02:03:57,true,2,,1,,IMP,GEORGES MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2013-12-06,F,,,,,41.20A,NAFRev2,N,3.791,49.760933,0.86,housenumber,1 Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001,G,1 IMPASSE GEORGES MALEZIEUX,
731670329,00010,73167032900010,O,1973-01-01,NN,,,,true,1,,2,,RTE,NATIONALE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,55.4A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
751841123,00019,75184112300019,O,2012-06-01,NN,,4399CZ,2017-05-04T08:33:40,true,3,,18,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,SARL BATI-MULTI SERVICES PICARD GRANDIN,43.99C,NAFRev2,N,3.787764,49.759599,0.84,housenumber,18 Avenue de Belgique 02250 Thiernu,02742_0013_00018,G,18 AVENUE DE BELGIQUE,
801974916,00018,80197491600018,O,2014-04-15,,,,2014-07-29T03:25:17,true,2,,22,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2014-07-19,F,LE FUN,,,LE FUN,56.30Z,NAFRev2,N,3.788335,49.759972,0.84,housenumber,22 Avenue de Belgique 02250 Thiernu,02742_0013_00022,G,22 AVENUE DE BELGIQUE,
804035244,00016,80403524400016,O,2014-08-10,01,2019,,2021-10-27T09:11:20,true,3,,22,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2016-04-15,A,LE FUN,,,LE FUN,56.30Z,NAFRev2,N,3.788335,49.759972,0.84,housenumber,22 Avenue de Belgique 02250 Thiernu,02742_0013_00022,G,22 AVENUE DE BELGIQUE,
812182962,00017,81218296200017,O,2015-01-01,,,,2015-06-24T04:13:39,true,1,,7,,RUE,ARTHUR LACOUR,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,3.789287,49.761728,0.93,housenumber,7 Rue Arthur Lacourt 02250 Thiernu,02742_0004_00007,G,7 RUE ARTHUR LACOURT,
823319272,00014,82331927200014,O,2016-10-01,00,2019,,2021-10-27T09:29:09,false,2,,28,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90F,NAFRev2,O,3.789333,49.760647,0.84,housenumber,28 Avenue de Belgique 02250 Thiernu,02742_0013_00028,G,28 AVENUE DE BELGIQUE,
829730506,00013,82973050600013,O,2017-04-24,,,,2017-05-24T10:15:56,true,1,,5,,RUE,LOUIS MENNESIER,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,01.49Z,NAFRev2,N,3.788083,49.75924,0.89,housenumber,5 Rue Louis Mennessier 02250 Thiernu,02742_0040_00005,G,5 RUE LOUIS MENNESSIER,
833068430,00028,83306843000028,O,2020-04-29,,,,2021-02-23T17:53:23,false,1,,5,,RUE,RUE ARTHUR LACOURT,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,47.99A,NAFRev2,N,3.78902,49.761525,0.9,housenumber,5 Rue Arthur Lacourt 02250 Thiernu,02742_0004_00005,G,5 RUE ARTHUR LACOURT,
833120991,00017,83312099100017,O,2017-11-03,,,,2017-11-07T08:51:22,true,1,APPT 1,1,B,IMP,GEORGES MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,47.99A,NAFRev2,N,3.791045,49.760948,0.79,housenumber,1bis Impasse Georges Malézieux 02250 Thiernu,02742_0030_00001_bis,G,1BIS IMPASSE GEORGES MALEZIEUX,
834987273,00010,83498727300010,O,2018-01-25,,,,2018-01-30T11:56:03,true,1,,55,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,47.99A,NAFRev2,N,3.793233,49.763446,0.84,housenumber,55 Avenue de Belgique 02250 Thiernu,02742_0013_00055,G,55 AVENUE DE BELGIQUE,
837280155,00032,83728015500032,O,1996-01-01,NN,,,2008-04-26T20:55:20,false,4,,,,RTE,NATIONALE 2,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,26.6E,NAFRev1,O,3.9032612,49.8508057,0.79,poi,Route Nationale 2 (Pont) Fontaine-lès-Vervins,https://osm.org/way/555245962,G,,
839322278,00012,83932227800012,O,2018-04-16,,,,2018-05-02T10:53:45,true,1,,57,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,47.99A,NAFRev2,N,3.793424,49.763662,0.84,housenumber,57 Avenue de Belgique 02250 Thiernu,02742_0013_00057,G,57 AVENUE DE BELGIQUE,
843718453,00015,84371845300015,O,2018-12-01,00,2020,1320ZA,2022-08-29T10:30:31,true,2,,13,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,ETABLISSEMENTS LACOURT,15.12Z,NAFRev2,O,3.787365,49.759877,0.84,housenumber,13 Avenue de Belgique 02250 Thiernu,02742_0013_00013,G,13 AVENUE DE BELGIQUE,
848154910,00014,84815491000014,O,2019-01-24,,,,2019-02-11T07:34:42,true,1,,5,,RUE,LOUIS MENNESSIER,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,,01.61Z,NAFRev2,N,3.788083,49.75924,0.93,housenumber,5 Rue Louis Mennessier 02250 Thiernu,02742_0040_00005,G,5 RUE LOUIS MENNESSIER,
881398861,00016,88139886100016,O,2020-02-07,01,2020,1392ZF,2022-08-29T10:39:28,true,2,,13,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,13.92Z,NAFRev2,O,3.787365,49.759877,0.84,housenumber,13 Avenue de Belgique 02250 Thiernu,02742_0013_00013,G,13 AVENUE DE BELGIQUE,
881401723,00013,88140172300013,O,2020-01-01,,,9602BB,2022-10-03T10:58:58,false,2,,1,,RUE,ARTHUR LACOURT,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2022-06-17,F,,,,BEAUTY EYES,96.02B,NAFRev2,N,3.788564,49.760966,0.93,housenumber,1 Rue Arthur Lacourt 02250 Thiernu,02742_0004_00001,G,1 RUE ARTHUR LACOURT,
881401723,00021,88140172300021,O,2022-06-17,,,9602BB,2022-10-03T10:58:58,true,1,,37,,AV,DE BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,BEAUTY EYES,96.02B,NAFRev2,N,3.790691,49.761664,0.84,housenumber,37 Avenue de Belgique 02250 Thiernu,02742_0013_00037,G,37 AVENUE DE BELGIQUE,
883116329,00011,88311632900011,O,2020-04-28,02,2020,,2022-08-29T10:40:12,true,2,,10,,IMP,GEORGES MALEZIEUX,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,32.50A,NAFRev2,O,3.791152,49.760678,0.74,street,Impasse Georges Malézieux 02250 Thiernu,02742_0030,G,IMPASSE GEORGES MALEZIEUX,
888248242,00024,88824824200024,O,2022-09-01,,,,2022-10-03T07:35:25,false,1,,33,,AV,DE LA BELGIQUE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,KB BOIS,46.71Z,NAFRev2,N,3.790453,49.761514,0.68,housenumber,33 Avenue de Belgique 02250 Thiernu,02742_0013_00033,G,33 AVENUE DE BELGIQUE,
892256314,00014,89225631400014,O,2021-01-02,,,4520AA,2021-04-14T04:05:15,true,2,,1,,RUE,ARTHUR LACOURT,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,F & J AUTO,45.20A,NAFRev2,N,3.788564,49.760966,0.93,housenumber,1 Rue Arthur Lacourt 02250 Thiernu,02742_0004_00001,G,1 RUE ARTHUR LACOURT,
945550549,01251,94555054901251,O,2006-10-01,NN,,,2017-08-07T10:10:55,false,3,,2,,RTE,NATIONALE,02250,THIERNU,,,02742,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,23.63Z,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
