id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1105540,2021-05-11,000001,Vente,2118,,,TUZAGUET,B046,65700,65262,Larreule,65,,,652620000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,930,0.002786,43.451406
2021-1105540,2021-05-11,000001,Vente,2118,,,CUL DE HER,B012,65700,65262,Larreule,65,,,652620000E0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,0.006986,43.439057
2021-1106260,2021-06-02,000001,Vente,3582,,,LABARTHE,B017,65700,65262,Larreule,65,,,652620000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,6740,0.004415,43.426008
2021-1107023,2021-07-23,000001,Vente,145000,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0311,,,,,,,,,,,,,0,,,,,J,jardins,,,300,0.018714,43.442374
2021-1107023,2021-07-23,000001,Vente,145000,19,,RTE DE PARABERE,0115,65700,65262,Larreule,65,,,652620000C0312,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,490,0.018312,43.442393
2021-1107023,2021-07-23,000001,Vente,145000,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,1468,0.01854,43.442174
2021-1107796,2021-08-27,000001,Vente,540000,5,,RUE DES VIEUX METIERS,0160,65700,65262,Larreule,65,,,652620000C0245,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2385,0.017313,43.443999
2021-1107796,2021-08-27,000001,Vente,540000,5,,RUE DES VIEUX METIERS,0160,65700,65262,Larreule,65,,,652620000C0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2385,0.017313,43.443999
2021-1107796,2021-08-27,000001,Vente,540000,5,,RUE DES VIEUX METIERS,0160,65700,65262,Larreule,65,,,652620000C0245,,,,,,,,,,,,,0,1,Maison,286,6,S,sols,,,2385,0.017313,43.443999
2021-1107796,2021-08-27,000001,Vente,540000,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0246,,,,,,,,,,,,,0,,,,,J,jardins,,,1420,0.017756,43.444093
2021-1107796,2021-08-27,000001,Vente,540000,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0247,,,,,,,,,,,,,0,,,,,P,prés,,,1415,0.017867,43.443817
2021-1107921,2021-08-12,000001,Vente,132400,3,,CAMI DOU SARRALHER,0130,65700,65262,Larreule,65,,,652620000C0255,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,410,0.017694,43.44353
2021-1108152,2021-09-13,000001,Vente,140000,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0186,,,,,,,,,,,,,0,,,,,S,sols,,,325,0.015561,43.446114
2021-1108152,2021-09-13,000001,Vente,140000,6,,PTTE LOUS ESPLACOTS,0060,65700,65262,Larreule,65,,,652620000C0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,0.015441,43.445931
2021-1108152,2021-09-13,000001,Vente,140000,6,,PTTE LOUS ESPLACOTS,0060,65700,65262,Larreule,65,,,652620000C0187,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,799,0.015441,43.445931
2021-1108152,2021-09-13,000001,Vente,140000,6,,PTTE LOUS ESPLACOTS,0060,65700,65262,Larreule,65,,,652620000C0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,799,0.015441,43.445931
2021-1108635,2021-10-13,000001,Vente,195970,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0401,,,,,,,,,,,,,0,,,,,J,jardins,,,575,0.02153,43.446201
2021-1108635,2021-10-13,000001,Vente,195970,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0402,,,,,,,,,,,,,0,,,,,T,terres,,,541,0.021667,43.446312
2021-1108635,2021-10-13,000001,Vente,195970,12,,CHE DES PRES,0120,65700,65262,Larreule,65,,,652620000C0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,0.021527,43.446545
2021-1108635,2021-10-13,000001,Vente,195970,12,,CHE DES PRES,0120,65700,65262,Larreule,65,,,652620000C0403,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,657,0.021527,43.446545
2021-1110362,2021-12-06,000001,Vente,110000,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0225,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.015643,43.444683
2021-1110362,2021-12-06,000001,Vente,110000,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0227,,,,,,,,,,,,,0,,,,,J,jardins,,,275,0.015808,43.444343
2021-1110362,2021-12-06,000001,Vente,110000,18,,RUE DES VIEUX METIERS,0160,65700,65262,Larreule,65,,,652620000C0228,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,810,0.015579,43.444277
2021-1110362,2021-12-06,000001,Vente,110000,,,LE VILLAGE,B047,65700,65262,Larreule,65,,,652620000C0705,,,,,,,,,,,,,0,,,,,T,terres,,,1401,0.015631,43.44455
