id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085530,2019-01-25,000001,Vente,610190,37,,IMP DU PRE MARGUERITE,0198,74520,74288,Valleiry,74,,,742880000A4924,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,398,5.964244,46.104628
2019-1085530,2019-01-25,000001,Vente,610190,,,LES FERRAGES,B034,74520,74288,Valleiry,74,,,742880000A4927,,,,,,,,,,,,,0,,,,,S,sols,,,398,5.964055,46.104596
2019-1085530,2019-01-25,000001,Vente,610190,,,LES FERRAGES,B034,74520,74288,Valleiry,74,,,742880000A4929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,57,5.964202,46.104766
2019-1085537,2019-01-07,000001,Vente,219240,320,,RUE DU RIONDET,0215,74520,74288,Valleiry,74,,,742880000A5784,,,,,,,,,,,,,0,,,,,S,sols,,,670,5.972698,46.104805
2019-1085559,2019-01-08,000001,Vente,3000,157,B,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A1138,,,401,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963017,46.107173
2019-1085582,2019-01-04,000001,Vente,550000,134,,IMP DE L'ETOURNEL,0107,74520,74288,Valleiry,74,,,742880000A5394,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,614,5.974849,46.126007
2019-1085888,2019-01-18,000001,Vente,270000,36,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2019-1085888,2019-01-18,000001,Vente,270000,36,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,117,83.45,,,,,,,,,1,2,Appartement,83,4,,,,,,5.964826,46.109475
2019-1085888,2019-01-18,000001,Vente,270000,36,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2019-1085947,2019-01-14,000001,Vente,400000,145,,RUE DU RIONDET,0215,74520,74288,Valleiry,74,,,742880000A2489,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1049,5.974941,46.105172
2019-1086043,2019-01-24,000001,Vente,390000,171,,RUE DES FLORALIES,0120,74520,74288,Valleiry,74,,,742880000A3316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1056,5.971257,46.107982
2019-1086043,2019-01-24,000001,Vente,390000,171,,RUE DES FLORALIES,0120,74520,74288,Valleiry,74,,,742880000A3316,,,,,,,,,,,,,0,1,Maison,153,3,S,sols,,,1056,5.971257,46.107982
2019-1086054,2019-01-24,000001,Vente,509700,124,,RTE DE LA PETITE JOUX,0190,74520,74288,Valleiry,74,,,742880000A4913,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,797,5.974575,46.125137
2019-1086180,2019-01-21,000001,Vente,244500,28,,IMP DES BRULINS,0055,74520,74288,Valleiry,74,,,742880000A4902,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,388,5.971811,46.117937
2019-1086288,2019-01-31,000001,Vente,253000,9005,,IMP DES ERABLES,0105,74520,74288,Valleiry,74,,,742880000A4124,,,71,77.15,,,,,,,,,1,2,Appartement,74,4,,,,,,5.968636,46.111987
2019-1086288,2019-01-31,000001,Vente,253000,9005,,IMP DES ERABLES,0105,74520,74288,Valleiry,74,,,742880000A4124,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968636,46.111987
2019-1086413,2019-02-07,000001,Vente,165000,84,,RUE DE LA GARE,0135,74520,74288,Valleiry,74,,,742880000A4089,,,23,,45,56.06,,,,,,,2,2,Appartement,55,11,,,,,,5.967945,46.108513
2019-1086415,2019-02-05,000001,Vente,190000,389,,RTE DE BELLEGARDE,0025,74520,74288,Valleiry,74,,,742880000A2163,,,1,,34,,,,,,,,2,2,Appartement,52,2,,,,,,5.963885,46.105875
2019-1086415,2019-02-05,000001,Vente,190000,389,,RTE DE BELLEGARDE,0025,74520,74288,Valleiry,74,,,742880000A2163,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963885,46.105875
2019-1086567,2019-02-21,000001,Vente,293965,592,,RTE DE GRATELOUP,0145,74520,74288,Valleiry,74,,,742880000A3567,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1113,5.974576,46.11641
2019-1086658,2019-02-12,000001,Vente,204500,157,B,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A1138,,,391,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963017,46.107173
2019-1086658,2019-02-12,000001,Vente,204500,157,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A1138,,,323,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963017,46.107173
2019-1086658,2019-02-12,000001,Vente,204500,157,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A1138,,,298,61.6,,,,,,,,,1,2,Appartement,62,3,,,,,,5.963017,46.107173
2019-1086766,2019-02-21,000001,Vente,272900,39,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,25,83.87,,,,,,,,,1,2,Appartement,83,4,,,,,,5.964826,46.109475
2019-1086766,2019-02-21,000001,Vente,272900,39,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2019-1086864,2019-02-13,000001,Vente,470000,60,,IMP DE L'ETOURNEL,0107,74520,74288,Valleiry,74,,,742880000A5390,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,450,5.975208,46.125371
2019-1086916,2019-02-26,000001,Vente,108600,56,,RUE DU BIS,0040,74520,74288,Valleiry,74,,,742880000A4131,,,26,,31,,,,,,,,2,2,Appartement,62,3,,,,,,5.973069,46.107413
2019-1086916,2019-02-26,000001,Vente,108600,56,,RUE DU BIS,0040,74520,74288,Valleiry,74,,,742880000A4131,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.973069,46.107413
2019-1087036,2019-02-19,000001,Vente,136200,172,,RUE DE CHENEX,0080,74520,74288,Valleiry,74,,,742880000A1398,,,167,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.969989,46.107061
2019-1087036,2019-02-19,000001,Vente,136200,172,,RUE DE CHENEX,0080,74520,74288,Valleiry,74,,,742880000A1398,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969989,46.107061
2019-1087056,2019-02-25,000001,Vente,367000,62,,RUE DU PRE ROSSET,0201,74520,74288,Valleiry,74,,,742880000A4737,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,274,5.968301,46.112894
2019-1087056,2019-02-25,000001,Vente,367000,,,PRE ROSSET,B063,74520,74288,Valleiry,74,,,742880000A4741,,,,,,,,,,,,,0,,,,,T,terres,,,1513,5.968579,46.113234
2019-1087056,2019-02-25,000001,Vente,367000,,,PRE ROSSET,B063,74520,74288,Valleiry,74,,,742880000A4742,,,,,,,,,,,,,0,,,,,T,terres,,,39,5.968809,46.113583
2019-1087233,2019-03-04,000001,Vente,471400,84,,RUE DES FLORALIES,0120,74520,74288,Valleiry,74,,,742880000A3321,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,1025,5.972224,46.107518
2019-1087254,2019-02-26,000001,Vente en l'état futur d'achèvement,259000,65,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A2294,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1087254,2019-02-26,000001,Vente en l'état futur d'achèvement,259000,65,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A2294,,,31,,,,,,,,,,1,2,Appartement,64,3,,,,,,,
2019-1087266,2019-02-25,000001,Vente,215000,,,A L ENTRE DEUX,B030,74520,74288,Valleiry,74,,,742880000A5805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,5.976394,46.12653
2019-1087266,2019-02-25,000001,Vente,215000,,,A L ENTRE DEUX,B030,74520,74288,Valleiry,74,,,742880000A5810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,5.97667,46.126519
2019-1087400,2019-03-05,000001,Vente,309200,406,,RUE DES FERRAGES,0115,74520,74288,Valleiry,74,,,742880000A2996,,,22,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.964131,46.105023
2019-1087400,2019-03-05,000001,Vente,309200,406,,RUE DES FERRAGES,0115,74520,74288,Valleiry,74,,,742880000A2996,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964131,46.105023
2019-1087585,2019-03-14,000001,Vente,236072,38,,RUE DE L EGLISE,0102,74520,74288,Valleiry,74,,,742880000A1155,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,102,5.964805,46.107073
2019-1087585,2019-03-14,000001,Vente,236072,,,VALLEIRY,B075,74520,74288,Valleiry,74,,,742880000A1173,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.964958,46.107093
2019-1087585,2019-03-14,000001,Vente,236072,,,VALLEIRY,B075,74520,74288,Valleiry,74,,,742880000A1174,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.965001,46.107122
2019-1087603,2019-03-12,000001,Vente en l'état futur d'achèvement,315000,65,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A2294,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1087603,2019-03-12,000001,Vente en l'état futur d'achèvement,315000,65,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A2294,,,32,,,,,,,,,,1,2,Appartement,78,4,,,,,,,
2019-1087652,2019-03-12,000002,Vente,330000,23,,IMP DU PRE CARRE,0196,74520,74288,Valleiry,74,,,742880000A5787,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,366,5.96253,46.104601
2019-1087652,2019-03-12,000002,Vente,330000,23,,IMP DU PRE CARRE,0196,74520,74288,Valleiry,74,,,742880000A5787,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,366,5.96253,46.104601
2019-1087699,2019-03-12,000002,Vente,170000,255,,RUE DE COLIGNON,0090,74520,74288,Valleiry,74,,,742880000A5789,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,5.976395,46.116451
2019-1087699,2019-03-12,000002,Vente,170000,255,,RUE DE COLIGNON,0090,74520,74288,Valleiry,74,,,742880000A5789,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,719,5.976395,46.116451
2019-1087699,2019-03-12,000002,Vente,170000,255,,RUE DE COLIGNON,0090,74520,74288,Valleiry,74,,,742880000A5789,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,719,5.976395,46.116451
2019-1087699,2019-03-12,000002,Vente,170000,255,,RUE DE COLIGNON,0090,74520,74288,Valleiry,74,,,742880000A5790,,,,,,,,,,,,,0,,,,,S,sols,,,587,5.976214,46.11652
2019-1087712,2019-03-15,000001,Vente,277000,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972905,46.109802
2019-1087712,2019-03-15,000001,Vente,277000,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972905,46.109802
2019-1087712,2019-03-15,000001,Vente,277000,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,7,,,,,,,,,,1,2,Appartement,69,3,,,,,,5.972905,46.109802
2019-1087739,2019-03-08,000001,Vente,257335,323,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4799,,,112,,,,,,,,,,1,2,Appartement,75,3,,,,,,5.971617,46.109314
2019-1087739,2019-03-08,000001,Vente,257335,323,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4799,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.971617,46.109314
2019-1087739,2019-03-08,000001,Vente,257335,323,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4799,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.971617,46.109314
2019-1088078,2019-03-22,000001,Vente en l'état futur d'achèvement,306000,65,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A2294,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1088078,2019-03-22,000001,Vente en l'état futur d'achèvement,306000,65,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A2294,,,28,,,,,,,,,,1,2,Appartement,78,4,,,,,,,
2019-1088161,2019-03-22,000001,Vente,273500,113,,IMP DE LA COLOMBIERE,0084,74520,74288,Valleiry,74,,,742880000A4502,,,12,82.5,,,,,,,,,1,2,Appartement,82,4,,,,,,5.966352,46.113613
2019-1088161,2019-03-22,000001,Vente,273500,113,,IMP DE LA COLOMBIERE,0084,74520,74288,Valleiry,74,,,742880000A4502,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.966352,46.113613
2019-1088161,2019-03-22,000001,Vente,273500,113,,IMP DE LA COLOMBIERE,0084,74520,74288,Valleiry,74,,,742880000A4502,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.966352,46.113613
2019-1088200,2019-04-12,000001,Vente,171450,213,,RUE DES JONQUILLES,0155,74520,74288,Valleiry,74,,,742880000A2330,,,15,,27,,,,,,,,2,2,Appartement,63,3,,,,,,5.969949,46.105671
2019-1088373,2019-03-29,000001,Vente,500000,79,,RTE DE GRATELOUP,0145,74520,74288,Valleiry,74,,,742880000A4629,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,853,5.970575,46.113601
2019-1088373,2019-03-29,000001,Vente,500000,,,AU CHAMP DU PRAZ,B016,74520,74288,Valleiry,74,,,742880000A4643,,,,,,,,,,,,,0,,,,,S,sols,,,3175,5.970184,46.11323
2019-1088374,2019-03-29,000001,Vente,662000,394,,RTE DE CHANCY,0065,74520,74288,Valleiry,74,,,742880000A3635,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,1671,5.970012,46.112192
2019-1088374,2019-03-29,000001,Vente,662000,,,LES PRES VACHERS,B066,74520,74288,Valleiry,74,,,742880000A3636,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.969915,46.11198
2019-1088565,2019-04-03,000001,Vente,311620,57,,RUE DES GENTIANES,0136,74520,74288,Valleiry,74,,,742880000A1398,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969989,46.107061
2019-1088565,2019-04-03,000001,Vente,311620,57,,RUE DES GENTIANES,0136,74520,74288,Valleiry,74,,,742880000A1398,,,242,,,,,,,,,,1,2,Appartement,84,3,,,,,,5.969989,46.107061
2019-1088565,2019-04-03,000001,Vente,311620,57,,RUE DES GENTIANES,0136,74520,74288,Valleiry,74,,,742880000A1398,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969989,46.107061
2019-1088565,2019-04-03,000001,Vente,311620,57,,RUE DES GENTIANES,0136,74520,74288,Valleiry,74,,,742880000A1398,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.969989,46.107061
2019-1088636,2019-04-08,000001,Vente,100000,205,,RUE DU GRAND PRE,0140,74520,74288,Valleiry,74,,,742880000A3456,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1027,5.973313,46.112158
2019-1088736,2019-04-10,000001,Vente en l'état futur d'achèvement,294000,65,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A2294,,,36,,,,,,,,,,1,2,Appartement,68,3,,,,,,,
2019-1088736,2019-04-10,000001,Vente en l'état futur d'achèvement,294000,65,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A2294,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1088915,2019-04-15,000002,Vente,200000,662,,RTE DE LA PETITE JOUX,0190,74520,74288,Valleiry,74,,,742880000A5822,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,5.978028,46.127665
2019-1088915,2019-04-15,000002,Vente,200000,662,,RTE DE LA PETITE JOUX,0190,74520,74288,Valleiry,74,,,742880000A5822,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,5.978028,46.127665
2019-1088999,2019-04-12,000001,Vente,179000,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,13,,41,,,,,,,,2,2,Appartement,52,2,,,,,,5.972905,46.109802
2019-1088999,2019-04-12,000001,Vente,179000,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972905,46.109802
2019-1089189,2019-04-23,000001,Vente,187000,9001,,IMP DES ERABLES,0105,74520,74288,Valleiry,74,,,742880000A4124,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968636,46.111987
2019-1089189,2019-04-23,000001,Vente,187000,9001,,IMP DES ERABLES,0105,74520,74288,Valleiry,74,,,742880000A4124,,,14,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.968636,46.111987
2019-1089256,2019-04-23,000001,Vente,530200,55,,RUE DE LA VIGNETTE,0252,74520,74288,Valleiry,74,,,742880000A4527,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,870,5.969423,46.105053
2019-1089263,2019-04-23,000001,Vente,223000,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,39,,,,,,,,,,1,2,Appartement,68,3,,,,,,5.972905,46.109802
2019-1089263,2019-04-23,000001,Vente,223000,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972905,46.109802
2019-1089263,2019-04-23,000001,Vente,223000,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972905,46.109802
2019-1089263,2019-04-23,000001,Vente,223000,401,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1034,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.972905,46.109802
2019-1089324,2019-04-29,000001,Vente,60000,791,,RTE DE MATAILLY,0173,74520,74288,Valleiry,74,,,742880000A0839,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,79,0,S,sols,,,1520,5.962022,46.114254
2019-1089324,2019-04-29,000001,Vente,60000,,,VOSOGNETTE NORD,B085,74520,74288,Valleiry,74,,,742880000A0840,,,,,,,,,,,,,0,,,,,P,prés,,,818,5.961196,46.114234
2019-1089324,2019-04-29,000001,Vente,60000,,,VOSOGNETTE NORD,B085,74520,74288,Valleiry,74,,,742880000A0841,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,5.960624,46.114229
2019-1089570,2019-05-17,000001,Vente,145000,9005,,IMP DES ERABLES,0105,74520,74288,Valleiry,74,,,742880000A4124,,,70,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.968636,46.111987
2019-1089570,2019-05-17,000001,Vente,145000,9005,,IMP DES ERABLES,0105,74520,74288,Valleiry,74,,,742880000A4124,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968636,46.111987
2019-1089622,2019-05-06,000001,Vente,405000,111,,RUE DES NOISETIERS,0185,74520,74288,Valleiry,74,,,742880000A4442,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,683,5.972572,46.115835
2019-1089737,2019-05-03,000001,Vente,297650,323,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4799,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.971617,46.109314
2019-1089737,2019-05-03,000001,Vente,297650,323,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4799,,,57,,,,,,,,,,1,2,Appartement,83,4,,,,,,5.971617,46.109314
2019-1089835,2019-05-16,000001,Vente,239000,14,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,291,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2019-1089835,2019-05-16,000001,Vente,239000,14,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,131,67.16,,,,,,,,,1,2,Appartement,67,3,,,,,,5.964826,46.109475
2019-1089869,2019-05-17,000001,Vente,442600,409,,RUE DE LA VIGNETTE,0252,74520,74288,Valleiry,74,,,742880000A4955,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,316,5.9713,46.106012
2019-1089968,2019-05-22,000001,Vente,312000,14,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A1254,,,6,,,,,,,,,,1,2,Appartement,108,4,,,,,,5.968335,46.107879
2019-1089987,2019-04-18,000001,Vente,4000,,,PIECES COURTES,B054,74520,74288,Valleiry,74,,,742880000A5379,,,,,,,,,,,,,0,,,,,S,sols,,,3891,5.977141,46.106752
2019-1090051,2019-05-22,000001,Vente,268000,56,,RTE DE GRATELOUP,0145,74520,74288,Valleiry,74,,,742880000A1014,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,491,5.970421,46.112547
2019-1090051,2019-05-22,000001,Vente,268000,56,,RTE DE GRATELOUP,0145,74520,74288,Valleiry,74,,,742880000A1014,,,,,,,,,,,,,0,2,Appartement,43,1,S,sols,,,491,5.970421,46.112547
2019-1090346,2019-05-27,000001,Vente,265000,351,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4801,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.971943,46.10948
2019-1090346,2019-05-27,000001,Vente,265000,351,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4801,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.971943,46.10948
2019-1090346,2019-05-27,000001,Vente,265000,351,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4801,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.971943,46.10948
2019-1090346,2019-05-27,000001,Vente,265000,351,,RTE DE ST JULIEN EN GENEVOIS,0225,74520,74288,Valleiry,74,,,742880000A4801,,,2,,,,,,,,,,1,2,Appartement,82,3,,,,,,5.971943,46.10948
2019-1090400,2019-05-23,000001,Vente,110100,24,,RUE DES BRULINS,0056,74520,74288,Valleiry,74,,,742880000A5039,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.970342,46.117757
2019-1090400,2019-05-23,000001,Vente,110100,24,,RUE DES BRULINS,0056,74520,74288,Valleiry,74,,,742880000A5039,,,13,,16,,,,,,,,2,2,Appartement,52,2,,,,,,5.970342,46.117757
2019-1090414,2019-05-24,000001,Vente,184000,9005,,IMP DES ERABLES,0105,74520,74288,Valleiry,74,,,742880000A4124,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.968636,46.111987
2019-1090414,2019-05-24,000001,Vente,184000,9005,,IMP DES ERABLES,0105,74520,74288,Valleiry,74,,,742880000A4124,,,78,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.968636,46.111987
2019-1090578,2019-06-06,000001,Vente,338200,79,,RTE DE GRATELOUP,0145,74520,74288,Valleiry,74,,,742880000A4616,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,226,5.969386,46.113382
2019-1090578,2019-06-06,000001,Vente,338200,,,AU CHAMP DU PRAZ,B016,74520,74288,Valleiry,74,,,742880000A4643,,,,,,,,,,,,,0,,,,,S,sols,,,3175,5.970184,46.11323
2019-1090856,2019-06-13,000001,Vente,162000,157,B,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A1138,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963017,46.107173
2019-1090856,2019-06-13,000001,Vente,162000,368,,RUE PAUL CHAUTEMPS,0187,74520,74288,Valleiry,74,,,742880000A1138,,,112,,113,,,,,,,,2,2,Appartement,44,2,,,,,,5.963017,46.107173
2019-1090856,2019-06-13,000001,Vente,162000,368,,RUE PAUL CHAUTEMPS,0187,74520,74288,Valleiry,74,,,742880000A1138,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963017,46.107173
2019-1090856,2019-06-13,000001,Vente,162000,157,B,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A1138,,,365,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963017,46.107173
2019-1091655,2019-07-11,000001,Vente,180000,,,A L ENTRE DEUX,B030,74520,74288,Valleiry,74,,,742880000A5806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,5.976475,46.126397
2019-1091655,2019-07-11,000001,Vente,180000,,,A L ENTRE DEUX,B030,74520,74288,Valleiry,74,,,742880000A5811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,133,5.976595,46.126399
2019-1091743,2019-07-11,000001,Vente,297500,,,LE SORBIER SUD,B071,74520,74288,Valleiry,74,,,742880000A5764,,,,,,,,,,,,,0,,,,,S,sols,,,57,5.962137,46.10749
2019-1091743,2019-07-11,000001,Vente,297500,139,,RUE DES MERLES,0176,74520,74288,Valleiry,74,,,742880000A5766,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,58,5.962136,46.107456
2019-1091743,2019-07-11,000001,Vente,297500,,,LE SORBIER SUD,B071,74520,74288,Valleiry,74,,,742880000A5768,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,5.962293,46.10748
2019-1091743,2019-07-11,000001,Vente,297500,,,LE SORBIER SUD,B071,74520,74288,Valleiry,74,,,742880000A5770,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,5.962292,46.107447
2019-1092018,2019-06-27,000001,Vente,220900,447,,RUE PAUL CHAUTEMPS,0187,74520,74288,Valleiry,74,,,742880000A1138,,,171,63.47,,,,,,,,,1,2,Appartement,63,3,,,,,,5.963017,46.107173
2019-1092018,2019-06-27,000001,Vente,220900,472,B,RUE PAUL CHAUTEMPS,0187,74520,74288,Valleiry,74,,,742880000A1138,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963017,46.107173
2019-1092018,2019-06-27,000001,Vente,220900,447,,RUE PAUL CHAUTEMPS,0187,74520,74288,Valleiry,74,,,742880000A1138,,,200,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963017,46.107173
2019-1092043,2019-07-17,000001,Vente,160000,157,,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A1138,,,286,,290,,,,,,,,2,2,Appartement,40,2,,,,,,5.963017,46.107173
2019-1092043,2019-07-17,000001,Vente,160000,157,B,RUE DE LA VOSOGNETTE,0255,74520,74288,Valleiry,74,,,742880000A1138,,,371,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.963017,46.107173
2019-1092109,2019-07-10,000001,Vente,290550,14,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,293,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.964826,46.109475
2019-1092109,2019-07-10,000001,Vente,290550,14,,RUE DES FRAMBOISIERS,0128,74520,74288,Valleiry,74,,,742880000A3668,,,129,,,,,,,,,,1,2,Appartement,82,4,,,,,,5.964826,46.109475
2019-1092124,2019-07-05,000001,Vente,380000,159,,RUE DES PINSONS,0191,74520,74288,Valleiry,74,,,742880000A5374,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,188,5.977325,46.106743
2019-1092125,2019-01-18,000001,Adjudication,382000,,,AU MOULIN-DESSOUS,B049,74520,74288,Valleiry,74,,,742880000A5063,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.969928,46.104106
2019-1092125,2019-01-18,000001,Adjudication,382000,,,AU MOULIN-DESSOUS,B049,74520,74288,Valleiry,74,,,742880000A5067,,,,,,,,,,,,,0,,,,,T,terres,,,54,5.971013,46.104028
2019-1092125,2019-01-18,000001,Adjudication,382000,,,AU MOULIN-DESSOUS,B049,74520,74288,Valleiry,74,,,742880000A5068,,,,,,,,,,,,,0,,,,,T,terres,,,70,5.97086,46.103991
2019-1092125,2019-01-18,000001,Adjudication,382000,,,AU MOULIN-DESSOUS,B049,74520,74288,Valleiry,74,,,742880000A5080,,,,,,,,,,,,,0,,,,,T,terres,,,1239,5.970534,46.103583
2019-1092125,2019-01-18,000001,Adjudication,382000,356,,RUE DU LONGET,0161,74520,74288,Valleiry,74,,,742880000A5090,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,231,5.969871,46.104049
2019-1092125,2019-01-18,000001,Adjudication,382000,,,AU MOULIN-DESSOUS,B049,74520,74288,Valleiry,74,,,742880000A5097,,,,,,,,,,,,,0,,,,,T,terres,,,74,5.970187,46.103073
2019-1092125,2019-01-18,000001,Adjudication,382000,,,AU MOULIN-DESSOUS,B049,74520,74288,Valleiry,74,,,742880000A5104,,,,,,,,,,,,,0,,,,,T,terres,,,66,5.969916,46.103911