siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215404427,00019,21540442700019,O,1983-03-01,01,2019,,2021-10-27T08:08:54,true,3,,,,,,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215404427,00027,21540442700027,O,1997-05-01,NN,,,2008-01-04T18:36:19,false,3,,,,,,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255403453,00020,25540345300020,O,2007-03-27,,,,2014-10-29T19:58:46,true,3,MAIRIE,8,,RUE,DU CLOS RENARD,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,84.13Z,NAFRev2,N,6.100095,48.472787,0.94,housenumber,8 Rue du Clos Renard 54330 Quevilloncourt,54442_0025_00008,G,8 RUE DU CLOS RENARD,
265402446,00016,26540244600016,O,1992-01-01,NN,,,2016-07-23T12:07:17,true,4,MAIRIE,,,,,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
307311761,00026,30731176100026,O,1988-03-15,NN,,,2014-07-08T00:13:46,true,5,,10,R,RUE,TILLEULS,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.32A,NAFRev2,N,6.09851,48.473478,0.65,street,Rue des Tilleuls 54330 Quevilloncourt,54442_0064,G,RUE DES TILLEULS,
326685666,00017,32668566600017,O,1983-02-28,,,,,false,4,,,,,,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
341939080,00014,34193908000014,O,1987-07-31,NN,,,2018-07-10T03:48:24,true,3,,,,,,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400723490,00019,40072349000019,O,,NN,,,,true,1,,,,,,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407886076,00014,40788607600014,O,,NN,,,,true,1,,,,,,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407886084,00018,40788608400018,O,1986-01-01,NN,,,2012-05-05T05:34:27,true,4,,,,,,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2010-08-21,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407886092,00011,40788609200011,O,1985-01-01,NN,,,2008-01-04T21:01:12,true,3,,1,,RUE,DU CLOS RENARD,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.099627,48.472821,0.94,housenumber,1 Rue du Clos Renard 54330 Quevilloncourt,54442_0025_00001,G,1 RUE DU CLOS RENARD,
417553898,00012,41755389800012,O,1998-01-15,NN,,,2018-05-16T03:50:16,true,3,MR TROTOT FRANCIS,7,,RUE,DU CLOS RENARD,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.101155,48.473197,0.94,housenumber,7 Rue du Clos Renard 54330 Quevilloncourt,54442_0025_00007,G,7 RUE DU CLOS RENARD,
419454764,00012,41945476400012,O,1998-04-24,,,,,true,1,,5,,RUE,DU LAVOIR,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,6.100642,48.472419,0.93,housenumber,5 Rue du Lavoir 54330 Quevilloncourt,54442_0065_00005,G,5 RUE DU LAVOIR,
421708231,00012,42170823100012,O,1999-01-07,NN,,,,false,4,,10,B,RUE,DES TILLEULS,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.6L,NAF1993,O,6.097892,48.474967,0.85,housenumber,10bis Rue des Tilleuls 54330 Quevilloncourt,54442_0064_00010_bis,G,10BIS RUE DES TILLEULS,
421962309,00033,42196230900033,O,2009-12-31,,,,2011-03-30T05:31:50,true,2,,10,B,RUE,DES TILLEULS,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,18.13Z,NAFRev2,N,6.097892,48.474967,0.85,housenumber,10bis Rue des Tilleuls 54330 Quevilloncourt,54442_0064_00010_bis,G,10BIS RUE DES TILLEULS,
433802220,00015,43380222000015,O,2001-01-01,03,2019,4332AA,2021-10-27T08:13:40,true,5,,10,,RUE,DES TILLEULS,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.32A,NAFRev2,O,6.097892,48.474967,0.94,housenumber,10 Rue des Tilleuls 54330 Quevilloncourt,54442_0064_00010,G,10 RUE DES TILLEULS,
448860643,00015,44886064300015,O,2003-01-01,NN,,,2008-11-08T02:26:35,false,4,,10,,RUE,DU PETIT CAFE,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.4H,NAFRev1,O,6.099253,48.47167,0.94,housenumber,10 Rue du Petit Café 54330 Quevilloncourt,54442_0063_00010,G,10 RUE DU PETIT CAFE,
452383532,00010,45238353200010,O,2004-03-01,NN,,4312BA,2015-03-17T01:17:23,true,3,,7,,RUE,DU CLOS RENARD,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.63Z,NAFRev2,N,6.101155,48.473197,0.94,housenumber,7 Rue du Clos Renard 54330 Quevilloncourt,54442_0025_00007,G,7 RUE DU CLOS RENARD,
452833585,00014,45283358500014,O,2004-04-01,NN,,,2008-11-08T02:36:23,false,3,,10,,RUE,DU PETIT CAFE,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2004-12-25,F,SERVIPHONE SECRETARIAT,,,,74.8F,NAFRev1,N,6.099253,48.47167,0.94,housenumber,10 Rue du Petit Café 54330 Quevilloncourt,54442_0063_00010,G,10 RUE DU PETIT CAFE,
498201433,00014,49820143300014,O,2007-05-15,,,,2011-11-30T10:06:32,false,3,,10,,RUE,DU PETIT CAFE,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,66.22Z,NAFRev2,N,6.099253,48.47167,0.94,housenumber,10 Rue du Petit Café 54330 Quevilloncourt,54442_0063_00010,G,10 RUE DU PETIT CAFE,
499496107,00016,49949610700016,O,2007-09-01,NN,,2822ZB,2021-06-14T14:08:01,true,7,CHEZ M. YANICK TROTOT,3,,,LES NEAUX,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,33.12Z,NAFRev2,N,6.097296,48.473656,0.93,street,Les Neaux 54330 Quevilloncourt,54442_53ks99,G,LES NEAUX,
505680439,00195,50568043900195,O,2005-01-31,02,2019,,2021-10-27T08:10:40,false,2,,,,RUE,DE LA GARE,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.099254,48.477399,0.93,street,Rue de la Gare 54330 Quevilloncourt,54442_0076,G,RUE DE LA GARE,
524741261,00019,52474126100019,O,2009-01-01,NN,,,2021-02-23T15:42:02,true,1,,2,,RUE,DU PETIT CAFE,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.50Z,NAFRev2,N,6.098977,48.472568,0.94,housenumber,2 Rue du Petit Café 54330 Quevilloncourt,54442_0063_00002,G,2 RUE DU PETIT CAFE,
537533168,00010,53753316800010,O,2011-10-14,,,,2013-05-31T03:23:10,true,2,,12,,RUE,DES TILLEULS,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2013-04-19,F,,,,,43.99D,NAFRev2,N,6.097892,48.474967,0.94,housenumber,12 Rue des Tilleuls 54330 Quevilloncourt,54442_0064_00012,G,12 RUE DES TILLEULS,
751012741,00011,75101274100011,O,2012-04-03,,,4520AB,2014-06-27T01:26:10,true,1,,2,,CHE,DES NEAUX,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,45.20A,NAFRev2,N,6.09745,48.47374,0.7,housenumber,2 Rue des Neaux 54330 Quevilloncourt,54442_3fupf6_00002,G,2 RUE DES NEAUX,
751110461,00025,75111046100025,O,2018-06-25,,,8121ZZ,2020-05-30T03:49:59,false,2,,2,,RUE,DES NEAUX,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,81.21Z,NAFRev2,N,6.09745,48.47374,0.93,housenumber,2 Rue des Neaux 54330 Quevilloncourt,54442_3fupf6_00002,G,2 RUE DES NEAUX,
751760059,00012,75176005900012,O,1977-09-20,,,,2012-05-29T13:58:45,true,1,,12,,RUE,DES TILLEULS,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,1977-09-20,A,,,,,94.99Z,NAFRev2,N,6.097892,48.474967,0.94,housenumber,12 Rue des Tilleuls 54330 Quevilloncourt,54442_0064_00012,G,12 RUE DES TILLEULS,
755800398,00074,75580039800074,O,1998-10-01,,,,2007-05-22T02:30:33,false,3,,,,RUE,DE LA GARE,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2005-01-31,F,BIGMAT,,,,51.5F,NAFRev1,O,6.099254,48.477399,0.93,street,Rue de la Gare 54330 Quevilloncourt,54442_0076,G,RUE DE LA GARE,
756802054,00079,75680205400079,O,,,,,,true,1,,,,,USINE,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,49.06,NAP,N,4.9127238,45.9627547,0.9,poi.works,(Usine) Saint-Jean-de-Thurigneux,https://osm.org/way/292991998,G,,
767801228,00028,76780122800028,O,,NN,,,,true,1,,,,,,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
775614837,00729,77561483700729,O,2003-12-31,,,,2017-07-11T09:30:21,false,1,FONTENAY,,,,,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2003-12-31,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
791989304,00021,79198930400021,O,2013-03-28,,,,2016-05-18T04:57:10,true,2,,7,,RUE,DU CLOS RENARD,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,6.101155,48.473197,0.94,housenumber,7 Rue du Clos Renard 54330 Quevilloncourt,54442_0025_00007,G,7 RUE DU CLOS RENARD,
808429005,00016,80842900500016,O,2015-01-05,NN,,,2018-04-10T15:01:56,false,2,,11,,RUE,DU CLOS RENARD,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,49.31Z,NAFRev2,O,6.100798,48.473103,0.94,housenumber,11 Rue du Clos Renard 54330 Quevilloncourt,54442_0025_00011,G,11 RUE DU CLOS RENARD,
817442973,00019,81744297300019,O,2015-12-15,,,,2018-04-10T15:03:42,true,1,,5,,RUE,DU PETIT CAFE,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,68.20B,NAFRev2,N,6.099365,48.471966,0.94,housenumber,5 Rue du Petit Café 54330 Quevilloncourt,54442_0063_00005,G,5 RUE DU PETIT CAFE,
823684394,00013,82368439400013,O,2016-10-24,,,,2018-04-10T15:03:42,true,1,,5,,RUE,DU PETIT CAFE,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,68.20B,NAFRev2,N,6.099365,48.471966,0.94,housenumber,5 Rue du Petit Café 54330 Quevilloncourt,54442_0063_00005,G,5 RUE DU PETIT CAFE,
843082389,02130,84308238902130,O,2020-09-28,,,,2020-11-18T10:39:16,false,1,,,,,CANTON DES POIRIERS,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2020-09-28,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
879149375,00013,87914937500013,O,2020-01-01,,,,2019-11-22T03:42:37,true,1,,4,,RUE,DU CLOS RENARD,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,6.099638,48.472641,0.94,housenumber,4 Rue du Clos Renard 54330 Quevilloncourt,54442_0025_00004,G,4 RUE DU CLOS RENARD,
899859136,00017,89985913600017,O,2020-08-31,,,,2021-06-01T03:48:16,true,1,,,,,,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
903744183,00018,90374418300018,O,2021-09-30,,,,2021-10-09T03:48:14,true,1,,12,,RUE,DU PETIT CAFE,54330,QUEVILLONCOURT,,,54442,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,64.20Z,NAFRev2,N,6.099254,48.471573,0.94,housenumber,12 Rue du Petit Café 54330 Quevilloncourt,54442_0063_00012,G,12 RUE DU PETIT CAFE,
