siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603550,00016,21160355000016,O,1983-03-01,NN,,,2019-11-14T14:00:21,false,5,,20,,RUE,DU BOURG,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2009-04-19,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.384261,45.758092,0.95,housenumber,20 Rue du Bourg 16370 Saint-Sulpice-de-Cognac,16355_0280_00020,G,20 RUE DU BOURG,
211603550,00024,21160355000024,O,1983-12-21,NN,,,2019-11-14T14:00:21,false,4,,,,,BEGUILLERES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,,,0,,,,,,
211603550,00032,21160355000032,O,1983-12-21,03,2020,,2022-08-29T09:06:06,false,4,,6,,,CANTON BUHET,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE BUHET,,,,85.20Z,NAFRev2,N,-0.401178,45.760379,0.95,housenumber,6 Canton Buhet 16370 Saint-Sulpice-de-Cognac,16355_b257_00006,G,6 CANTON BUHET,
211603550,00040,21160355000040,O,2004-03-31,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,1,,PL,DE LA MAIRIE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCES DE PROXIMITE,,,,68.20A,NAFRev2,N,-0.381147,45.760191,0.84,housenumber,1 Place de la Mairie 16370 Saint-Sulpice-de-Cognac,16355_0590_00001,G,1 PLACE DE LA MAIRIE,
211603550,00057,21160355000057,O,2009-04-19,12,2020,,2022-08-29T09:06:06,true,1,,1,,PL,DE LA MAIRIE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2009-04-19,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.381147,45.760191,0.84,housenumber,1 Place de la Mairie 16370 Saint-Sulpice-de-Cognac,16355_0590_00001,G,1 PLACE DE LA MAIRIE,
261604417,00012,26160441700012,O,1995-12-25,NN,,,2019-11-14T14:00:21,false,4,MAIRIE,20,,RUE,DU BOURG,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2009-04-19,F,,,,,88.99B,NAFRev2,N,-0.384261,45.758092,0.95,housenumber,20 Rue du Bourg 16370 Saint-Sulpice-de-Cognac,16355_0280_00020,G,20 RUE DU BOURG,
261604417,00020,26160441700020,O,2009-04-19,,,,2019-11-14T14:00:21,true,2,MAIRIE,1,,PL,DE LA MAIRIE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,-0.381147,45.760191,0.84,housenumber,1 Place de la Mairie 16370 Saint-Sulpice-de-Cognac,16355_0590_00001,G,1 PLACE DE LA MAIRIE,
302153077,00011,30215307700011,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,LD,LES CHAUDROLLES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.384608,45.752546,0.92,locality,Les Petites Chaudrolles 16370 Saint-Sulpice-de-Cognac,16355_B191,G,LES PETITES CHAUDROLLES,
302153077,00029,30215307700029,O,1900-01-01,NN,,,2019-11-14T14:00:21,false,3,,,,LD,CHAUDROLLES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-0.384608,45.752546,0.92,locality,Les Petites Chaudrolles 16370 Saint-Sulpice-de-Cognac,16355_B191,G,LES PETITES CHAUDROLLES,
303649735,00014,30364973500014,O,1900-01-01,,,,2019-11-14T14:00:21,true,3,,,,LD,LA SORELLERIE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1994-06-10,F,,,,,01.1A,NAF1993,N,0.7344029,47.3665997,0.89,poi.guest_house,La Sorellerie (Maison d'hôte) Saint-Avertin,https://osm.org/node/4441658584,G,,
304311434,00019,30431143400019,O,1975-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,RTE,NATIONALE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.30Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
304332034,00012,30433203400012,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
305322323,00018,30532232300018,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES BEGUILLERES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-0.436811,45.744463,0.34,street,Les Annereaux 16370 Saint-Sulpice-de-Cognac,16355_7l87nl,G,LES ANNEREAUX,
307629394,00015,30762939400015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES CHAUDROLLES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1988-07-10,F,,,,,38.40,NAP,N,-0.384608,45.752546,0.92,locality,Les Petites Chaudrolles 16370 Saint-Sulpice-de-Cognac,16355_B191,G,LES PETITES CHAUDROLLES,
308789569,00024,30878956900024,O,1988-12-25,NN,,,2019-11-14T14:00:21,true,3,,,,,LA BUETTERIE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.413659,45.752939,0.94,street,La Buetterie 16370 Saint-Sulpice-de-Cognac,16355_ry1312,G,LA BUETTERIE,
311213128,00011,31121312800011,O,1997-12-31,NN,,,2019-11-14T14:00:21,true,4,,,,,CANTON BUHET,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2015-04-15,F,,,,,01.21Z,NAFRev2,N,-0.401337,45.760242,0.95,street,Canton Buhet 16370 Saint-Sulpice-de-Cognac,16355_B257,G,CANTON BUHET,
311744692,00014,31174469200014,O,1900-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,SEPT FONDS,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,2.2122984,46.5946726,0.89,poi.track,Chemin de Sept-Fonds Beddes,https://osm.org/way/336941957,G,,
314924168,00011,31492416800011,O,1979-01-01,11,2020,,2022-08-29T09:14:44,true,5,,,,,CHEZ GORON,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.392035,45.777326,0.93,street,Rue de Chez Goron 16370 Saint-Sulpice-de-Cognac,16355_0510,G,RUE DE CHEZ GORON,
315065623,00011,31506562300011,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,CHEZ GORON,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.392035,45.777326,0.93,street,Rue de Chez Goron 16370 Saint-Sulpice-de-Cognac,16355_0510,G,RUE DE CHEZ GORON,
319678496,00039,31967849600039,O,1996-03-18,,,,2019-11-14T14:00:21,true,1,,,,,LES CHAUDROLLES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,15.8C,NAF1993,N,-0.384608,45.752546,0.92,locality,Les Petites Chaudrolles 16370 Saint-Sulpice-de-Cognac,16355_B191,G,LES PETITES CHAUDROLLES,
319957023,00017,31995702300017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BILLARD,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,01.80,NAP,N,-0.422626,45.750697,0.93,street,Rue de Chez Billard 16370 Saint-Sulpice-de-Cognac,16355_0220,G,RUE DE CHEZ BILLARD,
321705469,00013,32170546900013,O,1981-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ TACHET,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2004-12-31,A,,,,,01.21Z,NAFRev2,N,-0.419259,45.759205,0.94,street,Chez Tachet 16370 Saint-Sulpice-de-Cognac,16355_B101,G,CHEZ TACHET,
321843153,00016,32184315300016,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BATAILLON,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.392709,45.754551,0.94,street,Chez Bataillon 16370 Saint-Sulpice-de-Cognac,16355_B068,G,CHEZ BATAILLON,
322154162,00018,32215416200018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
323446922,00011,32344692200011,O,1981-12-28,NN,,,2019-11-14T14:00:21,true,3,CHEZ GORON,,,,BARBEAU GUY,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,01.4A,NAFRev1,N,-0.392035,45.777326,0.5,street,Rue de Chez Goron 16370 Saint-Sulpice-de-Cognac,16355_0510,D,RUE DE CHEZ GORON,
323791806,00017,32379180600017,O,1982-02-15,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ GAURON,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1998-05-25,F,,,,,92.7A,NAF1993,N,-0.392035,45.777326,0.63,street,Rue de Chez Goron 16370 Saint-Sulpice-de-Cognac,16355_0510,G,RUE DE CHEZ GORON,
324116508,00015,32411650800015,O,1981-12-14,NN,,,2023-03-07T03:36:55,true,4,,,,LD,SEPT FONTS,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,68.20B,NAFRev2,N,1.4007094,46.0177101,0.89,poi.peak,Puy des sept Fonts (Pic) Saint-Léger-la-Montagne,https://osm.org/node/3840557033,G,,
324776723,00011,32477672300011,O,1900-01-01,,,,2019-11-14T14:00:21,false,2,,,,,LES BEGUILLERES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.436811,45.744463,0.34,street,Les Annereaux 16370 Saint-Sulpice-de-Cognac,16355_7l87nl,G,LES ANNEREAUX,
325187334,00017,32518733400017,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LE PETIT MOULIN,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.21Z,NAFRev2,O,-0.385722,45.760262,0.77,street,Rue du Petit Moulin 16370 Saint-Sulpice-de-Cognac,16355_0740,G,RUE DU PETIT MOULIN,
325777001,00026,32577700100026,O,,,,,2019-11-14T14:00:21,true,1,,,,,MOULIN,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,59.10,NAP,N,-0.368911,45.771272,0.92,street,Rue du Moulin 16370 Saint-Sulpice-de-Cognac,16355_0620,G,RUE DU MOULIN,
325866275,00010,32586627500010,O,1982-01-01,NN,,,2021-03-04T09:42:12,true,3,,1,,,CANTON BUHET,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.401497,45.75987,0.95,housenumber,1 Canton Buhet 16370 Saint-Sulpice-de-Cognac,16355_b257_00001,G,1 CANTON BUHET,
325962173,00010,32596217300010,O,1982-12-06,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LES CHAUDROLLES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.30Z,NAFRev2,N,-0.384608,45.752546,0.92,locality,Les Petites Chaudrolles 16370 Saint-Sulpice-de-Cognac,16355_B191,G,LES PETITES CHAUDROLLES,
326104676,00019,32610467600019,O,,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ JOUANNAIS,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.43919,45.741214,0.93,street,Rue de Chez Jouannais 16370 Saint-Sulpice-de-Cognac,16355_0570,G,RUE DE CHEZ JOUANNAIS,
326462751,00016,32646275100016,O,1982-12-04,NN,,,2023-03-06T19:35:16,true,4,,,,LD,LA BORDERIE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2023-03-06,F,,,,,68.20B,NAFRev2,N,-0.410978,45.761326,0.94,street,La Borderie 16370 Saint-Sulpice-de-Cognac,16355_2r3ezm,G,LA BORDERIE,
327232351,00012,32723235100012,O,1983-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE PLESSIS,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2012-07-13,F,,,,,68.20B,NAFRev2,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
327335774,00011,32733577400011,O,1983-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE PLESSIS,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,0.3490493,47.8057761,0.89,poi.track,Le Plessis (Chemin) Marigné-Laillé,https://osm.org/way/187942466,G,,
328085154,00016,32808515400016,O,1983-09-23,NN,,,2021-02-23T10:49:24,true,3,,,,LD,LES CHAUDROLLES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.384608,45.752546,0.92,locality,Les Petites Chaudrolles 16370 Saint-Sulpice-de-Cognac,16355_B191,G,LES PETITES CHAUDROLLES,
328085162,00019,32808516200019,O,1983-09-23,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES CHAUDROLLES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-0.384608,45.752546,0.92,locality,Les Petites Chaudrolles 16370 Saint-Sulpice-de-Cognac,16355_B191,G,LES PETITES CHAUDROLLES,
328089057,00017,32808905700017,O,1983-09-28,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LES CHAUDROLLES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-0.384608,45.752546,0.92,locality,Les Petites Chaudrolles 16370 Saint-Sulpice-de-Cognac,16355_B191,G,LES PETITES CHAUDROLLES,
328778725,00015,32877872500015,O,1984-01-01,NN,,,2020-01-18T03:41:46,true,3,,3,,,LA MAISON ROUGE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.401066,45.763341,0.94,housenumber,3 La Maison Rouge 16370 Saint-Sulpice-de-Cognac,16355_b263_00003,G,3 LA MAISON ROUGE,
329511034,00012,32951103400012,O,1984-04-01,NN,,,2019-11-14T14:00:21,true,3,,,,,COULONGES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.0893663,45.8324863,0.9,poi.townhall,Mairie (Hôtel de ville) Coulonges,https://osm.org/way/206397084,G,,
329651137,00013,32965113700013,O,1983-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ GAUTHIER,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.400034,45.764718,0.76,street,Chez Gautier 16370 Saint-Sulpice-de-Cognac,16355_ojz2un,G,CHEZ GAUTIER,
330795824,00011,33079582400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA MOTTE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,-0.451979,45.744014,0.92,street,Rue de la Motte 16370 Saint-Sulpice-de-Cognac,16355_0600,G,RUE DE LA MOTTE,
331578716,00010,33157871600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ JOUANNAIS,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.05,NAP,N,-0.43919,45.741214,0.93,street,Rue de Chez Jouannais 16370 Saint-Sulpice-de-Cognac,16355_0570,G,RUE DE CHEZ JOUANNAIS,
333836252,00010,33383625200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA PIGOUILLE LE BOURG,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1988-01-29,F,,,,,84.12,NAP,N,-0.712619,46.263337,0.72,poi.bakery,La Pigouille (Boulangerie) Saint-Hilaire-la-Palud,https://osm.org/node/4339117520,G,,
334059284,00045,33405928400045,O,2004-11-04,NN,,,2019-11-14T14:00:21,true,5,LA BROUSSE,,,,,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,49.41B,NAFRev2,O,-0.40612,45.763695,0.95,street,La Brousse 16370 Saint-Sulpice-de-Cognac,16355_qfids1,D,LA BROUSSE,
334733730,00025,33473373000025,O,2012-12-06,00,2020,,2022-08-29T09:23:59,true,1,SAS VIGNOBLES MATARD,5,,RUE,DE CHEZ GORON,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2012-12-06,A,,,,,01.61Z,NAFRev2,N,-0.391878,45.7771,0.95,housenumber,5 Rue de Chez Goron 16370 Saint-Sulpice-de-Cognac,16355_0510_00005,G,5 RUE DE CHEZ GORON,
337652929,00015,33765292900015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1995-11-16,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339090441,00017,33909044100017,O,1986-10-20,NN,,,2019-11-14T14:00:21,false,5,,,,,CHEZ BESSON,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,-0.420874,45.764862,0.94,street,Chez Besson 16370 Saint-Sulpice-de-Cognac,16355_B071,G,CHEZ BESSON,
339090441,00025,33909044100025,O,2000-01-01,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ BESSON,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2004-05-01,F,L ET M -BROCANTE-INFORMATIQUE,,,,52.4Z,NAFRev1,O,-0.420874,45.764862,0.94,street,Chez Besson 16370 Saint-Sulpice-de-Cognac,16355_B071,G,CHEZ BESSON,
339090441,00033,33909044100033,O,1900-01-01,,,,2019-11-14T14:00:21,false,3,,,,,,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339090441,00041,33909044100041,O,2004-05-01,NN,,,2020-08-25T10:38:23,true,4,,,,,CHEZ MICHOT,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.41Z,NAFRev2,O,-0.421075,45.763014,0.94,street,Chez Michot 16370 Saint-Sulpice-de-Cognac,16355_B088,G,CHEZ MICHOT,
339145344,00026,33914534400026,O,2017-01-02,,,,2021-02-23T10:55:29,false,1,,3,,RUE,DE LA CHAGNEE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,35.11Z,NAFRev2,N,-0.388345,45.752405,0.95,housenumber,3 Rue de la Chagnée 16370 Saint-Sulpice-de-Cognac,16355_0320_00003,G,3 RUE DE LA CHAGNEE,
339853855,00031,33985385500031,O,2011-06-01,,,,2022-05-05T11:17:18,true,1,,,,,CHEZ BRANDON,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.11Z,NAFRev2,N,-0.427604,45.759942,0.94,street,Chez Brandon 16370 Saint-Sulpice-de-Cognac,16355_B076,G,CHEZ BRANDON,
340653419,00010,34065341900010,O,1970-01-01,,,,2021-02-23T10:56:37,true,3,,,,,LES ANNEREAUX,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2000-12-31,A,,,,,01.21Z,NAFRev2,N,-0.436811,45.744463,0.94,street,Les Annereaux 16370 Saint-Sulpice-de-Cognac,16355_7l87nl,G,LES ANNEREAUX,
340653419,00028,34065341900028,O,1987-11-16,NN,,,2019-11-14T14:00:21,false,4,,,,,CHEZ GABORIAUD,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3J,NAF1993,N,-0.44708,45.744187,0.94,street,Chez Gaboriaud 16370 Saint-Sulpice-de-Cognac,16355_B082,G,CHEZ GABORIAUD,
340789932,00019,34078993200019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ BATAILLON,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,N,-0.392709,45.754551,0.94,street,Chez Bataillon 16370 Saint-Sulpice-de-Cognac,16355_B068,G,CHEZ BATAILLON,
340950914,00028,34095091400028,O,2001-04-02,NN,,,2021-08-16T19:32:59,true,4,,,,,CHEZ GAUTHIER,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2021-08-16,F,,,,,68.20B,NAFRev2,N,-0.400034,45.764718,0.76,street,Chez Gautier 16370 Saint-Sulpice-de-Cognac,16355_ojz2un,G,CHEZ GAUTIER,
340984848,00010,34098484800010,O,1987-04-21,NN,,,2019-11-14T14:00:21,true,1,,,,,LES CHAUDROLLES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.1A,NAF1993,N,-0.384608,45.752546,0.92,locality,Les Petites Chaudrolles 16370 Saint-Sulpice-de-Cognac,16355_B191,G,LES PETITES CHAUDROLLES,
343310603,00018,34331060300018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES ESSARDS,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,85.3J,NAF1993,N,5.6918206,46.1957964,0.89,poi.forest,Sous les Essards (Forêt) Charix,https://osm.org/way/346519320,G,,
343946083,00015,34394608300015,O,1988-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE VIGNAUD,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.2041259,46.3725019,0.89,poi.residential,Le Vignaud (Zone résidentielle) Triaize,https://osm.org/way/187314742,G,,
344335773,00018,34433577300018,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1989-09-08,F,,,,,74.10,NAP,N,,,0,,,,,,
347776361,00037,34777636100037,P,2021-09-20,,,,2021-11-06T14:43:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-SULPICE-DE-COGNAC,,[ND],16355,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-20,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
347849853,00010,34784985300010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
347985418,00032,34798541800032,O,2000-04-03,NN,,4321AB,2021-10-27T08:38:21,true,8,,7,,RUE,DE LA CLOCHETERIE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.21A,NAFRev2,O,-0.384985,45.760364,0.91,housenumber,7 Rue de la Clochetterie 16370 Saint-Sulpice-de-Cognac,16355_0330_00007,G,7 RUE DE LA CLOCHETTERIE,
348580150,00012,34858015000012,O,1962-01-01,,,,2019-11-14T14:00:21,true,1,,,,,CHEZ JOUANNAIS,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-0.43919,45.741214,0.93,street,Rue de Chez Jouannais 16370 Saint-Sulpice-de-Cognac,16355_0570,G,RUE DE CHEZ JOUANNAIS,
349820175,00017,34982017500017,O,1989-03-01,NN,,,2019-11-14T14:00:21,false,5,,,,,CHEZ JOUANNAIS,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.42Z,NAFRev2,N,-0.43919,45.741214,0.93,street,Rue de Chez Jouannais 16370 Saint-Sulpice-de-Cognac,16355_0570,G,RUE DE CHEZ JOUANNAIS,
350249371,00013,35024937100013,O,1963-01-01,,,,2019-11-14T14:00:21,true,3,,,,,,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351245774,00028,35124577400028,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ MENARD,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3A,NAF1993,N,-0.38623,45.757046,0.7,street,Rue de Chez Chenard 16370 Saint-Sulpice-de-Cognac,16355_0300,G,RUE DE CHEZ CHENARD,
351563697,00025,35156369700025,O,2011-04-01,,,,2019-11-14T14:00:21,true,2,,6,,RUE,RUE DU BOURG,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,95.29Z,NAFRev2,N,-0.38179,45.760111,0.9,housenumber,6 Rue du Bourg 16370 Saint-Sulpice-de-Cognac,16355_0280_00006,G,6 RUE DU BOURG,
377767702,00030,37776770200030,O,2011-03-28,,,,2019-11-14T14:00:21,false,2,,56,,AV,DES BORDERIES,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.10Z,NAFRev2,N,-0.381294,45.748771,0.86,housenumber,56 Avenue des Borderies 16370 Saint-Sulpice-de-Cognac,16355_0110_00056,G,56 AVENUE DES BORDERIES,
380378414,00011,38037841400011,O,1991-01-03,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ ROULLIN,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.447954,45.742749,0.95,street,Chez Roullin 16370 Saint-Sulpice-de-Cognac,16355_B098,G,CHEZ ROULLIN,
381728005,00012,38172800500012,O,1991-04-24,,,,2019-11-14T14:00:21,true,1,,,,,LA BROUSSE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,45.1A,NAF1993,N,-0.40612,45.763695,0.95,street,La Brousse 16370 Saint-Sulpice-de-Cognac,16355_qfids1,G,LA BROUSSE,
381965102,00019,38196510200019,O,1991-04-03,NN,,,2019-11-14T14:00:21,true,1,,,,,LOGIS DE BELENDROIT,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1E,NAF1993,N,-0.403823,45.764515,0.45,locality,Logis de Labrousse 16370 Saint-Sulpice-de-Cognac,16355_B166,G,LOGIS DE LABROUSSE,
382664985,00027,38266498500027,O,2010-09-15,02,2020,,2022-10-01T05:08:11,true,2,,12,,RUE,DE VAUJOMPE,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,-0.38128,45.759573,0.95,housenumber,12 Rue de Vaujompe 16370 Saint-Sulpice-de-Cognac,16355_0870_00012,G,12 RUE DE VAUJOMPE,
382742047,00014,38274204700014,O,1991-08-05,NN,,,2019-11-14T14:00:21,true,1,,,,,PRES ST MARTIN,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2002-03-16,F,,,,,70.2A,NAF1993,N,2.364328,48.6799074,0.77,poi.bus_stop,Prés Saint-Martin (Arrêt de bus) Savigny-sur-Orge,https://osm.org/node/4326761586,G,,
383393816,00012,38339381600012,O,1991-10-25,,,,2022-07-23T03:38:38,true,5,,,,,CHEZ MOREAU,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,68.20A,NAFRev2,N,0.3353478,45.6360554,0.88,poi.track,Chemin Rural de Chez Moreau à La Cite du Gaz Chazelles,https://osm.org/way/52467431,G,,
384868196,00013,38486819600013,O,1992-01-23,NN,,,2019-11-14T14:00:21,true,3,,,,,,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384960878,00013,38496087800013,O,1992-03-31,NN,,,2023-01-04T03:44:53,true,4,LES BEGUILLERES,,,,CHEZ ROULLIN,16370,SAINT-SULPICE-DE-COGNAC,,,16355,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,82.99Z,NAFRev2,N,-0.447954,45.742749,0.95,street,Chez Roullin 16370 Saint-Sulpice-de-Cognac,16355_B098,G,CHEZ ROULLIN,