siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503383,00012,21650338300012,O,1983-03-01,NN,,,2018-09-29T12:06:03,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503383,00020,21650338300020,O,1983-12-21,01,2018,,2020-08-25T10:18:31,false,3,,17,,,CAMI DETH CASTERIOU,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.169901,43.124927,0.93,housenumber,17 Cami Deth Castériou 65200 Orignac,65338_0015_00017,G,17 CAMI DETH CASTERIOU,
266504398,00014,26650439800014,O,1984-11-20,NN,,,2010-06-26T03:14:07,true,3,,,,,MAIRIE,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300952587,00016,30095258700016,O,,NN,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.60,NAP,N,,,0,,,,,,
314206673,00043,31420667300043,O,2010-02-01,,,,2020-01-14T15:53:32,true,2,,18,,,CAMI DU MOUSTURO,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03A,NAFRev2,N,0.178357,43.12979,0.8,housenumber,18 Cami de Mousturo 65200 Orignac,65338_0045_00018,G,18 CAMI DE MOUSTURO,
320662828,00013,32066282800013,O,1980-11-19,NN,,,2019-02-21T13:32:25,true,4,,,,,MAIRIE,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2018-08-23,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322814575,00013,32281457500013,O,1981-10-19,NN,,,,true,4,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,35.4A,NAF1993,N,,,0,,,,,,
326427432,00017,32642743200017,O,,NN,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
330834128,00010,33083412800010,O,1984-07-14,NN,,,2007-02-22T05:53:35,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330834136,00013,33083413600013,O,,NN,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
338782394,00013,33878239400013,O,1986-09-01,NN,,,2008-01-04T21:24:04,true,4,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
341415453,00016,34141545300016,O,,NN,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,39.02,NAP,N,,,0,,,,,,
342017209,00012,34201720900012,O,1987-07-28,NN,,,2009-06-27T05:28:48,true,4,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347799132,00050,34779913200050,O,2015-01-01,,,,2019-05-16T08:35:35,false,2,,17,,CHE,DERA SABLERA,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90F,NAFRev2,N,0.167594,43.125703,0.73,housenumber,17 Cami Dera Sablera 65200 Orignac,65338_0060_00017,G,17 CAMI DERA SABLERA,
347987190,00019,34798719000019,O,1988-01-01,NN,,,2008-01-04T22:46:38,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350481172,00020,35048117200020,O,1989-12-01,NN,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
351409230,00015,35140923000015,O,1989-07-03,NN,,,2008-01-04T23:29:12,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
351409230,00023,35140923000023,O,1999-01-01,NN,,,2008-01-04T23:29:12,false,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351518022,00014,35151802200014,O,1989-01-01,NN,,,2008-01-04T23:30:37,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353324528,00010,35332452800010,O,,,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,67.01,NAP,N,,,0,,,,,,
387453442,00015,38745344200015,O,,NN,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
389833971,00010,38983397100010,O,1992-11-04,NN,,,2008-01-04T23:30:49,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390537413,00010,39053741300010,O,,NN,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
394980221,00029,39498022100029,O,2004-11-18,NN,,,2008-11-08T01:01:46,true,5,,24,,,PLACA DERRA LACAS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.39Z,NAFRev2,N,0.168701,43.123305,0.74,housenumber,24 Placa Deras Lacas 65200 Orignac,65338_ggbayo_00024,G,24 PLACA DERAS LACAS,
402662381,00035,40266238100035,O,2010-04-01,,,,2013-11-22T14:15:57,false,2,,14,,,PLACA D'ERAS LACAS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,86.90E,NAFRev2,N,0.16853,43.122468,0.8,housenumber,14 Placa Deras Lacas 65200 Orignac,65338_ggbayo_00014,G,14 PLACA DERAS LACAS,
402662381,00043,40266238100043,O,2012-05-20,,,,2013-11-22T14:15:57,true,1,,,,,QUARTIER BARRAUBET,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2012-05-20,A,,,,,86.90E,NAFRev2,N,0.172346,43.107791,0.45,street,Garraubet 65200 Orignac,65338_7vwxv6,G,GARRAUBET,
409749793,00041,40974979300041,O,2000-05-01,NN,,,2014-07-08T01:41:37,false,5,,37,,,CAMI DETH CASTERIOU,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,47.79Z,NAFRev2,N,0.171872,43.126999,0.93,housenumber,37 Cami Deth Castériou 65200 Orignac,65338_0015_00037,G,37 CAMI DETH CASTERIOU,
411753346,00013,41175334600013,O,1997-03-24,NN,,,2008-01-04T22:03:41,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413599994,00022,41359999400022,O,1999-10-20,NN,,,,true,4,,11,,,CAMI DETH CASTERIOU,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,52.6D,NAFRev1,O,0.169333,43.124384,0.93,housenumber,11 Cami Deth Castériou 65200 Orignac,65338_0015_00011,G,11 CAMI DETH CASTERIOU,
418256004,00015,41825600400015,O,1998-04-01,NN,,,,true,4,,6,,,CAMI DETH CASTERIOU,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,85.1G,NAFRev1,N,0.1689,43.123774,0.93,housenumber,6 Cami Deth Castériou 65200 Orignac,65338_0015_00006,G,6 CAMI DETH CASTERIOU,
418304424,00017,41830442400017,O,1998-03-11,NN,,,2008-01-04T23:18:47,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147442,00018,41914744200018,O,1982-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147459,00012,41914745900012,O,1982-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147467,00015,41914746700015,O,1982-12-31,NN,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419147475,00018,41914747500018,O,1987-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147483,00012,41914748300012,O,1987-12-31,NN,,,2016-06-20T09:44:20,true,4,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147491,00015,41914749100015,O,1990-01-01,NN,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419147509,00014,41914750900014,O,1984-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419147517,00017,41914751700017,O,1988-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147525,00010,41914752500010,O,1990-01-01,NN,,,2008-01-04T23:31:48,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419147533,00014,41914753300014,O,1989-12-31,,,,2017-09-11T02:54:30,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419147541,00017,41914754100017,O,1990-12-31,NN,,,2008-01-04T23:31:48,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147558,00011,41914755800011,O,1991-01-01,NN,,,2012-07-28T12:22:53,true,4,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420357972,00017,42035797200017,O,1985-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420694788,00027,42069478800027,O,2019-11-06,,,,2019-11-13T10:17:04,true,1,10 CAMI DERA CROUTZ DETH CANTET,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,46.19B,NAFRev2,N,0.166557,43.121817,0.93,housenumber,10 Cami Dera Croutz Deth Cantet 65200 Orignac,65338_0020_00010,D,10 CAMI DERA CROUTZ DETH CANTET,
421801465,00012,42180146500012,O,1998-12-15,NN,,,2008-01-05T00:12:25,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425240744,00010,42524074400010,O,1992-12-15,NN,,,,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425275336,00013,42527533600013,O,1977-01-01,NN,,,2007-01-18T09:41:07,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430531921,00012,43053192100012,O,1992-01-01,NN,,,2008-01-05T01:54:12,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430533042,00015,43053304200015,O,1988-01-01,NN,,,2007-01-18T09:42:49,true,3,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431239268,00011,43123926800011,O,2000-04-03,NN,,,2008-01-04T18:05:03,true,3,,12,,QUAI,GARRAUBET,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,0.171152,43.106396,0.66,housenumber,12 Garraubet 65200 Orignac,65338_7vwxv6_00012,G,12 GARRAUBET,
439047432,00026,43904743200026,O,2011-05-01,,,,2014-07-08T02:17:38,false,2,,,,,22 CAMI DETHS PELEGRIS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,TERRE DES SAVEURS,56.10C,NAFRev2,O,0.166303,43.123008,0.93,housenumber,22 Cami Deths Pelegris 65200 Orignac,65338_0050_00022,G,22 CAMI DETHS PELEGRIS,
441949930,00016,44194993000016,O,2002-04-02,NN,,,,true,1,,22,,PL,DERAS LACAS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,55.3A,NAF1993,N,0.168769,43.123207,0.83,housenumber,22 Placa Deras Lacas 65200 Orignac,65338_ggbayo_00022,G,22 PLACA DERAS LACAS,
444273833,00012,44427383300012,O,2002-11-12,01,2018,,2020-08-25T10:31:55,true,4,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
444377238,00019,44437723800019,O,2003-01-01,NN,,,2012-03-12T02:40:41,true,3,,29,,,CAMI DETH CASTERIOU,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.170937,43.125762,0.93,housenumber,29 Cami Deth Castériou 65200 Orignac,65338_0015_00029,G,29 CAMI DETH CASTERIOU,
445018351,00012,44501835100012,O,2003-02-04,01,2018,,2020-08-25T10:10:16,true,4,,22,,,PLACA DERAS LACAS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.168769,43.123207,0.93,housenumber,22 Placa Deras Lacas 65200 Orignac,65338_ggbayo_00022,G,22 PLACA DERAS LACAS,
445357791,00018,44535779100018,O,2003-01-14,NN,,,2009-07-15T09:19:29,false,4,,,,,CHEZ MR CARRERE JULIEN,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
453288029,00029,45328802900029,O,2013-04-26,,,,2014-06-26T13:56:02,false,2,,24,,CHE,DETH PELEGRIS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,86.90F,NAFRev2,N,0.164561,43.122261,0.68,housenumber,24 Cami Deths Pelegris 65200 Orignac,65338_0050_00024,G,24 CAMI DETHS PELEGRIS,
476310719,00010,47631071900010,O,,,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
476810296,00014,47681029600014,O,,,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
483532545,00017,48353254500017,O,2005-07-29,,,,2014-01-09T16:57:06,true,4,,50,,,CAMI DETH CAPS DETH VILLAG,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.30Z,NAFRev2,N,0.169249,43.105059,0.68,housenumber,50 Cami Deth Cap Deth Vilatge 65200 Orignac,65338_0010_00050,G,50 CAMI DETH CAP DETH VILATGE,
487522120,00012,48752212000012,O,2005-12-01,,,,2008-01-05T02:01:05,true,2,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
494537582,00012,49453758200012,O,2007-02-16,,,,2008-01-05T05:13:06,true,2,,21,,PL,DERA LACAS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.168701,43.123267,0.73,housenumber,21 Placa Deras Lacas 65200 Orignac,65338_ggbayo_00021,G,21 PLACA DERAS LACAS,
501279467,00010,50127946700010,O,2007-12-03,,,,2014-07-10T01:04:19,true,3,,34,,,CAMI DETH CASTERIOU,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.12A,NAFRev2,N,0.171977,43.127004,0.93,housenumber,34 Cami Deth Castériou 65200 Orignac,65338_0015_00034,G,34 CAMI DETH CASTERIOU,
512157520,00010,51215752000010,O,2009-01-01,,,,2009-04-30T05:47:04,true,1,,23,B,,CAMI DETH CASTERIOU,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,0.170581,43.125283,0.82,housenumber,23 bis Cami Deth Castériou 65200 Orignac,65338_0015_00023_bis,G,23 BIS CAMI DETH CASTERIOU,
512157538,00012,51215753800012,O,2009-01-01,,,,2010-03-10T04:41:31,true,2,,25,,,CAMI DETH CASTERIOU,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.19Z,NAFRev2,N,0.170713,43.125451,0.93,housenumber,25 Cami Deth Castériou 65200 Orignac,65338_0015_00025,G,25 CAMI DETH CASTERIOU,
520849365,00017,52084936500017,O,2010-01-01,,,,2010-03-10T04:41:32,true,1,,23,B,,CAMI DETH CASTERIOU,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.19Z,NAFRev2,N,0.170581,43.125283,0.82,housenumber,23 bis Cami Deth Castériou 65200 Orignac,65338_0015_00023_bis,G,23 BIS CAMI DETH CASTERIOU,
523902229,00013,52390222900013,O,2010-07-01,,,4399CZ,2014-06-27T00:27:53,true,1,,6,,,CARREROT DETH LAVADE,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2010-07-01,A,DUPONT ET FILS,,,,43.99C,NAFRev2,N,0.171278,43.127401,0.93,housenumber,6 Carrerot Deth Lavade 65200 Orignac,65338_i92i3t_00006,G,6 CARREROT DETH LAVADE,
524368859,00012,52436885900012,O,2010-08-17,11,2018,,2020-08-25T10:38:48,false,3,,27,,,CAMI DERA SABLERA,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,70.22Z,NAFRev2,O,0.165828,43.126923,0.93,housenumber,27 Cami Dera Sablera 65200 Orignac,65338_0060_00027,G,27 CAMI DERA SABLERA,
524883501,00016,52488350100016,O,2010-09-14,,,,2011-11-24T11:47:10,true,2,,23,,,CAMI DERA SABLERA,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,46.90Z,NAFRev2,N,0.166346,43.126996,0.93,housenumber,23 Cami Dera Sablera 65200 Orignac,65338_0060_00023,G,23 CAMI DERA SABLERA,
528015878,00010,52801587800010,O,2010-10-16,,,,2014-10-07T04:41:43,true,2,,8,,,CAMI DETH CAP DETH VILATGE,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,31.09B,NAFRev2,N,0.168843,43.12079,0.93,housenumber,8 Cami Deth Cap Deth Vilatge 65200 Orignac,65338_0010_00008,G,8 CAMI DETH CAP DETH VILATGE,
530654532,00015,53065453200015,O,2011-01-01,,,,2011-03-01T04:39:03,true,1,,12,,PL,DERAS LACAS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,0.168369,43.122457,0.83,housenumber,12 Placa Deras Lacas 65200 Orignac,65338_ggbayo_00012,G,12 PLACA DERAS LACAS,
532288388,00020,53228838800020,O,2015-01-01,,,,2015-03-10T13:50:19,true,1,A,17,,,CAMI DERA SABLERA,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90F,NAFRev2,N,0.167594,43.125703,0.93,housenumber,17 Cami Dera Sablera 65200 Orignac,65338_0060_00017,G,17 CAMI DERA SABLERA,
532708633,00013,53270863300013,O,2011-06-20,,,,2019-03-21T08:51:45,false,2,,10,,,CAMI D' CROUTZ DETH CANTET,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,FRITERIE DU CH'TI,56.10C,NAFRev2,N,0.166557,43.121817,0.87,housenumber,10 Cami Dera Croutz Deth Cantet 65200 Orignac,65338_0020_00010,G,10 CAMI DERA CROUTZ DETH CANTET,
537613549,00014,53761354900014,O,2011-10-10,,,,2011-11-03T08:05:42,true,1,MAIRIE,19,,CHE,DETH CASTERIOU,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2011-10-10,A,,,,,94.99Z,NAFRev2,N,0.170301,43.125011,0.77,housenumber,19 Cami Deth Castériou 65200 Orignac,65338_0015_00019,G,19 CAMI DETH CASTERIOU,
777106212,00023,77710621200023,O,,NN,,,,true,1,,,,RTE,DE MONTGAILLARD,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,0.1068468,43.1176007,0.77,poi,Route de Lourdes (Pont) Montgaillard,https://osm.org/way/243228075,G,,
777143165,00010,77714316500010,O,,,,,,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788853125,00011,78885312500011,O,2012-10-01,,,,2018-11-05T10:37:38,false,2,,17,,CHE,DETH CASTERIOU,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,66.22Z,NAFRev2,N,0.169901,43.124927,0.77,housenumber,17 Cami Deth Castériou 65200 Orignac,65338_0015_00017,G,17 CAMI DETH CASTERIOU,
791384191,00015,79138419100015,O,2013-03-01,,,,2013-02-24T05:21:22,true,1,40 CAMI DETH CASTERIOU,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.46Z,NAFRev2,N,0.172488,43.127554,0.93,housenumber,40 Cami Deth Castériou 65200 Orignac,65338_0015_00040,D,40 CAMI DETH CASTERIOU,
801876103,00012,80187610300012,O,2014-05-02,,,,2019-02-21T15:21:13,false,2,,22,,,CAMI DETHS PELEGRIS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,45.20A,NAFRev2,N,0.166303,43.123008,0.93,housenumber,22 Cami Deths Pelegris 65200 Orignac,65338_0050_00022,G,22 CAMI DETHS PELEGRIS,
802470492,00025,80247049200025,O,2016-06-30,00,2018,,2020-08-25T11:12:25,true,3,,10,,,CAMI DERA CROUTZ DETH CANTET,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,74.90B,NAFRev2,N,0.166557,43.121817,0.93,housenumber,10 Cami Dera Croutz Deth Cantet 65200 Orignac,65338_0020_00010,G,10 CAMI DERA CROUTZ DETH CANTET,
804204535,00012,80420453500012,O,2014-04-22,,,,2016-08-08T02:45:04,true,2,,10,,,CAMI DU MOUSTURO,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2014-12-05,F,,,,,79.90Z,NAFRev2,N,0.176243,43.128914,0.8,housenumber,10 Cami de Mousturo 65200 Orignac,65338_0045_00010,G,10 CAMI DE MOUSTURO,
807960414,00017,80796041400017,O,2014-11-24,,,,2014-11-25T02:58:41,true,1,12 CAMI DETH CASTERIOU,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2014-11-24,A,LE CHAMP BOCQUILLON,,,,01.49Z,NAFRev2,N,0.169424,43.124362,0.93,housenumber,12 Cami Deth Castériou 65200 Orignac,65338_0015_00012,D,12 CAMI DETH CASTERIOU,
812970119,00010,81297011900010,O,2015-05-19,,,,2015-08-07T13:54:33,true,1,COMITE DES FETES D ORIGNAC,,,,MAIRIE,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
819025222,00012,81902522200012,O,2016-04-01,,,,2019-12-11T03:39:41,true,2,,10,,CHE,DETH CAP DE LARRE,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.30Z,NAFRev2,N,0.160019,43.12271,0.78,housenumber,10 Cami Deth Cap de Larre 65200 Orignac,65338_0005_00010,G,10 CAMI DETH CAP DE LARRE,
822580429,00014,82258042900014,O,2016-09-01,01,2018,,2020-08-25T11:29:55,true,3,,27,,,CAMI DERA SABLERA,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,59.20Z,NAFRev2,N,0.165828,43.126923,0.93,housenumber,27 Cami Dera Sablera 65200 Orignac,65338_0060_00027,G,27 CAMI DERA SABLERA,
828421867,00015,82842186700015,O,2017-03-15,,,,2017-03-19T04:56:24,true,1,,8,,,CAMI DETHS PELEGRIS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,LES BIJOUX DE SANDDY,32.13Z,NAFRev2,N,0.166588,43.123207,0.93,housenumber,8 Cami Deths Pelegris 65200 Orignac,65338_0050_00008,G,8 CAMI DETHS PELEGRIS,
831196076,00010,83119607600010,O,2015-08-05,,,,2017-07-31T08:16:07,true,1,,5,,,CAMI DEBAT,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2015-08-05,A,,,,,01.45Z,NAFRev2,N,0.167249,43.127276,0.93,housenumber,5 Cami Debat 65200 Orignac,65338_b006_00005,G,5 CAMI DEBAT,
834354516,00017,83435451600017,O,2017-12-01,,,,2018-01-04T09:12:40,true,1,,6,,,CAMI DE MOUSTURO,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,46.19B,NAFRev2,N,0.175053,43.129174,0.93,housenumber,6 Cami de Mousturo 65200 Orignac,65338_0045_00006,G,6 CAMI DE MOUSTURO,
834457251,00017,83445725100017,O,2018-01-02,,,3109BA,2020-06-13T03:50:26,true,1,,8,,,CAMI DETH CAP DETH VILATGE,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,31.09B,NAFRev2,N,0.168843,43.12079,0.93,housenumber,8 Cami Deth Cap Deth Vilatge 65200 Orignac,65338_0010_00008,G,8 CAMI DETH CAP DETH VILATGE,
848704672,00015,84870467200015,O,2019-03-01,,,4332AA,2019-02-28T19:35:59,true,1,,26,,,CAMI DETHS PELEGRIS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2019-03-01,A,GARY HARWOOD MENUISIER,,,GARY HARWOOD MENUISIER,43.32A,NAFRev2,N,0.164376,43.122209,0.93,housenumber,26 Cami Deths Pelegris 65200 Orignac,65338_0050_00026,G,26 CAMI DETHS PELEGRIS,
850640350,00011,85064035000011,O,2019-04-04,,,4932ZB,2020-12-24T03:45:11,true,2,,23,,,CAMI DERA SABLERA,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,49.31Z,NAFRev2,N,0.166346,43.126996,0.93,housenumber,23 Cami Dera Sablera 65200 Orignac,65338_0060_00023,G,23 CAMI DERA SABLERA,
878847045,00019,87884704500019,O,2019-10-01,,,,2019-12-12T08:38:17,true,2,,10,,CHE,DETH CAP DE LARRE,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,81.30Z,NAFRev2,O,0.160019,43.12271,0.78,housenumber,10 Cami Deth Cap de Larre 65200 Orignac,65338_0005_00010,G,10 CAMI DETH CAP DE LARRE,
881401137,00016,88140113700016,O,2020-02-07,,,,2020-02-08T03:48:36,true,1,,10,,,CAMI DERA CROUTZ DETH CANTET,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2020-02-07,A,,,,,46.19B,NAFRev2,N,0.166557,43.121817,0.93,housenumber,10 Cami Dera Croutz Deth Cantet 65200 Orignac,65338_0020_00010,G,10 CAMI DERA CROUTZ DETH CANTET,
883977324,00010,88397732400010,O,2020-06-01,,,,2020-07-01T03:56:37,true,1,,5,,,CAMI DEBAT,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,35.11Z,NAFRev2,N,0.167249,43.127276,0.93,housenumber,5 Cami Debat 65200 Orignac,65338_b006_00005,G,5 CAMI DEBAT,
884865163,00015,88486516300015,O,2020-07-06,,,4312AZ,2020-07-07T07:56:03,true,1,,15,,PL,DERA LACAS,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,VILLEGAS GAEL T.P.,43.12A,NAFRev2,N,0.168698,43.122816,0.73,housenumber,15 Placa Deras Lacas 65200 Orignac,65338_ggbayo_00015,G,15 PLACA DERAS LACAS,
892548629,00013,89254862900013,O,2020-12-15,,,,2021-01-05T09:51:04,true,1,,,,,,65200,ORIGNAC,,,65338,,,,,,,,,,,,,,,,,,,2020-12-15,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
