siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097240816,00013,09724081600013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
215103672,00014,21510367200014,O,1983-03-01,01,2020,,2022-08-29T09:07:33,true,3,,,,RUE,PRINCIPALE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.55344,48.630544,0.33,street,Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040,G,RUE DE LA BOUVERIE,
215103672,00022,21510367200022,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,RUE,PRINCIPALE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.55344,48.630544,0.33,street,Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040,G,RUE DE LA BOUVERIE,
215103672,00030,21510367200030,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,RUE,PRINCIPALE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2018-03-10,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.55344,48.630544,0.33,street,Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040,G,RUE DE LA BOUVERIE,
255100349,00018,25510034900018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,5,MAIRIE,,,RUE,PRINCIPALE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,84.12Z,NAFRev2,N,3.55344,48.630544,0.33,street,Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040,G,RUE DE LA BOUVERIE,
265103390,00018,26510339000018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,RUE,PRINCIPALE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.55344,48.630544,0.33,street,Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040,G,RUE DE LA BOUVERIE,
295101513,00014,29510151300014,O,1983-08-10,01,2020,,2022-08-29T09:10:55,true,3,MAIRIE,,,RUE,PRINCIPALE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.55344,48.630544,0.33,street,Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040,G,RUE DE LA BOUVERIE,
313901324,00019,31390132400019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,PASSAGE NIVEAU 61,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4A,NAF1993,N,-1.0554515,43.7204843,0.7,poi.level_crossing,(Passage à niveau) Dax,https://osm.org/node/4519381893,G,,
317563112,00018,31756311200018,O,1979-01-01,,,,2021-04-06T19:35:47,true,4,,,,,LA BERTINE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.556143,48.635099,0.43,street,Place de la Liberte 51120 Nesle-la-Reposte,51395_0100,G,PLACE DE LA LIBERTE,
322433343,00017,32243334300017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,MOULIN DE LA CHAPELLE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,67.01,NAP,N,3.556125,48.630114,0.55,street,Chemin du Moulin 51120 Nesle-la-Reposte,51395_0110,G,CHEMIN DU MOULIN,
323492181,00017,32349218100017,O,1982-01-01,NN,,,2021-12-07T19:34:34,true,4,,5,,RUE,DE LA FONTAINE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2021-10-25,F,,,,,01.11Z,NAFRev2,N,3.551928,48.632014,0.86,housenumber,5 Rue de Fontaine 51120 Nesle-la-Reposte,51395_0080_00005,G,5 RUE DE FONTAINE,
329559165,00033,32955916500033,O,2007-04-01,,,,2019-11-14T14:00:42,true,3,,1,,RUE,DE L'EGLISE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,47.78C,NAFRev2,N,3.55719,48.635896,0.93,housenumber,1 Rue de l’Eglise 51120 Nesle-la-Reposte,51395_0060_00001,G,1 RUE DE L EGLISE,
331231605,00014,33123160500014,O,1984-12-01,NN,,,2019-11-14T14:00:42,false,4,,,,PL,DE LA LIBERTE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,01.11Z,NAFRev2,N,3.556143,48.635099,0.82,street,Place de la Liberte 51120 Nesle-la-Reposte,51395_0100,G,PLACE DE LA LIBERTE,
334083094,00022,33408309400022,O,1987-04-09,,,,2019-11-14T14:00:42,true,1,,,,,MOULIN DE LA CHAPELLE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,3.556125,48.630114,0.55,street,Chemin du Moulin 51120 Nesle-la-Reposte,51395_0110,G,CHEMIN DU MOULIN,
338593700,00028,33859370000028,O,2017-07-04,01,2020,,2022-08-29T09:25:08,true,1,,,,,LE MOULIN DE LA CHAPELLE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2017-07-04,A,CREPERIE DU MOULIN,,,CREPERIE DU MOULIN,55.20Z,NAFRev2,O,3.556125,48.630114,0.51,street,Chemin du Moulin 51120 Nesle-la-Reposte,51395_0110,G,CHEMIN DU MOULIN,
342818168,00011,34281816800011,O,1987-10-20,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343795977,00010,34379597700010,O,1987-12-29,NN,,,2022-10-15T03:57:47,true,3,,,,,FERME DE LA BERTINE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4620663,48.6630941,0.77,poi.farmyard,Ferme de la Certine (Corps de ferme) Courdemanges,https://osm.org/way/190452779,G,,
352059927,00033,35205992700033,O,2010-04-15,,,,2021-02-23T11:04:34,true,1,PN 61,,,,,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2010-04-15,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
389471236,00015,38947123600015,O,1992-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE VILLENAUXE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.2C,NAF1993,N,3.555267,48.63157,0.82,street,Rue de Villenauxe 51120 Nesle-la-Reposte,51395_0120,G,RUE DE VILLENAUXE,
394715676,00018,39471567600018,O,1994-03-25,01,2020,,2022-08-29T09:18:23,true,3,MR ET MME MARCEL COLTAT,,,,,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
395205800,00018,39520580000018,O,1994-05-01,NN,,,2022-07-06T04:01:37,true,3,,,,RTE,DE VILLENAUXE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.555267,48.63157,0.82,street,Rue de Villenauxe 51120 Nesle-la-Reposte,51395_0120,G,RUE DE VILLENAUXE,
399658723,00016,39965872300016,O,1995-01-16,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,D'ESTERNAY,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,3.555854,48.635153,0.94,street,Rue d’Esternay 51120 Nesle-la-Reposte,51395_0070,G,RUE D ESTERNAY,
402816292,00013,40281629200013,O,1995-11-02,NN,,,2019-11-14T14:00:42,false,5,,3,,RUE,DE L'EGLISE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,81.30Z,NAFRev2,O,3.557336,48.636001,0.93,housenumber,3 Rue de l’Eglise 51120 Nesle-la-Reposte,51395_0060_00003,G,3 RUE DE L EGLISE,
407657543,00010,40765754300010,O,1995-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411344989,00016,41134498900016,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411344997,00019,41134499700019,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411345002,00017,41134500200017,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,10,,RUE,D ESTERNAY,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.21Z,NAFRev2,N,3.555795,48.636005,0.94,housenumber,10 Rue d’Esternay 51120 Nesle-la-Reposte,51395_0070_00010,G,10 RUE D ESTERNAY,
411345010,00010,41134501000010,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412818783,00018,41281878300018,O,1981-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,LA CENSE PICARD,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2001-02-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424701274,00013,42470127400013,O,1999-08-24,NN,,,2019-11-14T14:00:42,true,3,,,,,,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427982400,00017,42798240000017,O,1990-11-01,NN,,,2022-02-10T04:23:13,true,4,,,,,,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2020-02-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438358699,00017,43835869900017,O,2001-02-25,NN,,,2019-11-14T14:00:42,true,4,,,,,LA CENSE PICARD,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441724077,00017,44172407700017,O,2002-04-15,NN,,,2019-11-14T14:00:42,true,3,,16,,RUE,DE VILLENAUXE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,3.555452,48.630827,0.94,housenumber,16 Rue de Villenauxe 51120 Nesle-la-Reposte,51395_0120_00016,G,16 RUE DE VILLENAUXE,
479865586,00024,47986558600024,O,2009-01-01,NN,,,2020-10-28T09:22:18,false,4,,,,,LE MOULIN DE LA CHAPELLE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2017-06-30,F,LE MOULIN DE LA CHAPELLE,,,,56.10A,NAFRev2,O,3.556125,48.630114,0.51,street,Chemin du Moulin 51120 Nesle-la-Reposte,51395_0110,G,CHEMIN DU MOULIN,
482934999,00012,48293499900012,O,2004-01-01,NN,,,2019-11-14T14:00:42,true,3,,12,,RUE,DE VILLENAUXE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.55537,48.631155,0.94,housenumber,12 Rue de Villenauxe 51120 Nesle-la-Reposte,51395_0120_00012,G,12 RUE DE VILLENAUXE,
492185236,00014,49218523600014,O,2006-09-11,,,,2019-11-14T14:00:42,true,2,,8,,RUE,D'EN HAUT,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.554348,48.631105,0.94,housenumber,8 Rue d’En Haut 51120 Nesle-la-Reposte,51395_0090_00008,G,8 RUE D EN HAUT,
492262878,00019,49226287800019,O,2006-09-21,,,,2019-11-14T14:00:42,true,2,,8,,RUE,D'EN HAUT,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.554348,48.631105,0.94,housenumber,8 Rue d’En Haut 51120 Nesle-la-Reposte,51395_0090_00008,G,8 RUE D EN HAUT,
492597125,00011,49259712500011,O,2006-10-01,,,,2019-11-14T14:00:42,false,3,,,,RUE,DE LA BOUVERIE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,,01.11Z,NAFRev2,N,3.55344,48.630544,0.94,street,Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040,G,RUE DE LA BOUVERIE,
497628552,00026,49762855200026,O,2007-04-01,,,,2019-11-14T14:00:42,false,2,,,,,PIECES SAINT SERAIN QUATRE VE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
499439131,00024,49943913100024,O,2016-08-19,,,1071CB,2022-05-13T03:41:38,true,3,,12,,RUE,DE LA BOUVERIE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,10.71C,NAFRev2,N,3.554051,48.629155,0.94,housenumber,12 Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040_00012,G,12 RUE DE LA BOUVERIE,
507970861,00013,50797086100013,O,2008-09-02,,,,2019-11-14T14:00:42,true,1,FERME DE,,,,LA BERTINE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,01.61Z,NAFRev2,N,3.556143,48.635099,0.43,street,Place de la Liberte 51120 Nesle-la-Reposte,51395_0100,G,PLACE DE LA LIBERTE,
508501442,00026,50850144200026,O,2020-04-18,,,,2021-02-23T14:21:40,true,1,,3,B,RUE,DE LA BOUVERIE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2020-04-18,A,BOZZOLINI,,,,01.49Z,NAFRev2,N,3.552833,48.63129,0.86,housenumber,3bis Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040_00003_bis,G,3BIS RUE DE LA BOUVERIE,
508501459,00020,50850145900020,P,2021-10-11,,,,2021-11-06T13:36:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NESLE-LA-REPOSTE,,[ND],51395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-11,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
513944538,00018,51394453800018,P,2009-06-01,,,,2019-11-14T14:00:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NESLE-LA-REPOSTE,,[ND],51395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-01,A,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
521340588,00016,52134058800016,O,2010-03-01,,,,2019-11-14T14:00:42,true,1,,6,,RUE,D'ESTERNAY,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,3.555517,48.634217,0.94,housenumber,6 Rue d’Esternay 51120 Nesle-la-Reposte,51395_0070_00006,G,6 RUE D ESTERNAY,
521445981,00017,52144598100017,O,2010-03-01,NN,,,2019-11-14T14:00:42,false,2,,10,,RUE,ESTERNAY,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,3.555795,48.636005,0.88,housenumber,10 Rue d’Esternay 51120 Nesle-la-Reposte,51395_0070_00010,G,10 RUE D ESTERNAY,
521816694,00033,52181669400033,O,2017-09-01,,,,2021-02-23T15:36:28,true,1,,,,RTE,DE VILLENAUXE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2017-09-01,A,RUCHER BARBOTTE,,,,01.49Z,NAFRev2,N,3.555267,48.63157,0.82,street,Rue de Villenauxe 51120 Nesle-la-Reposte,51395_0120,G,RUE DE VILLENAUXE,
522024561,00014,52202456100014,O,2010-04-01,NN,,,2019-11-14T14:00:42,true,4,,2,,RUE,DE L'EGLISE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,64.20Z,NAFRev2,N,3.557199,48.636015,0.93,housenumber,2 Rue de l’Eglise 51120 Nesle-la-Reposte,51395_0060_00002,G,2 RUE DE L EGLISE,
530946052,00012,53094605200012,O,2011-02-01,,,,2022-01-13T19:37:25,true,1,,,,,FERME DE LA CENSE PICARD,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
535070858,00019,53507085800019,O,2011-10-01,,,,2019-11-14T14:00:42,true,1,,5,,CHE,DU MOULIN,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,47.89Z,NAFRev2,N,3.556138,48.63032,0.82,housenumber,5 Chemin du Moulin 51120 Nesle-la-Reposte,51395_0110_00005,G,5 CHEMIN DU MOULIN,
753534940,00014,75353494000014,O,2012-09-01,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE VILLENAUXE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,82.99Z,NAFRev2,N,3.555241,48.631829,0.94,housenumber,6 Rue de Villenauxe 51120 Nesle-la-Reposte,51395_0120_00006,G,6 RUE DE VILLENAUXE,
780400313,00018,78040031300018,O,1965-01-01,,,,2019-11-14T14:00:42,true,1,,8,,RUE,DE LA BUTTE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,N,3.554062,48.635031,0.93,housenumber,8 Rue de la Butte 51120 Nesle-la-Reposte,51395_0050_00008,G,8 RUE DE LA BUTTE,
800560872,00015,80056087200015,O,2014-02-24,,,,2019-11-14T14:00:42,false,2,,,,RTE,DE VILLENAUXE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,,01.61Z,NAFRev2,N,3.555267,48.63157,0.82,street,Rue de Villenauxe 51120 Nesle-la-Reposte,51395_0120,G,RUE DE VILLENAUXE,
800560872,00023,80056087200023,O,2017-06-28,,,,2022-04-02T03:40:27,true,1,,5,,CHE,DU MOULIN,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,01.61Z,NAFRev2,N,3.556138,48.63032,0.82,housenumber,5 Chemin du Moulin 51120 Nesle-la-Reposte,51395_0110_00005,G,5 CHEMIN DU MOULIN,
812234862,00017,81223486200017,O,2015-07-01,,,,2019-11-14T14:00:42,false,2,MOULIN DE LA CHAPELLE,,,,,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.49Z,NAFRev2,N,3.556125,48.630114,0.55,street,Chemin du Moulin 51120 Nesle-la-Reposte,51395_0110,D,CHEMIN DU MOULIN,
822531950,00019,82253195000019,O,2016-09-01,,,,2019-11-14T14:00:42,true,1,,,,,FERME DE LA BERTINE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,64.20Z,NAFRev2,N,4.4620663,48.6630941,0.77,poi.farmyard,Ferme de la Certine (Corps de ferme) Courdemanges,https://osm.org/way/190452779,G,,
824488142,00020,82448814200020,O,2021-04-01,,,,2021-05-03T09:39:34,false,1,POSTE 1,,,,LA FOSSE AUX LARRONS,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
824488142,00038,82448814200038,O,2021-04-01,,,,2021-05-03T09:40:14,false,1,POSTE 2,,,,LA FOSSE AUX LARRONS,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
848216800,00013,84821680000013,P,2019-03-01,,,,2022-07-05T12:00:58,true,2,[ND],[ND],[ND],[ND],[ND],[ND],NESLE-LA-REPOSTE,,[ND],51395,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-03,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
851972711,00010,85197271100010,O,2019-05-17,00,2020,,2022-08-29T10:35:41,true,2,MOULIN BARBOTTE,,,RUE,DE VILLENAUXE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2020-05-16,A,,,,,56.10C,NAFRev2,O,3.555267,48.63157,0.94,street,Rue de Villenauxe 51120 Nesle-la-Reposte,51395_0120,G,RUE DE VILLENAUXE,
884167081,00014,88416708100014,O,2020-06-08,,,,2020-06-15T06:26:56,true,1,,3,B,RUE,DE LA BOUVERIE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,,68.20B,NAFRev2,N,3.552833,48.63129,0.86,housenumber,3bis Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040_00003_bis,G,3BIS RUE DE LA BOUVERIE,
884185018,00014,88418501800014,O,2020-02-03,,,,2020-06-15T08:34:43,true,1,,12,,RUE,DE LA BOUVERIE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,47.99A,NAFRev2,N,3.554051,48.629155,0.94,housenumber,12 Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040_00012,G,12 RUE DE LA BOUVERIE,
884587213,00015,88458721300015,O,2020-06-05,,,,2020-06-26T08:12:41,true,1,,,,,FERME DE LA BERTINE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,01.11Z,NAFRev2,N,4.4620663,48.6630941,0.77,poi.farmyard,Ferme de la Certine (Corps de ferme) Courdemanges,https://osm.org/way/190452779,G,,
904515871,00013,90451587100013,O,2021-02-18,,,,2021-10-25T08:35:07,true,1,,12,,RUE,DE LA BOUVERIE,51120,NESLE-LA-REPOSTE,,,51395,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,47.99A,NAFRev2,N,3.554051,48.629155,0.94,housenumber,12 Rue de la Bouverie 51120 Nesle-la-Reposte,51395_0040_00012,G,12 RUE DE LA BOUVERIE,
