siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216203331,00014,21620333100014,O,1983-03-01,01,2019,,2021-10-27T08:09:32,true,4,,23,,RUE,DE FEBVIN,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.326554,50.50395,0.95,housenumber,23 Rue de Febvin 62134 Fiefs,62333_0062_00023,G,23 RUE DE FEBVIN,
216203331,00022,21620333100022,O,1983-12-21,01,2019,,2021-10-27T08:09:32,false,4,,23,,RUE,DE FEBVIN,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 115,,,,85.20Z,NAFRev2,N,2.326554,50.50395,0.95,housenumber,23 Rue de Febvin 62134 Fiefs,62333_0062_00023,G,23 RUE DE FEBVIN,
216203331,00030,21620333100030,O,1995-12-25,NN,,,,false,3,MAIRIE,23,,RUE,DE FEBVIN,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.326554,50.50395,0.95,housenumber,23 Rue de Febvin 62134 Fiefs,62333_0062_00023,G,23 RUE DE FEBVIN,
216203331,00048,21620333100048,O,2009-04-21,,,,2009-06-03T10:04:51,false,1,,2,,RUE,DE  NEDONCHEL,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2009-04-21,A,GITE RURAL,,,,55.20Z,NAFRev2,N,2.328164,50.503476,0.94,housenumber,2 Rue de Nédonchel 62134 Fiefs,62333_0110_00002,G,2 RUE DE NEDONCHEL,
266203330,00011,26620333000011,O,1983-03-01,NN,,,2016-07-23T12:25:54,true,4,MAIRIE,23,,RUE,DE FEBVIN,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.326554,50.50395,0.95,housenumber,23 Rue de Febvin 62134 Fiefs,62333_0062_00023,G,23 RUE DE FEBVIN,
276200904,00015,27620090400015,O,,,,,,true,1,,23,,RUE,DE FEBVIN,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.326554,50.50395,0.95,housenumber,23 Rue de Febvin 62134 Fiefs,62333_0062_00023,G,23 RUE DE FEBVIN,
296202716,00019,29620271600019,O,1986-05-06,NN,,,2018-09-29T12:08:59,true,3,MAIRIE,23,,RUE,DE FEBVIN,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.326554,50.50395,0.95,housenumber,23 Rue de Febvin 62134 Fiefs,62333_0062_00023,G,23 RUE DE FEBVIN,
303871131,00015,30387113100015,O,1975-01-01,NN,,9602AA,2017-10-18T02:58:12,true,4,,12,,,LA PLACE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,96.02A,NAFRev2,N,2.320038,50.5029,0.94,housenumber,12 La Place 62134 Fiefs,62333_ebgcdh_00012,G,12 LA PLACE,
309914570,00010,30991457000010,O,1975-01-01,NN,,,,true,1,,,,RUE,DE FEBVIN,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,2.325646,50.50492,0.95,street,Rue de Febvin 62134 Fiefs,62333_0062,G,RUE DE FEBVIN,
313830622,00012,31383062200012,O,,NN,,,,true,1,,8,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.07,NAP,N,2.329495,50.50167,0.95,housenumber,8 Rue Simon 62134 Fiefs,62333_0154_00008,G,8 RUE SIMON,
315227751,00056,31522775100056,O,2011-07-05,,,,2011-12-06T05:07:09,false,2,,25,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2011-07-31,A,,,,,46.90Z,NAFRev2,N,2.33244,50.499512,0.95,housenumber,25 Rue Simon 62134 Fiefs,62333_0154_00025,G,25 RUE SIMON,
324136373,00028,32413637300028,O,,,,,,true,1,,,,,,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,,,0,,,,,,
324984582,00035,32498458200035,O,1997-10-01,NN,,4391BZ,2018-09-29T12:21:41,true,4,,4,,RUE,IGNACE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,43.91B,NAFRev2,O,2.33127,50.503239,0.94,housenumber,4 Rue Ignace 62134 Fiefs,62333_0080_00004,G,4 RUE IGNACE,
325060978,00013,32506097800013,O,,,,,,true,1,,4,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,59.08,NAP,N,2.328416,50.502522,0.95,housenumber,4 Rue Simon 62134 Fiefs,62333_0154_00004,G,4 RUE SIMON,
327403549,00014,32740354900014,O,1983-01-13,NN,,,2008-01-04T19:27:28,true,3,,12,,RUE,MAHULINS,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.325134,50.501757,0.88,housenumber,12 Rue des Mahulins 62134 Fiefs,62333_0100_00012,G,12 RUE DES MAHULINS,
328085865,00017,32808586500017,O,,,,,,true,1,,10,,PL,DE FIEFS,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,57.01,NAP,N,2.320686,50.502529,0.7,housenumber,10 Place la Place 62134 Fiefs,62333_0130_00010,G,10 PLACE LA PLACE,
329471411,00010,32947141100010,O,1983-11-15,NN,,,2011-02-02T08:26:53,true,5,,1,,RUE,DES MAHULINS,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.8P,NAFRev1,N,2.325819,50.504184,0.94,housenumber,1 Rue des Mahulins 62134 Fiefs,62333_0100_00001,G,1 RUE DES MAHULINS,
330344664,00017,33034466400017,O,1984-07-15,NN,,,2008-06-06T09:10:05,true,5,,25,,RUE,DE FEBVIN,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,2.327076,50.503329,0.95,housenumber,25 Rue de Febvin 62134 Fiefs,62333_0062_00025,G,25 RUE DE FEBVIN,
331159863,00017,33115986300017,O,,NN,,,,true,1,,,,,,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,01.07,NAP,N,,,0,,,,,,
332860634,00010,33286063400010,O,,NN,,,,true,1,,17,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.330453,50.501005,0.95,housenumber,17 Rue Simon 62134 Fiefs,62333_0154_00017,G,17 RUE SIMON,
333003838,00013,33300383800013,O,1985-07-01,NN,,,2009-06-27T05:01:02,true,4,,6,,RUE,DE NEDONCHEL,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,45.2V,NAFRev1,O,2.329914,50.503917,0.94,housenumber,6 Rue de Nédonchel 62134 Fiefs,62333_0110_00006,G,6 RUE DE NEDONCHEL,
333959617,00015,33395961700015,O,,NN,,,,true,1,,6,,RUE,CATHOLIQUE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,2.313853,50.498607,0.94,housenumber,6 Rue Catholique 62134 Fiefs,62333_0040_00006,G,6 RUE CATHOLIQUE,
334532959,00031,33453295900031,O,1997-01-02,NN,,,2011-03-13T05:47:51,false,4,,25,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,46.21Z,NAFRev2,N,2.33244,50.499512,0.95,housenumber,25 Rue Simon 62134 Fiefs,62333_0154_00025,G,25 RUE SIMON,
334773439,00016,33477343900016,O,1985-12-01,NN,,,2021-02-23T10:53:51,true,3,,23,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.331914,50.499731,0.95,housenumber,23 Rue Simon 62134 Fiefs,62333_0154_00023,G,23 RUE SIMON,
338449366,00057,33844936600057,O,1986-07-01,,,,2019-02-11T15:54:58,false,6,,2,,RUE,DES SAINS,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.61Z,NAFRev2,N,2.334249,50.497389,0.78,housenumber,2 Rue de Sains 62134 Fiefs,62333_0150_00002,G,2 RUE DE SAINS,
339181232,00010,33918123200010,O,1986-07-01,01,2019,,2021-10-27T08:32:35,true,5,,2,,RUE,DE BOULOGNE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,O,2.31595,50.502133,0.94,housenumber,2 Rue de Boulogne 62134 Fiefs,62333_0025_00002,G,2 RUE DE BOULOGNE,
341094274,00014,34109427400014,O,,NN,,,,true,1,,7,,RUE,DE SAINS,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.338389,50.494487,0.94,housenumber,7 Rue de Sains 62134 Fiefs,62333_0150_00007,G,7 RUE DE SAINS,
342082922,00010,34208292200010,O,1987-05-01,01,2019,,2021-10-27T08:34:53,true,3,,10,,RUE,DE NEDONCHELLE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.332914,50.506846,0.83,housenumber,10 Rue de Nédonchel 62134 Fiefs,62333_0110_00010,G,10 RUE DE NEDONCHEL,
342657798,00043,34265779800043,O,2008-06-09,,,,2008-09-30T00:21:21,false,1,,,,,LIEUDIT LE BOUILLET,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,35.11Z,NAFRev2,N,2.315259,50.502622,0.32,street,Rue de Boulogne 62134 Fiefs,62333_0025,G,RUE DE BOULOGNE,
342725595,00207,34272559500207,O,1995-08-07,,,,,false,4,,2,,RUE,DES SAINS,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4X,NAF1993,N,2.334249,50.497389,0.78,housenumber,2 Rue de Sains 62134 Fiefs,62333_0150_00002,G,2 RUE DE SAINS,
342965209,00014,34296520900014,O,1987-10-09,NN,,,2016-09-08T11:34:32,false,4,,14,,RUE,DE LA LOGE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2016-06-14,F,,,,,77.31Z,NAFRev2,N,2.323701,50.504192,0.94,housenumber,14 Rue de la Loge 62134 Fiefs,62333_0097_00014,G,14 RUE DE LA LOGE,
342965209,00022,34296520900022,O,2005-12-25,,,,2021-02-23T10:58:20,false,2,,8,,RUE,CATHOLIQUE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.317631,50.501375,0.94,housenumber,8 Rue Catholique 62134 Fiefs,62333_0040_00008,G,8 RUE CATHOLIQUE,
342965209,00030,34296520900030,O,2016-06-14,,,,2021-08-24T19:33:34,true,1,,,,,MAIRIE DE FIEFS,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2016-06-14,A,,,,,77.31Z,NAFRev2,N,2.319751,50.503624,0.69,street,Rue de la Brasserie 62134 Fiefs,62333_0035,G,RUE DE LA BRASSERIE,
352834758,00018,35283475800018,O,1989-07-01,NN,,,2014-12-30T07:36:24,false,4,,,,RUE,DE PERNES,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,2.332163,50.501848,0.94,street,Rue de Pernes 62134 Fiefs,62333_0127,G,RUE DE PERNES,
352834758,00026,35283475800026,O,2014-11-10,,,2893ZZ,2015-06-18T04:14:32,true,2,,4,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2015-06-15,F,,,,,28.93Z,NAFRev2,N,2.328416,50.502522,0.95,housenumber,4 Rue Simon 62134 Fiefs,62333_0154_00004,G,4 RUE SIMON,
353470867,00014,35347086700014,O,1989-09-01,NN,,,2012-10-17T05:34:45,true,4,,,,,,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
353847544,00031,35384754400031,O,,NN,,,2006-11-25T11:17:56,true,1,,4,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,20.4Z,NAF1993,N,2.328416,50.502522,0.95,housenumber,4 Rue Simon 62134 Fiefs,62333_0154_00004,G,4 RUE SIMON,
377688684,00010,37768868400010,O,1990-04-01,NN,,,2013-05-17T19:42:59,true,4,,25,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.33244,50.499512,0.95,housenumber,25 Rue Simon 62134 Fiefs,62333_0154_00025,G,25 RUE SIMON,
379155658,00014,37915565800014,O,1990-01-01,02,2019,,2021-10-27T08:06:58,true,4,,,,RUE,DE LA LOGE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.323373,50.503332,0.94,street,Rue de la Loge 62134 Fiefs,62333_0097,G,RUE DE LA LOGE,
379361025,00016,37936102500016,O,1990-09-03,NN,,,,true,1,,10,,,LA PLACE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,52.4Z,NAF1993,O,2.320562,50.502423,0.94,housenumber,10 La Place 62134 Fiefs,62333_ebgcdh_00010,G,10 LA PLACE,
380885756,00011,38088575600011,O,1991-01-01,NN,,,2020-08-25T10:17:54,true,4,,6,,RUE,CATHOLIQUE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,2.313853,50.498607,0.94,housenumber,6 Rue Catholique 62134 Fiefs,62333_0040_00006,G,6 RUE CATHOLIQUE,
381212471,00019,38121247100019,O,1991-01-01,NN,,,,true,1,,,,,,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381499748,00014,38149974800014,O,1990-01-01,NN,,,2006-10-28T00:43:13,true,3,,4,,RUE,DE SAINS,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,70.2A,NAFRev1,N,2.335428,50.496415,0.94,housenumber,4 Rue de Sains 62134 Fiefs,62333_0150_00004,G,4 RUE DE SAINS,
382294270,00014,38229427000014,O,1991-05-01,NN,,,,true,1,,2,,RUE,DE LA FERME,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,2.333153,50.494057,0.94,housenumber,2 Rue de la Ferme 62134 Fiefs,62333_0060_00002,G,2 RUE DE LA FERME,
383066602,00186,38306660200186,O,2012-12-31,02,2019,,2021-10-27T08:11:27,false,3,,3,,RUE,DE PERNES,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,GALLOO FRANCE SA FIEFS,38.32Z,NAFRev2,N,2.330531,50.502513,0.94,housenumber,3 Rue de Pernes 62134 Fiefs,62333_0127_00003,G,3 RUE DE PERNES,
383301140,00018,38330114000018,O,1991-10-21,NN,,,,true,1,,7,,RUE,DE SAINS,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.5Z,NAF1993,N,2.338389,50.494487,0.94,housenumber,7 Rue de Sains 62134 Fiefs,62333_0150_00007,G,7 RUE DE SAINS,
383673092,00011,38367309200011,O,1991-10-01,NN,,,2012-05-05T04:09:34,true,4,,2,,RUE,DE BOULOGNE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.47Z,NAFRev2,N,2.31595,50.502133,0.94,housenumber,2 Rue de Boulogne 62134 Fiefs,62333_0025_00002,G,2 RUE DE BOULOGNE,
385062161,00018,38506216100018,O,,,,,,true,1,,4,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.4Z,NAF1993,N,2.328416,50.502522,0.95,housenumber,4 Rue Simon 62134 Fiefs,62333_0154_00004,G,4 RUE SIMON,
385110234,01880,38511023401880,O,2002-06-18,NN,,,2018-09-29T12:14:16,false,3,,,,,,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
387838105,00014,38783810500014,O,1990-11-01,NN,,,2016-06-17T05:05:49,true,5,,1,B,,LE HAMEAU DE QUEVEAUSSART,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,01.49Z,NAFRev2,N,2.303704,50.491856,0.78,housenumber,1bis Hameau de Queveaussart 62134 Fiefs,62333_b069_00001_bis,G,1BIS HAMEAU DE QUEVEAUSSART,
388897431,00010,38889743100010,O,1992-10-01,NN,,,2008-11-08T00:49:51,true,3,,4,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,20.4Z,NAF1993,N,2.328416,50.502522,0.95,housenumber,4 Rue Simon 62134 Fiefs,62333_0154_00004,G,4 RUE SIMON,
390629491,00015,39062949100015,O,1984-01-01,NN,,,2017-01-19T03:50:07,true,5,,9,,RUE,CATHOLIQUE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.316864,50.500852,0.94,housenumber,9 Rue Catholique 62134 Fiefs,62333_0040_00009,G,9 RUE CATHOLIQUE,
391040813,00019,39104081300019,O,,NN,,,,true,1,,10,,RUE,DE LA BRASSERIE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,2.317857,50.505435,0.94,housenumber,10 Rue de la Brasserie 62134 Fiefs,62333_0035_00010,G,10 RUE DE LA BRASSERIE,
392137485,00026,39213748500026,O,,NN,,,,true,1,,7,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,2.329421,50.501856,0.95,housenumber,7 Rue Simon 62134 Fiefs,62333_0154_00007,G,7 RUE SIMON,
393893433,00010,39389343300010,O,1994-02-08,NN,,,2014-07-01T08:17:20,true,5,,7,,RUE,DE NEDONCHEL,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,2.331484,50.505608,0.94,housenumber,7 Rue de Nédonchel 62134 Fiefs,62333_0110_00007,G,7 RUE DE NEDONCHEL,
394924476,00010,39492447600010,O,1993-01-01,NN,,,2008-01-04T18:16:29,true,5,,8,,RUE,CATHOLIQUE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.317631,50.501375,0.94,housenumber,8 Rue Catholique 62134 Fiefs,62333_0040_00008,G,8 RUE CATHOLIQUE,
395050511,00017,39505051100017,O,1981-01-01,NN,,,,true,1,,3,,RUE,TAILLY,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.325326,50.507906,0.94,housenumber,3 Rue Tailly 62134 Fiefs,62333_0164_00003,G,3 RUE TAILLY,
395051899,00015,39505189900015,O,1993-01-01,,,,2006-12-15T00:53:30,false,3,,14,,RUE,DE LA LOGE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,2.323701,50.504192,0.94,housenumber,14 Rue de la Loge 62134 Fiefs,62333_0097_00014,G,14 RUE DE LA LOGE,
395311103,00026,39531110300026,O,1994-06-16,NN,,,2010-04-18T06:38:33,false,5,,6,,RUE,DE PERNES,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,38.32Z,NAFRev2,O,2.335967,50.500774,0.94,housenumber,6 Rue de Pernes 62134 Fiefs,62333_0127_00006,G,6 RUE DE PERNES,
395311103,00034,39531110300034,O,2008-09-01,NN,,,2014-06-14T02:26:30,true,3,,3,,RUE,DE PERNES,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,O,2.330531,50.502513,0.94,housenumber,3 Rue de Pernes 62134 Fiefs,62333_0127_00003,G,3 RUE DE PERNES,
397972399,00018,39797239900018,O,1994-04-01,NN,,,2012-06-20T04:52:09,true,4,,2,,RUE,DE LA LOGE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,01.41Z,NAFRev2,N,2.320466,50.502272,0.94,housenumber,2 Rue de la Loge 62134 Fiefs,62333_0097_00002,G,2 RUE DE LA LOGE,
398231472,00018,39823147200018,O,1994-04-01,NN,,,2006-10-28T02:32:35,true,3,,2,,RUE,DE LA LOGE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2004-04-07,F,,,,,70.2B,NAFRev1,N,2.320466,50.502272,0.94,housenumber,2 Rue de la Loge 62134 Fiefs,62333_0097_00002,G,2 RUE DE LA LOGE,
401562608,00026,40156260800026,O,2011-04-25,,,,2021-02-23T11:25:38,true,1,,10,B,,LA PLACE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,68.20A,NAFRev2,N,2.319624,50.502418,0.94,street,La Place 62134 Fiefs,62333_ebgcdh,G,LA PLACE,
404252942,00010,40425294200010,O,,NN,,,,true,1,,16,,,LA PLACE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.319286,50.502542,0.94,housenumber,16 La Place 62134 Fiefs,62333_ebgcdh_00016,G,16 LA PLACE,
404252959,00014,40425295900014,O,1972-12-31,NN,,,,true,4,,4,,,LA PLACE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.3Z,NAFRev1,N,2.31895,50.502145,0.94,housenumber,4 La Place 62134 Fiefs,62333_ebgcdh_00004,G,4 LA PLACE,
404252967,00017,40425296700017,O,1982-10-01,NN,,,2007-07-03T06:37:06,true,3,,,,,,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404252975,00010,40425297500010,O,1979-12-31,NN,,,,true,4,,,,,,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405363136,00012,40536313600012,O,1996-04-01,01,2019,,2021-10-27T08:31:17,true,4,,8,,RUE,CATHOLIQUE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.317631,50.501375,0.94,housenumber,8 Rue Catholique 62134 Fiefs,62333_0040_00008,G,8 RUE CATHOLIQUE,
407770452,00016,40777045200016,O,1996-06-01,01,2019,,2021-10-27T08:31:34,true,3,,9,,RUE,CATHOLIQUE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.316864,50.500852,0.94,housenumber,9 Rue Catholique 62134 Fiefs,62333_0040_00009,G,9 RUE CATHOLIQUE,
408795151,00013,40879515100013,O,1973-12-31,NN,,,,true,1,,10,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,2.329736,50.501477,0.95,housenumber,10 Rue Simon 62134 Fiefs,62333_0154_00010,G,10 RUE SIMON,
411206386,00020,41120638600020,O,,,,,,true,1,,4,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.5E,NAF1993,N,2.328416,50.502522,0.95,housenumber,4 Rue Simon 62134 Fiefs,62333_0154_00004,G,4 RUE SIMON,
412436586,00017,41243658600017,O,1997-01-01,NN,,,2016-01-12T00:18:58,true,3,,4,,IMP,DU CHATEAU,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.330991,50.496512,0.83,housenumber,4 Impasse du Chateau 62134 Fiefs,62333_0045_00004,G,4 IMPASSE DU CHATEAU,
413723941,00014,41372394100014,O,1992-01-01,NN,,,2015-07-09T14:30:56,true,5,,,,RUE,DE NEDONCHEL,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,01.43Z,NAFRev2,O,2.330335,50.504718,0.94,street,Rue de Nédonchel 62134 Fiefs,62333_0110,G,RUE DE NEDONCHEL,
415220342,00018,41522034200018,O,1986-12-03,NN,,,2008-01-04T23:01:00,true,3,,11,,RUE,DE FEBVIN,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.324702,50.505964,0.95,housenumber,11 Rue de Febvin 62134 Fiefs,62333_0062_00011,G,11 RUE DE FEBVIN,
422183392,00014,42218339200014,O,1997-10-01,NN,,,,true,1,,2,,,LA PLACE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2002-01-26,F,,,,,01.1A,NAF1993,N,2.318686,50.501936,0.94,housenumber,2 La Place 62134 Fiefs,62333_ebgcdh_00002,G,2 LA PLACE,
423361146,00016,42336114600016,O,1992-10-01,NN,,,2008-01-05T00:36:21,true,4,,,,,,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
424474633,00015,42447463300015,O,1999-09-15,NN,,,2015-05-14T04:25:31,true,7,FIEFS,10,,,LA PLACE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,73.11Z,NAFRev2,N,2.320562,50.502423,0.94,housenumber,10 La Place 62134 Fiefs,62333_ebgcdh_00010,G,10 LA PLACE,
428325823,00014,42832582300014,O,1970-04-01,NN,,,2013-03-22T03:34:30,true,4,,,,,,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430359208,00013,43035920800013,O,2000-04-23,NN,,,2021-03-10T09:41:46,false,6,,14,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.99A,NAFRev2,N,2.330396,50.500941,0.95,housenumber,14 Rue Simon 62134 Fiefs,62333_0154_00014,G,14 RUE SIMON,
430751206,00011,43075120600011,O,1968-01-01,NN,,,,true,4,,,,,,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433033859,00029,43303385900029,O,2005-10-01,,,,2006-10-31T01:24:51,false,2,,9,,RUE,DE NEDONCHEL,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.1A,NAFRev1,N,2.331749,50.505894,0.94,housenumber,9 Rue de Nédonchel 62134 Fiefs,62333_0110_00009,G,9 RUE DE NEDONCHEL,
435362710,00277,43536271000277,O,2007-07-01,,,,2008-11-05T05:04:31,false,3,,,,LD,LA PLAINE DU MOULIN,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,35.11Z,NAFRev2,N,2.326983,50.485951,0.92,street,Parc Eolien la Plaine du Moulin 62134 Fiefs,62333_0047,G,PARC EOLIEN LA PLAINE DU MOULIN,
437973183,00019,43797318300019,O,2001-01-01,NN,,,2006-10-31T02:03:53,true,3,,3,,RUE,TAILLY,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.325326,50.507906,0.94,housenumber,3 Rue Tailly 62134 Fiefs,62333_0164_00003,G,3 RUE TAILLY,
438668717,00012,43866871700012,O,2001-07-01,NN,,,,true,3,,10,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,2.329736,50.501477,0.95,housenumber,10 Rue Simon 62134 Fiefs,62333_0154_00010,G,10 RUE SIMON,
439400763,00017,43940076300017,O,2001-09-18,NN,,,2006-12-15T01:20:33,false,3,,4,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2005-06-19,F,,,,,15.3E,NAFRev1,N,2.328416,50.502522,0.95,housenumber,4 Rue Simon 62134 Fiefs,62333_0154_00004,G,4 RUE SIMON,
442074712,00013,44207471200013,O,2002-06-03,NN,,,2008-11-08T02:15:13,false,3,,4,,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.4J,NAF1993,N,2.328416,50.502522,0.95,housenumber,4 Rue Simon 62134 Fiefs,62333_0154_00004,G,4 RUE SIMON,
443946991,00017,44394699100017,O,2002-10-10,NN,,,2006-10-31T03:50:37,false,3,,6,,RUE,DE FEBVIN,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2005-11-03,F,,,,,70.2A,NAFRev1,N,2.325574,50.504454,0.95,housenumber,6 Rue de Febvin 62134 Fiefs,62333_0062_00006,G,6 RUE DE FEBVIN,
448323931,00015,44832393100015,O,2003-04-01,01,2019,,2021-10-27T08:02:34,true,3,,,,HAM,DE QUEVAUSSART,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.304406,50.49199,0.81,street,Hameau de Queveaussart 62134 Fiefs,62333_B069,G,HAMEAU DE QUEVEAUSSART,
450804901,00012,45080490100012,O,2003-09-30,NN,,,2006-11-01T00:05:46,true,3,,4,,,LA PLACE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.3Z,NAFRev1,N,2.31895,50.502145,0.94,housenumber,4 La Place 62134 Fiefs,62333_ebgcdh_00004,G,4 LA PLACE,
450989397,00010,45098939700010,O,2003-12-01,NN,,,2008-11-08T02:31:39,false,3,,4,B,RUE,SIMON,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.5E,NAFRev1,O,2.328646,50.502379,0.95,housenumber,4b Rue Simon 62134 Fiefs,62333_0154_00004_b,G,4B RUE SIMON,
453271546,00013,45327154600013,O,2004-04-13,NN,,4399EZ,2020-08-14T03:48:06,true,4,,13,,RUE,DE LA LOGE,62134,FIEFS,,,62333,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.99E,NAFRev2,N,2.323322,50.504128,0.94,housenumber,13 Rue de la Loge 62134 Fiefs,62333_0097_00013,G,13 RUE DE LA LOGE,