id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83408,2020-01-30,000001,Vente,450,,,COTE DU MARCHAND,B053,07410,07170,Pailharès,07,,,071700000A0018,,,,,,,,,,,,,0,,,,,L,landes,,,1256,4.566335,45.103554
2020-83408,2020-01-30,000001,Vente,450,,,COTE DU MARCHAND,B053,07410,07170,Pailharès,07,,,071700000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,3682,4.565963,45.103379
2020-83408,2020-01-30,000001,Vente,450,,,COTE DU MARCHAND,B053,07410,07170,Pailharès,07,,,071700000A0566,,,,,,,,,,,,,0,,,,,L,landes,,,832,4.565967,45.104092
2020-83408,2020-01-30,000001,Vente,450,,,COTE DU MARCHAND,B053,07410,07170,Pailharès,07,,,071700000A0571,,,,,,,,,,,,,0,,,,,T,terres,,,2253,4.565354,45.104015
2020-83412,2020-01-30,000001,Vente,200,,,COTE DU MARCHAND,B053,07410,07170,Pailharès,07,,,071700000A0556,,,,,,,,,,,,,0,,,,,P,prés,,,5926,4.565067,45.103201
2020-83798,2020-03-06,000001,Vente,95200,5245,,FONTAY,B072,07410,07170,Pailharès,07,,,071700000B0599,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,404,4.572636,45.087914
2020-83798,2020-03-06,000001,Vente,95200,,,FONTAY,B072,07410,07170,Pailharès,07,,,071700000B0602,,,,,,,,,,,,,0,,,,,P,prés,,,331,4.572659,45.087859
2020-83798,2020-03-06,000001,Vente,95200,,,FONTAY,B072,07410,07170,Pailharès,07,,,071700000B0603,,,,,,,,,,,,,0,,,,,P,prés,,,758,4.572574,45.087673
2020-83799,2020-02-28,000001,Vente,74000,4,,PL DU FORT,0003,07410,07170,Pailharès,07,,,07170000AB0094,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,97,4.566717,45.07793
2020-84314,2020-06-05,000001,Vente,35000,,,SOUS LE BRUS,B129,07410,07170,Pailharès,07,,,071700000C0375,,,,,,,,,,,,,0,,,,,P,prés,,,2580,4.555198,45.078727
2020-84314,2020-06-05,000001,Vente,35000,,,SOUS LE BRUS,B129,07410,07170,Pailharès,07,,,071700000C0376,,,,,,,,,,,,,0,,,,,L,landes,,,680,4.555515,45.078666
2020-84314,2020-06-05,000001,Vente,35000,350,,CHE DE GAILLARDON,0135,07410,07170,Pailharès,07,,,071700000C0377,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,242,4.555435,45.079026
2020-84314,2020-06-05,000001,Vente,35000,5120,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0378,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,400,4.555751,45.07886
2020-84314,2020-06-05,000001,Vente,35000,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0381,,,,,,,,,,,,,0,,,,,P,prés,,,893,4.55564,45.078727
2020-84314,2020-06-05,000001,Vente,35000,,,SOUS LE BRUS,B129,07410,07170,Pailharès,07,,,071700000C0597,,,,,,,,,,,,,0,,,,,P,prés,,,1741,4.555388,45.078357
2020-84314,2020-06-05,000001,Vente,35000,,,SOUS LE BRUS,B129,07410,07170,Pailharès,07,,,071700000C0599,,,,,,,,,,,,,0,,,,,P,prés,,,780,4.555469,45.078178
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,1818,4.545994,45.093345
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0410,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.546269,45.093343
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0411,,,,,,,,,,,,,0,,,,,S,sols,,,626,4.546467,45.093431
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,8989,4.547991,45.095928
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,5575,4.548035,45.093626
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0416,,,,,,,,,,,,,0,,,,,L,landes,,,1333,4.548498,45.093393
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0417,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,709,4.548811,45.092979
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0418,,,,,,,,,,,,,0,,,,,L,landes,,,10190,4.548122,45.091723
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0419,,,,,,,,,,,,,0,,,,,L,landes,,,7910,4.547589,45.092148
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0420,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5413,4.54805,45.093011
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0421,,,,,,,,,,,,,0,,,,,P,prés,,,1515,4.547662,45.093176
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0422,,,,,,,,,,,,,0,,,,,T,terres,,,190,4.54702,45.093257
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0423,,,,,,,,,,,,,0,,,,,T,terres,,,162,4.546924,45.093265
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0424,,,,,,,,,,,,,0,,,,,T,terres,,,151,4.546829,45.093274
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0425,,,,,,,,,,,,,0,,,,,T,terres,,,123,4.546748,45.09331
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0426,,,,,,,,,,,,,0,,,,,T,terres,,,222,4.546355,45.093259
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0427,,,,,,,,,,,,,0,,,,,P,prés,,,25999,4.546333,45.092268
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0428,,,,,,,,,,,,,0,,,,,P,prés,,,1063,4.546362,45.092427
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,4484,4.545773,45.092563
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0430,,,,,,,,,,,,,0,,,,,T,terres,,,2868,4.545111,45.092255
2020-84548,2020-06-27,000001,Vente,44000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0438,,,,,,,,,,,,,0,,,,,L,landes,,,4398,4.552481,45.093015
2020-84548,2020-06-27,000001,Vente,44000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0439,,,,,,,,,,,,,0,,,,,B,bois,,,9990,4.55092,45.09291
2020-84548,2020-06-27,000001,Vente,44000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0440,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5166,4.549506,45.092897
2020-84548,2020-06-27,000001,Vente,44000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0441,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1210,4.549525,45.093345
2020-84548,2020-06-27,000001,Vente,44000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0445,,,,,,,,,,,,,0,,,,,B,bois,,,27023,4.550563,45.095158
2020-84548,2020-06-27,000001,Vente,44000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,10170,4.55167,45.094106
2020-84548,2020-06-27,000001,Vente,44000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0447,,,,,,,,,,,,,0,,,,,B,bois,,,24632,4.552352,45.095141
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0693,,,,,,,,,,,,,0,,,,,B,bois,,,6586,4.546109,45.095465
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0695,,,,,,,,,,,,,0,,,,,B,bois,,,3447,4.546266,45.094058
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0696,,,,,,,,,,,,,0,,,,,B,bois,,,41716,4.548069,45.095659
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0698,,,,,,,,,,,,,0,,,,,B,bois,,,34099,4.547843,45.094202
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0699,,,,,,,,,,,,,0,,,,,B,bois,,,41981,4.542291,45.093326
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0701,,,,,,,,,,,,,0,,,,,B,bois,,,28229,4.544029,45.092425
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0702,,,,,,,,,,,,,0,,,,,B,bois,,,7455,4.542557,45.094694
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0704,,,,,,,,,,,,,0,,,,,B,bois,,,2945,4.544185,45.093558
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0705,,,,,,,,,,,,,0,,,,,B,bois,,,38328,4.543525,45.095065
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0707,,,,,,,,,,,,,0,,,,,B,bois,,,13222,4.544606,45.094045
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0708,,,,,,,,,,,,,0,,,,,B,bois,,,10628,4.545035,45.095632
2020-84548,2020-06-27,000001,Vente,44000,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0710,,,,,,,,,,,,,0,,,,,B,bois,,,6642,4.545345,45.093804
2020-84548,2020-06-27,000001,Vente,44000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0717,,,,,,,,,,,,,0,,,,,T,terres,,,8236,4.550424,45.093863
2020-84548,2020-06-27,000001,Vente,44000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0718,,,,,,,,,,,,,0,,,,,B,bois,,,9823,4.551375,45.093516
2020-84548,2020-06-27,000001,Vente,44000,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0720,,,,,,,,,,,,,0,,,,,B,bois,,,3431,4.552578,45.093544
2020-84548,2020-06-27,000001,Vente,44000,,,BOIS DE LA FRACHE,B021,07410,07170,Pailharès,07,,,071700000C0011,,,,,,,,,,,,,0,,,,,L,landes,,,6074,4.544846,45.090416
2020-84548,2020-06-27,000001,Vente,44000,,,BOIS DE LA FRACHE,B021,07410,07170,Pailharès,07,,,071700000C0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,453,4.539576,45.091067
2020-84548,2020-06-27,000001,Vente,44000,,,BOIS DE LA FRACHE,B021,07410,07170,Pailharès,07,,,071700000C0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3375,4.540713,45.091098
2020-84548,2020-06-27,000001,Vente,44000,,,LES FEYNETS,B070,07410,07170,Pailharès,07,,,071700000C0028,,,,,,,,,,,,,0,,,,,L,landes,,,1890,4.545353,45.090719
2020-84548,2020-06-27,000001,Vente,44000,,,LES FEYNETS,B070,07410,07170,Pailharès,07,,,071700000C0029,,,,,,,,,,,,,0,,,,,L,landes,,,2520,4.546156,45.090829
2020-84548,2020-06-27,000001,Vente,44000,,,LES FEYNETS,B070,07410,07170,Pailharès,07,,,071700000C0030,,,,,,,,,,,,,0,,,,,P,prés,,,23956,4.546349,45.090032
2020-84548,2020-06-27,000001,Vente,44000,,,LES FEYNETS,B070,07410,07170,Pailharès,07,,,071700000C0032,,,,,,,,,,,,,0,,,,,B,bois,,,8160,4.547006,45.089258
2020-84726,2020-06-23,000001,Vente,2000,,,LES CLOS,B037,07410,07170,Pailharès,07,,,071700000C0197,,,,,,,,,,,,,0,,,,,T,terres,,,1273,4.567054,45.080576
2020-84726,2020-06-23,000001,Vente,2000,,,LES CLOS,B037,07410,07170,Pailharès,07,,,071700000C0198,,,,,,,,,,,,,0,,,,,T,terres,,,2557,4.566504,45.080835
2020-84736,2020-07-09,000001,Vente,2500,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0711,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8311,4.5457,45.095194
2020-84736,2020-07-09,000001,Vente,2500,,,ROCHE DIDIER,B113,07410,07170,Pailharès,07,,,071700000B0713,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4327,4.545761,45.094251
2020-84736,2020-07-09,000001,Vente,2500,,,LES BALAY,B007,07410,07170,Pailharès,07,,,071700000B0715,,,,,,,,,,,,,0,,,,,L,landes,,,5705,4.549994,45.0945
2020-84819,2020-07-15,000001,Vente,381090,,,PETIT JANOUILLET,B104,07410,07170,Pailharès,07,,,071700000D0148,,,,,,,,,,,,,0,,,,,L,landes,,,11698,4.5461,45.07043
2020-84819,2020-07-15,000001,Vente,381090,,,PETIT JANOUILLET,B104,07410,07170,Pailharès,07,,,071700000D0153,,,,,,,,,,,,,0,,,,,L,landes,,,1917,4.545303,45.070872
2020-84819,2020-07-15,000001,Vente,381090,,,LES POMERIES,B109,07410,07170,Pailharès,07,,,071700000D0220,,,,,,,,,,,,,0,,,,,L,landes,,,2830,4.54128,45.067636
2020-84819,2020-07-15,000001,Vente,381090,,,COTE DE BOUVET,B051,07410,07170,Pailharès,07,,,071700000D0231,,,,,,,,,,,,,0,,,,,P,prés,,,8290,4.54471,45.067471
2020-84819,2020-07-15,000001,Vente,381090,,,COTE DE BOUVET,B051,07410,07170,Pailharès,07,,,071700000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,6766,4.544301,45.06782
2020-84819,2020-07-15,000001,Vente,381090,,,COTE DE BOUVET,B051,07410,07170,Pailharès,07,,,071700000D0235,,,,,,,,,,,,,0,,,,,L,landes,,,36462,4.543754,45.068768
2020-84819,2020-07-15,000001,Vente,381090,635,,CHE DE BOUVET,0115,07410,07170,Pailharès,07,,,071700000D0239,,,,,,,,,,,,,0,1,Maison,116,3,S,sols,,,816,4.544943,45.068198
2020-84819,2020-07-15,000001,Vente,381090,,,COTE DE BOUVET,B051,07410,07170,Pailharès,07,,,071700000D0244,,,,,,,,,,,,,0,,,,,P,prés,,,7565,4.546068,45.068042
2020-84819,2020-07-15,000001,Vente,381090,,,COTE DE BOUVET,B051,07410,07170,Pailharès,07,,,071700000D0249,,,,,,,,,,,,,0,,,,,P,prés,,,4830,4.547691,45.068476
2020-84819,2020-07-15,000001,Vente,381090,,,LE PENDANT,B101,07410,07170,Pailharès,07,,,071700000D0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,4.548545,45.066593
2020-84819,2020-07-15,000001,Vente,381090,,,LE PENDANT,B101,07410,07170,Pailharès,07,,,071700000D0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3930,4.547137,45.067152
2020-84819,2020-07-15,000001,Vente,381090,,,LE PENDANT,B101,07410,07170,Pailharès,07,,,071700000D0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,4.546207,45.066489
2020-84819,2020-07-15,000001,Vente,381090,,,COTE DE BOUVET,B051,07410,07170,Pailharès,07,,,071700000D0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6273,4.542977,45.069332
2020-84819,2020-07-15,000001,Vente,381090,,,COTE DE BOUVET,B051,07410,07170,Pailharès,07,,,071700000D0957,,,,,,,,,,,,,0,,,,,T,terres,,,1279,4.54477,45.068326
2020-84819,2020-07-15,000001,Vente,381090,,,COTE DE BOUVET,B051,07410,07170,Pailharès,07,,,071700000D0959,,,,,,,,,,,,,0,,,,,T,terres,,,119,4.545283,45.068262
2020-84819,2020-07-15,000001,Vente,381090,,,COTE DE BOUVET,B051,07410,07170,Pailharès,07,,,071700000D0961,,,,,,,,,,,,,0,,,,,P,prés,,,498,4.545312,45.068165
2020-85426,2020-10-07,000001,Vente,1005.21,,,LES CHALAYERS,B031,07410,07170,Pailharès,07,,,071700000D0396,,,,,,,,,,,,,0,,,,,B,bois,,,4896,4.555233,45.068662
2020-85426,2020-10-07,000001,Vente,1005.21,,,LES CHALAYERS,B031,07410,07170,Pailharès,07,,,071700000D0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1870,4.556323,45.067938
2020-85426,2020-10-07,000001,Vente,1005.21,,,LES CHALAYERS,B031,07410,07170,Pailharès,07,,,071700000D0879,,,,,,,,,,,,,0,,,,,P,prés,,,5060,4.555617,45.067974
2020-85513,2020-09-25,000001,Vente,63100,,,SOUS LE BRUS,B129,07410,07170,Pailharès,07,,,071700000C0342,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2348,4.555879,45.075617
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,3580,4.557169,45.07611
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0394,,,,,,,,,,,,,0,,,,,P,prés,,,290,4.557163,45.075792
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0398,,,,,,,,,,,,,0,,,,,T,terres,,,1890,4.557636,45.075661
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0400,,,,,,,,,,,,,0,,,,,T,terres,,,63,4.558249,45.075939
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0404,,,,,,,,,,,,,0,,,,,L,landes,,,242,4.558844,45.076293
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0548,,,,,,,,,,,,,0,,,,,L,landes,,,364,4.557937,45.076414
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0549,,,,,,,,,,,,,0,,,,,L,landes,,,1538,4.55768,45.076449
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0551,,,,,,,,,,,,,0,,,,,L,landes,,,23,4.558094,45.076321
2020-85513,2020-09-25,000001,Vente,63100,90,,IMP DU HAUT DE LA VIE,0420,07410,07170,Pailharès,07,,,071700000C0553,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,173,4.557833,45.076302
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0554,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.557892,45.076303
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0555,,,,,,,,,,,,,0,,,,,S,sols,,,6,4.557989,45.076369
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0556,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.558132,45.07659
2020-85513,2020-09-25,000001,Vente,63100,,,PIECES DE LA CROIX,B107,07410,07170,Pailharès,07,,,071700000C0559,,,,,,,,,,,,,0,,,,,T,terres,,,3786,4.55872,45.076599
2020-85857,2020-10-27,000001,Vente,35000,315,,CHE DE TISSEROND,0185,07410,07170,Pailharès,07,,,071700000C0303,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,700,4.552511,45.074946
2020-85857,2020-10-27,000001,Vente,35000,,,ROCHER,B114,07410,07170,Pailharès,07,,,071700000C0304,,,,,,,,,,,,,0,,,,,P,prés,,,930,4.552181,45.074829
2020-86182,2020-12-11,000001,Vente,2000,,,LE CROS,B038,07410,07170,Pailharès,07,,,071700000D0430,,,,,,,,,,,,,0,,,,,L,landes,,,10190,4.561013,45.069381
2020-86182,2020-12-11,000001,Vente,2000,,,LES LEYRITS OUEST,B094,07410,07170,Pailharès,07,,,071700000D0432,,,,,,,,,,,,,0,,,,,L,landes,,,2690,4.560559,45.069925
