siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000156,00016,21800015600016,O,1983-03-01,02,2018,,2020-08-25T10:19:15,true,4,,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218000156,00024,21800015600024,O,1983-12-21,NN,,,2012-05-05T00:31:50,false,3,,,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.943306,49.961031,0.94,street,Grande Rue 80200 Allaines,80017_0380,G,GRANDE RUE,
218000156,00032,21800015600032,O,1995-12-25,NN,,,2008-01-04T18:43:01,false,2,MAIRIE,,,,GDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ASSAINISSEMENT D'ALLAINES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
258001015,00019,25800101500019,O,1983-03-01,NN,,,2015-05-14T03:48:05,true,5,,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
258002922,00015,25800292200015,O,,,,,2006-11-25T09:09:24,true,1,,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
258003938,00010,25800393800010,O,1988-04-14,NN,,,2016-04-26T01:31:52,true,5,MAIRIE,,,,GDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
258003953,00019,25800395300019,O,,NN,,,,true,1,,,,,MAIRIE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,1994-08-03,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268000817,00018,26800081700018,O,1983-03-01,NN,,,2008-01-04T19:03:52,true,3,,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278000765,00018,27800076500018,O,,,,,,true,1,,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298005406,00012,29800540600012,O,1987-10-12,NN,,,2018-09-29T12:09:00,true,3,MR DEFFONTAINES ETIENNE,,,,MAIRIE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298005570,00015,29800557000015,O,1994-01-01,NN,,,2008-01-04T19:08:04,true,3,MAIRIE,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
307270348,00013,30727034800013,O,1964-01-01,NN,,,2008-11-07T00:22:46,true,4,,,,RUE,DE L EGLISE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,2.944467,49.960728,0.94,street,Rue de l'Eglise 80200 Allaines,80017_0230,G,RUE DE L EGLISE,
307371120,00030,30737112000030,O,2009-01-01,,,,2018-07-25T15:11:38,false,2,COMMUNE DE RATTACHEMENT MAIRIE,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
315829341,00017,31582934100017,O,,,,,,true,1,,,,RUE,VERTE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,03.30,NAP,N,2.943703,49.95902,0.94,street,Rue Verte 80200 Allaines,80017_0420,G,RUE VERTE,
320940513,00023,32094051300023,O,1981-06-01,NN,,,,false,4,,,,RTE,NATIONALE 17,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,1997-01-15,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
322844069,00045,32284406900045,O,1987-05-27,NN,,,2009-12-21T10:33:08,false,5,,4,,RTE,NATIONALE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330405085,00052,33040508500052,O,2016-09-15,,,,2016-11-06T04:32:11,true,2,,30,,RUE,DE BERTINCOURT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.54Z,NAFRev2,N,2.949619,49.960485,0.94,housenumber,30 Rue de Bertincourt 80200 Allaines,80017_0053_00030,G,30 RUE DE BERTINCOURT,
339200925,00016,33920092500016,O,,NN,,,,true,1,,28,,RUE,DE BERTRINCOURT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,54.10,NAP,N,2.949565,49.960339,0.83,housenumber,28 Rue de Bertincourt 80200 Allaines,80017_0053_00028,G,28 RUE DE BERTINCOURT,
344601661,00012,34460166100012,O,,NN,,,,true,1,,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.49,NAP,N,,,0,,,,,,
344603089,00014,34460308900014,O,1988-04-18,NN,,,2006-11-25T10:51:31,true,3,,10,,RUE,VERTE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,60.2L,NAFRev1,N,2.944678,49.95923,0.94,housenumber,10 Rue Verte 80200 Allaines,80017_0420_00010,G,10 RUE VERTE,
352683601,00012,35268360100012,O,1989-10-01,12,2018,4942ZZ,2020-08-25T10:12:52,true,4,FEUILLAUCOURT,18,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.921526,49.955081,0.91,housenumber,18 Grande Rue Feuillaucourt 80200 Allaines,80017_0379_00018,G,18 GRANDE RUE FEUILLAUCOURT,
353526932,00028,35352693200028,O,1990-01-01,NN,,,2009-11-24T11:17:25,false,3,,4,,RTE,NATIONALE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,37.2Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
353589211,00013,35358921100013,O,1990-02-14,NN,,,2008-01-04T23:56:08,true,3,,9,,RUE,DU BOUT DE LA VILLE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.941537,49.961602,0.81,housenumber,9 Rue du Bout de Ville 80200 Allaines,80017_0080_00009,G,9 RUE DU BOUT DE VILLE,
353589211,00021,35358921100021,O,1987-02-15,NN,,,2008-01-04T23:56:08,false,3,,9,,RUE,DU BOUT DE LA VILLE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.941537,49.961602,0.81,housenumber,9 Rue du Bout de Ville 80200 Allaines,80017_0080_00009,G,9 RUE DU BOUT DE VILLE,
377371695,00026,37737169500026,O,2002-06-01,NN,,,2013-10-24T03:34:22,true,4,SDFI-MAIRIE,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
378939714,00010,37893971400010,O,1990-06-21,NN,,,2008-01-04T21:22:39,true,3,FEUILLAUCOURT,,,RTE,NATIONALE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382165082,00019,38216508200019,O,1991-04-05,NN,,,,false,3,HAMEAU DE FEUILLAUCOURT,4,,RTE,NATIONALE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
382487049,00019,38248704900019,O,1991-07-04,,,,2007-08-24T15:01:05,false,4,,32,,RUE,DE BERTINCOURT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,52.6E,NAFRev1,N,2.949644,49.960619,0.94,housenumber,32 Rue de Bertincourt 80200 Allaines,80017_0053_00032,G,32 RUE DE BERTINCOURT,
387861891,00043,38786189100043,O,2013-03-01,,,,2017-04-27T03:29:39,true,2,,4,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.89Z,NAFRev2,N,2.943526,49.960752,0.94,housenumber,4 Grande Rue 80200 Allaines,80017_0380_00004,G,4 GRANDE RUE,
390132546,00016,39013254600016,O,1993-01-01,NN,,,,true,4,,10,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,55.4B,NAF1993,N,2.945009,49.961142,0.94,housenumber,10 Grande Rue 80200 Allaines,80017_0380_00010,G,10 GRANDE RUE,
391327467,00018,39132746700018,O,1972-10-01,NN,,,2010-04-18T06:22:24,true,4,,14,,RUE,DU BOUT DE VILLE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.11Z,NAFRev2,N,2.941267,49.961768,0.94,housenumber,14 Rue du Bout de Ville 80200 Allaines,80017_0080_00014,G,14 RUE DU BOUT DE VILLE,
391563897,00019,39156389700019,O,1973-09-15,,,,2008-01-04T23:54:14,true,4,,2,,RUE,DU HAUT RIEZ,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950327,49.962362,0.94,housenumber,2 Rue du Haut-riez 80200 Allaines,80017_0260_00002,G,2 RUE DU HAUT RIEZ,
392942769,00010,39294276900010,O,1900-01-01,NN,,,2011-04-28T00:57:31,false,3,,32,,RUE,DE BERTINCOURT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,2.949644,49.960619,0.94,housenumber,32 Rue de Bertincourt 80200 Allaines,80017_0053_00032,G,32 RUE DE BERTINCOURT,
395340128,00010,39534012800010,O,1981-02-01,NN,,,,true,1,,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398893198,00018,39889319800018,O,1973-07-15,NN,,,,true,3,,10,,RUE,DU HAUT RIEZ,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.950706,49.963699,0.94,housenumber,10 Rue du Haut-riez 80200 Allaines,80017_0260_00010,G,10 RUE DU HAUT RIEZ,
405372004,00011,40537200400011,O,1995-11-26,NN,,,2010-04-18T07:13:29,true,4,,7,,RUE,DE BOUCHAVESNES,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,93.12Z,NAFRev2,O,2.946212,49.965301,0.94,housenumber,7 Rue de Bouchavesnes 80200 Allaines,80017_0060_00007,G,7 RUE DE BOUCHAVESNES,
408934560,00017,40893456000017,O,1971-01-01,NN,,,,true,4,,,,RUE,DU BOUT DE VILLE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.942549,49.961194,0.94,street,Rue du Bout de Ville 80200 Allaines,80017_0080,G,RUE DU BOUT DE VILLE,
408934578,00019,40893457800019,O,1979-10-01,NN,,,2008-01-04T21:18:41,true,3,,,,,PONT DE BRAY,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.1A,NAFRev1,N,2.946976,49.964021,0.71,street,Rue du Pont Debray 80200 Allaines,80017_0340,G,RUE DU PONT DEBRAY,
410394357,00017,41039435700017,O,1974-04-01,NN,,,2010-08-04T12:28:24,true,4,,,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.11Z,NAFRev2,N,2.943306,49.961031,0.94,street,Grande Rue 80200 Allaines,80017_0380,G,GRANDE RUE,
410585509,00020,41058550900020,O,1997-05-01,,,,2011-05-03T00:28:46,false,3,,1,,RTE,D ARRAS,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1C,NAF1993,N,2.925774,49.958706,0.8,housenumber,1 Route d'Arras 80200 Allaines,80017_0050_00001,G,1 ROUTE D ARRAS,
413094343,00014,41309434300014,O,1997-06-15,NN,,,2009-04-10T14:03:31,true,3,,3,,RUE,DU PONT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.943592,49.959649,0.94,housenumber,3 Rue du Pont 80200 Allaines,80017_0320_00003,G,3 RUE DU PONT,
420984684,00019,42098468400019,O,1998-10-01,NN,,,,false,4,,2,,RUE,DU PONT DEBRAY,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2002-03-05,F,,,,,51.1T,NAF1993,N,2.946889,49.963633,0.94,housenumber,2 Rue du Pont Debray 80200 Allaines,80017_0340_00002,G,2 RUE DU PONT DEBRAY,
421286329,00014,42128632900014,O,1998-12-12,NN,,,,true,4,LIEU DIT FEUILLAUCOURT,,,RTE,NATIONALE 17,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
428585459,00012,42858545900012,O,1978-03-01,NN,,,2008-01-05T01:28:19,true,3,MR DEVIN MICHEL,7,,RUE,DU MONT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.941994,49.958286,0.91,housenumber,7 Rue du Mont Saint Quentin 80200 Allaines,80017_0290_00007,G,7 RUE DU MONT SAINT QUENTIN,
440121531,00014,44012153100014,O,2001-11-01,01,2018,,2020-08-25T10:27:04,true,3,,9,,RUE,DU BOUT DE VILLE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.941537,49.961602,0.94,housenumber,9 Rue du Bout de Ville 80200 Allaines,80017_0080_00009,G,9 RUE DU BOUT DE VILLE,
440983591,00023,44098359100023,O,2008-04-02,,,,2013-04-30T03:21:27,false,2,,7,,RUE,DE BOUCHAVESNES,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.59B,NAFRev2,O,2.946212,49.965301,0.94,housenumber,7 Rue de Bouchavesnes 80200 Allaines,80017_0060_00007,G,7 RUE DE BOUCHAVESNES,
441611985,00017,44161198500017,O,2002-04-02,NN,,,2014-01-02T03:15:01,true,4,,5,,CITE,L'ABREUVOIR,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.54Z,NAFRev2,N,2.4657482,48.9143403,0.89,poi.residential,Cité de l'Abreuvoir (Zone résidentielle) Drancy,https://osm.org/relation/6877349,G,,
449275833,00027,44927583300027,O,2005-02-03,01,2018,,2020-08-25T10:13:29,false,3,FEUILLAUCOURT,2,,RTE,ARRAS,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.79Z,NAFRev2,O,2.925658,49.956527,0.7,housenumber,2 Route d'Arras 80200 Allaines,80017_0050_00002,G,2 ROUTE D ARRAS,
451334403,00016,45133440300016,O,2004-01-01,NN,,,2010-03-14T05:40:18,true,4,,11,,RUE,DU BOUT DE VILLE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.940727,49.961729,0.94,housenumber,11 Rue du Bout de Ville 80200 Allaines,80017_0080_00011,G,11 RUE DU BOUT DE VILLE,
452986763,00012,45298676300012,O,1986-06-01,NN,,,2008-01-05T02:54:24,true,3,,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
477181010,01412,47718101001412,O,2012-09-01,NN,,,2019-11-06T08:33:19,false,2,,,,RUE,DU HAUT RIEZ,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2015-11-14,A,API RESTAURATION,,,,56.29B,NAFRev2,O,2.950086,49.962561,0.94,street,Rue du Haut-riez 80200 Allaines,80017_0260,G,RUE DU HAUT RIEZ,
477575120,00019,47757512000019,O,2004-06-01,NN,,,2017-05-04T03:10:00,false,4,,2,,RUE,DU HAUT RIEZ,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2015-06-19,F,,,,,01.11Z,NAFRev2,O,2.950327,49.962362,0.94,housenumber,2 Rue du Haut-riez 80200 Allaines,80017_0260_00002,G,2 RUE DU HAUT RIEZ,
488261025,00016,48826102500016,O,2006-01-23,,,4339ZZ,2017-12-01T13:51:26,true,2,RATTACHEMENT MAIRIE,,,,COMMUNE DE RATTACHEMENT SDF,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.7245575,47.2086061,0.88,poi.shelter,Local SDF (Abri) Chemillé-en-Anjou,https://osm.org/way/137312430,G,,
491526091,00013,49152609100013,O,2006-08-01,,,,2008-01-05T22:15:45,true,2,,30,,RUE,DE BERTINCOURT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.949619,49.960485,0.94,housenumber,30 Rue de Bertincourt 80200 Allaines,80017_0053_00030,G,30 RUE DE BERTINCOURT,
492558523,00014,49255852300014,O,2006-10-03,NN,,,2014-07-10T00:38:53,true,3,,4,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,10.71C,NAFRev2,O,2.943526,49.960752,0.94,housenumber,4 Grande Rue 80200 Allaines,80017_0380_00004,G,4 GRANDE RUE,
494704505,00010,49470450500010,O,2007-04-01,NN,,,2014-07-10T00:46:25,false,4,,1,B,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,43.21A,NAFRev2,O,2.943306,49.961031,0.94,street,Grande Rue 80200 Allaines,80017_0380,G,GRANDE RUE,
495232597,00049,49523259700049,O,2012-10-01,NN,,,2014-06-14T07:39:48,false,2,,12,,RUE,VERTE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.59B,NAFRev2,N,2.945141,49.959367,0.94,housenumber,12 Rue Verte 80200 Allaines,80017_0420_00012,G,12 RUE VERTE,
501445803,00015,50144580300015,O,2007-11-17,,,,2019-12-05T09:22:43,true,2,,10,,RUE,DU HAUT RIEZ,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.950706,49.963699,0.94,housenumber,10 Rue du Haut-riez 80200 Allaines,80017_0260_00010,G,10 RUE DU HAUT RIEZ,
501468110,00017,50146811000017,O,2007-12-01,,,,2008-01-05T02:07:50,true,2,,14,,RUE,DU PONT DE BRAY,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.949286,49.962903,0.83,housenumber,14 Rue du Pont Debray 80200 Allaines,80017_0340_00014,G,14 RUE DU PONT DEBRAY,
502297310,00034,50229731000034,O,2019-08-01,,,4932ZA,2021-02-23T14:13:21,true,1,,44,,RUE,DE BERTINCOURT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,A2 TAXI,49.32Z,NAFRev2,O,2.949572,49.964129,0.94,housenumber,44 Rue de Bertincourt 80200 Allaines,80017_0053_00044,G,44 RUE DE BERTINCOURT,
503024515,00028,50302451500028,O,2010-03-15,,,,2014-06-10T14:30:31,false,2,HAMEAU DE FEUILLAUCOURT,4,,RTE,NATIONALE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.89Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
510534407,00018,51053440700018,O,2008-12-06,,,,2009-02-17T05:16:27,true,1,,25,,RUE,DE BERTINCOURT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-12-06,A,,,,,68.20B,NAFRev2,N,2.950219,49.966313,0.94,housenumber,25 Rue de Bertincourt 80200 Allaines,80017_0053_00025,G,25 RUE DE BERTINCOURT,
511272981,00016,51127298100016,O,2009-03-01,NN,,,2015-05-14T06:48:44,false,3,,7,,RUE,DE BOUCHAVESNES,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2013-08-31,F,CENTRE EQUESTRE D'ALLAINES,,,,85.51Z,NAFRev2,O,2.946212,49.965301,0.94,housenumber,7 Rue de Bouchavesnes 80200 Allaines,80017_0060_00007,G,7 RUE DE BOUCHAVESNES,
512373648,00017,51237364800017,O,2009-04-15,,,,2009-05-12T14:12:20,true,1,,15,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.11Z,NAFRev2,N,2.945278,49.963214,0.94,housenumber,15 Grande Rue 80200 Allaines,80017_0380_00015,G,15 GRANDE RUE,
514696756,00014,51469675600014,O,2009-09-10,01,2018,,2020-08-25T10:30:01,true,1,FEUILLAUCOURT,9,,,GRAND RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,59.20Z,NAFRev2,N,2.944952,49.962589,0.78,housenumber,9 Grande Rue 80200 Allaines,80017_0380_00009,G,9 GRANDE RUE,
514740513,00023,51474051300023,O,2010-10-12,,,,2014-07-08T03:39:47,true,4,,6,,RTE,D'ARRAS,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,AKIWEB,62.01Z,NAFRev2,N,2.926699,49.954253,0.8,housenumber,6 Route d'Arras 80200 Allaines,80017_0050_00006,G,6 ROUTE D ARRAS,
529752859,00015,52975285900015,O,2011-02-01,01,2018,,2020-08-25T10:42:33,true,6,FEUILLAUCOURT,11,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,46.17B,NAFRev2,N,2.945375,49.962884,0.94,housenumber,11 Grande Rue 80200 Allaines,80017_0380_00011,G,11 GRANDE RUE,
530783729,00011,53078372900011,O,2011-03-01,,,,2011-03-07T10:59:48,true,1,,42,,RUE,DE BERTINCOURT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,70.10Z,NAFRev2,N,2.949659,49.963797,0.94,housenumber,42 Rue de Bertincourt 80200 Allaines,80017_0053_00042,G,42 RUE DE BERTINCOURT,
530835032,00026,53083503200026,O,2014-04-01,,,,2021-02-23T15:49:30,true,1,,1,,RUE,DU MOULIN,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,86.21Z,NAFRev2,N,2.948359,49.963178,0.94,housenumber,1 Rue du Moulin 80200 Allaines,80017_0300_00001,G,1 RUE DU MOULIN,
531459675,00017,53145967500017,O,2011-04-01,NN,,4332CZ,2016-04-26T04:47:18,false,3,,10,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2014-12-01,F,MX.B.D. AGENCEMENTS,,,,43.32C,NAFRev2,O,2.945009,49.961142,0.94,housenumber,10 Grande Rue 80200 Allaines,80017_0380_00010,G,10 GRANDE RUE,
531955201,00011,53195520100011,O,2011-04-01,,,,2012-11-10T03:08:03,true,2,,2,,RUE,DES BOUCHEVESNES,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.22Z,NAFRev2,N,2.946987,49.964302,0.74,housenumber,2 Rue de Bouchavesnes 80200 Allaines,80017_0060_00002,G,2 RUE DE BOUCHAVESNES,
537561813,00016,53756181300016,O,2011-10-07,,,,2020-03-04T04:10:34,true,2,,7,,RTE,DE BOUCHAVESNES,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,68.20B,NAFRev2,N,2.946212,49.965301,0.81,housenumber,7 Rue de Bouchavesnes 80200 Allaines,80017_0060_00007,G,7 RUE DE BOUCHAVESNES,
750156507,00014,75015650700014,O,2012-03-08,,,,2016-09-18T03:08:48,true,2,,8,,,DE BOUCHAVESNES,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2016-09-07,F,,,,,47.78C,NAFRev2,N,2.947041,49.96456,0.88,housenumber,8 Rue de Bouchavesnes 80200 Allaines,80017_0060_00008,G,8 RUE DE BOUCHAVESNES,
775710668,00614,77571066800614,O,2013-01-01,22,2018,,2020-08-25T10:57:15,false,1,BP  50048,1,,RUE,D AIZECOURT,80200,ALLAINES,,80201,80017,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,88.10C,NAFRev2,O,2.950544,49.963783,0.94,housenumber,1 Rue d'Aizecourt 80200 Allaines,80017_0040_00001,G,1 RUE D AIZECOURT,
780593216,00010,78059321600010,O,1900-01-01,NN,,,2008-01-05T03:13:55,true,3,,,,,,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
780593240,00010,78059324000010,O,,,,,,true,1,,,,HAM,DE FEUILLANCOURT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,2.922897,49.955939,0.72,street,Grande Rue Feuillaucourt 80200 Allaines,80017_0379,G,GRANDE RUE FEUILLAUCOURT,
780593273,00011,78059327300011,O,1900-01-01,NN,,,2008-01-05T03:13:55,true,3,,4,,RUE,DU PONT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.942851,49.960764,0.94,housenumber,4 Rue du Pont 80200 Allaines,80017_0320_00004,G,4 RUE DU PONT,
780685053,00016,78068505300016,O,1973-01-01,NN,,,2014-07-10T02:31:57,true,5,,,,RUE,DE MOISLAINS,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
788647196,00039,78864719600039,O,2017-07-10,,,,2020-10-16T04:04:39,true,2,,1,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2017-08-24,F,,,,,47.82Z,NAFRev2,N,2.943306,49.961031,0.94,housenumber,1 Grande Rue 80200 Allaines,80017_0380_00001,G,1 GRANDE RUE,
788729176,00016,78872917600016,O,2012-10-08,,,,2014-02-18T03:16:43,true,3,,9,,GR,FEUILLAUCOURT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,2.9246,49.95573,0.83,housenumber,9 Grande Rue Feuillaucourt 80200 Allaines,80017_0379_00009,G,9 GRANDE RUE FEUILLAUCOURT,
790031256,00015,79003125600015,O,2013-01-14,,,4339ZZ,2014-06-27T01:30:56,true,1,,3,,RUE,DU PONT DEBRAY,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2013-01-14,A,,,,LUDO SERVICES,95.29Z,NAFRev2,N,2.947321,49.963826,0.94,housenumber,3 Rue du Pont Debray 80200 Allaines,80017_0340_00003,G,3 RUE DU PONT DEBRAY,
791299043,00012,79129904300012,O,2013-01-15,NN,,,2019-06-24T13:48:30,true,1,,14,,RUE,DE BOUT DE VILLE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.11Z,NAFRev2,O,2.941267,49.961768,0.89,housenumber,14 Rue du Bout de Ville 80200 Allaines,80017_0080_00014,G,14 RUE DU BOUT DE VILLE,
792613069,00014,79261306900014,O,2006-06-02,,,,2013-04-22T15:02:55,true,1,,,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2006-06-02,A,,,,,93.19Z,NAFRev2,N,2.943306,49.961031,0.94,street,Grande Rue 80200 Allaines,80017_0380,G,GRANDE RUE,
797605326,00017,79760532600017,O,2013-09-05,,,,2016-08-31T03:39:42,true,1,,9,,RUE,DE BOUCHAVESNES,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,85.51Z,NAFRev2,N,2.945039,49.966227,0.94,housenumber,9 Rue de Bouchavesnes 80200 Allaines,80017_0060_00009,G,9 RUE DE BOUCHAVESNES,
798608402,00011,79860840200011,O,2013-11-18,,,,2015-01-16T13:56:05,false,2,,10,,,GRANDE RUE,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,68.20B,NAFRev2,N,2.945009,49.961142,0.94,housenumber,10 Grande Rue 80200 Allaines,80017_0380_00010,G,10 GRANDE RUE,
814629937,00016,81462993700016,O,2015-01-01,,,,2018-04-10T15:03:22,true,1,,,,RUE,DU MOULIN,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.49Z,NAFRev2,N,2.948359,49.963178,0.94,street,Rue du Moulin 80200 Allaines,80017_0300,G,RUE DU MOULIN,
817631567,00010,81763156700010,O,2016-01-07,,,,2018-04-06T18:04:47,true,1,,44,,RUE,DE BERTINCOURT,80200,ALLAINES,,,80017,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,68.20B,NAFRev2,N,2.949572,49.964129,0.94,housenumber,44 Rue de Bertincourt 80200 Allaines,80017_0053_00044,G,44 RUE DE BERTINCOURT,