id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-583745,2023-01-18,000001,Vente,62000,7,,RUE DE LA BOSSELLE,0017,44140,44142,Remouillé,44,,,44142000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-1.377015,47.057046
2023-584026,2023-01-24,000001,Vente,229000,19,,RTE DE BRETAGNE,0019,44140,44142,Remouillé,44,,,44142000AC0015,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,584,-1.375163,47.057962
2023-584026,2023-01-24,000001,Vente,229000,19,,RTE DE BRETAGNE,0019,44140,44142,Remouillé,44,,,44142000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,-1.375163,47.057962
2023-585549,2023-02-27,000001,Vente,220000,3,,RTE DE LA PLANCHE,0060,44140,44142,Remouillé,44,,,44142000AE0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,842,-1.378829,47.053097
2023-585549,2023-02-27,000001,Vente,220000,3,,RTE DE LA PLANCHE,0060,44140,44142,Remouillé,44,,,44142000AE0042,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,842,-1.378829,47.053097
2023-586179,2023-02-24,000001,Vente,300000,16,,RUE DES VIGNES,0113,44140,44142,Remouillé,44,,,44142000AE0057,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,565,-1.378959,47.051956
2023-587715,2023-04-04,000001,Vente,19493,,,LA BOURNALIERE,B026,44140,44142,Remouillé,44,,,44142000ZC0129,,,,,,,,,,,,,0,,,,,T,terres,,,4990,-1.371708,47.046576
2023-587715,2023-04-04,000001,Vente,19493,,,LA BOURNALIERE,B026,44140,44142,Remouillé,44,,,44142000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,18970,-1.37223,47.04742
2023-587715,2023-04-04,000001,Vente,19493,,,LE MORTIER,B180,44140,44142,Remouillé,44,,,44142000ZC0359,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-1.36497,47.047581
2023-587715,2023-04-04,000001,Vente,19493,2,,LE MORTIER GARNIER,B303,44140,44142,Remouillé,44,,,44142000ZC0514,,,,,,,,,,,,,0,,,,,P,prés,,,1006,-1.365121,47.047963
2023-587715,2023-04-04,000001,Vente,19493,,,PIECE DU PONT,B233,44140,44142,Remouillé,44,,,44142000ZH0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,1500,-1.364396,47.046775
2023-587715,2023-04-04,000001,Vente,19493,,,PIECE DU PONT,B233,44140,44142,Remouillé,44,,,44142000ZH0015,,,,,,,,,,,,,0,,,,,T,terres,,,1180,-1.364396,47.046775
2023-587715,2023-04-04,000001,Vente,19493,,,PIECE DU PONT,B233,44140,44142,Remouillé,44,,,44142000ZH0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,5600,-1.362472,47.043625
2023-587715,2023-04-04,000001,Vente,19493,,,PIECE DU PONT,B233,44140,44142,Remouillé,44,,,44142000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,32470,-1.366196,47.04357
2023-587715,2023-04-04,000001,Vente,19493,,,PIECE DU PONT,B233,44140,44142,Remouillé,44,,,44142000ZH0065,,,,,,,,,,,,,0,,,,,P,prés,,,15113,-1.366196,47.04357
2023-587715,2023-04-04,000001,Vente,19493,,,PIECE DU PONT,B233,44140,44142,Remouillé,44,,,44142000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,6165,-1.366196,47.04357
2023-587715,2023-04-04,000001,Vente,19493,,,PIECE DU PONT,B233,44140,44142,Remouillé,44,,,44142000ZH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,-1.366196,47.04357
2023-587715,2023-04-04,000001,Vente,19493,,,PIECE DU PONT,B233,44140,44142,Remouillé,44,,,44142000ZH0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-1.366196,47.04357
2023-589949,2023-05-15,000001,Vente,305000,5025,,LE CHAMP DU PONT,B038,44140,44142,Remouillé,44,,,44142000ZD0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,-1.369271,47.056277
2023-589949,2023-05-15,000001,Vente,305000,3,,LE PRE DE LA RIVIERE,B257,44140,44142,Remouillé,44,,,44142000ZD0059,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,923,-1.369251,47.056444
2023-589949,2023-05-15,000001,Vente,305000,3,,LE PRE DE LA RIVIERE,B257,44140,44142,Remouillé,44,,,44142000ZD0059,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.369251,47.056444
2023-589949,2023-05-15,000001,Vente,305000,3,,LE PRE DE LA RIVIERE,B257,44140,44142,Remouillé,44,,,44142000ZD0059,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1000,-1.369251,47.056444
2023-590665,2023-05-25,000002,Vente,4000,9,,RTE DE LA PLANCHE,0060,44140,44142,Remouillé,44,,,44142000AE0136,,,,,,,,,,,,,0,,,,,S,sols,,,121,-1.379103,47.052558
2023-591797,2023-06-14,000001,Vente,60000,8,,RUE SAINT PIERRE,0082,44140,44142,Remouillé,44,,,44142000AD0099,,,6,28.07,,,,,,,,,1,2,Appartement,27,2,,,,,,-1.376894,47.054744
2023-591797,2023-06-14,000001,Vente,60000,8,,RUE SAINT PIERRE,0082,44140,44142,Remouillé,44,,,44142000AD0099,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.376894,47.054744
2023-591824,2023-06-16,000001,Vente,11491,,,LES GENETS,B082,44140,44142,Remouillé,44,,,44142000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,37110,-1.388861,47.059237
2023-592110,2023-06-16,000001,Vente,1850,,,PETITE MONTELE,B214,44140,44142,Remouillé,44,,,44142000ZE0211,,,,,,,,,,,,,0,,,,,P,prés,,,1738,-1.351141,47.040914
2023-592227,2023-06-16,000001,Vente,235000,31,,RUE DU CHAMP ST PERE,0023,44140,44142,Remouillé,44,,,44142000AD0134,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,918,-1.379814,47.055078
2023-592414,2023-06-27,000002,Vente,15000,,,GRAND CREVE,B091,44140,44142,Remouillé,44,,,44142000YH0142,,,,,,,,,,,,,0,,,,,T,terres,,,160,-1.403583,47.045576
2023-593398,2023-07-07,000001,Vente,315000,5,,IMP DES BRUYERES,0013,44140,44142,Remouillé,44,,,44142000AA0074,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,736,-1.380766,47.057895
2023-593973,2023-07-05,000001,Vente,23000,,,LE MORTIER,B180,44140,44142,Remouillé,44,,,44142000ZD0044,,,,,,,,,,,,,0,,,,,S,sols,,,261,-1.364489,47.050281
2023-593973,2023-07-05,000001,Vente,23000,,,PATURE DE L ETANG,B198,44140,44142,Remouillé,44,,,44142000ZD0057,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-1.364467,47.050173
2023-594073,2023-07-10,000001,Vente,320000,6,,RUE DES VIGNES,0113,44140,44142,Remouillé,44,,,44142000AE0063,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,882,-1.379753,47.051204
2023-594551,2023-07-18,000001,Vente,215000,27,,LA LOGE,B164,44140,44142,Remouillé,44,,,44142000ZO0095,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,900,-1.389026,47.030997
2023-595244,2023-08-04,000001,Vente,15000,,,LA TINARDIERE,B285,44140,44142,Remouillé,44,,,44142000ZE0145,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.350743,47.041159
2023-595484,2023-07-31,000001,Vente,24650,,,LES BEAUVAIS,B009,44140,44142,Remouillé,44,,,44142000YH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1625,-1.407825,47.046573
2023-595484,2023-07-31,000001,Vente,24650,,,LES BEAUVAIS,B009,44140,44142,Remouillé,44,,,44142000YH0010,,,,,,,,,,,,,0,,,,,T,terres,,,44386,-1.407825,47.046573
2023-595484,2023-07-31,000001,Vente,24650,,,LES GENETS,B082,44140,44142,Remouillé,44,,,44142000YH0025,,,,,,,,,,,,,0,,,,,T,terres,,,20018,-1.39794,47.043922
2023-595484,2023-07-31,000001,Vente,24650,,,GRAND CREVE,B091,44140,44142,Remouillé,44,,,44142000YH0068,,,,,,,,,,,,,0,,,,,T,terres,,,17647,-1.406323,47.043994
2023-595484,2023-07-31,000001,Vente,24650,,,GRAND CREVE,B091,44140,44142,Remouillé,44,,,44142000YH0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,-1.406323,47.043994
2023-595484,2023-07-31,000001,Vente,24650,,,GRAND CREVE,B091,44140,44142,Remouillé,44,,,44142000YH0068,,,,,,,,,,,,,0,,,,,T,terres,,,35294,-1.406323,47.043994
2023-595721,2023-08-23,000001,Vente,14759,,,LES VALLEES,B293,44140,44142,Remouillé,44,,,44142000ZC0099,,,,,,,,,,,,,0,,,,,T,terres,,,34850,-1.371532,47.053575
2023-595721,2023-08-23,000001,Vente,14759,,,LES VALLEES,B293,44140,44142,Remouillé,44,,,44142000ZC0100,,,,,,,,,,,,,0,,,,,T,terres,,,10220,-1.370585,47.052845
2023-595721,2023-08-23,000001,Vente,14759,,,LES VALLEES,B293,44140,44142,Remouillé,44,,,44142000ZC0102,,,,,,,,,,,,,0,,,,,T,terres,,,10610,-1.370976,47.052503
2023-595721,2023-08-23,000001,Vente,14759,,,LES VALLEES,B293,44140,44142,Remouillé,44,,,44142000ZC0111,,,,,,,,,,,,,0,,,,,T,terres,,,23630,-1.370123,47.050325
2023-595727,2023-08-23,000001,Vente,20,,,LES PRINEAUX,B266,44140,44142,Remouillé,44,,,44142000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,,,169,-1.374071,47.054712
2023-595905,2023-08-17,000001,Vente,205000,8,,RUE DU RALLIEMENT,0074,44140,44142,Remouillé,44,,,44142000AD0056,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,113,-1.376291,47.055177
2023-598508,2023-10-13,000001,Vente,160200,27,,RUE DE LA CROIX BERNARD,0026,44140,44142,Remouillé,44,,,44142000AD0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,397,-1.377845,47.054033
2023-598508,2023-10-13,000001,Vente,160200,27,,RUE DE LA CROIX BERNARD,0026,44140,44142,Remouillé,44,,,44142000AD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,-1.377845,47.054033
2023-598508,2023-10-13,000001,Vente,160200,27,,RUE DE LA CROIX BERNARD,0026,44140,44142,Remouillé,44,,,44142000AD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,-1.377845,47.054033
2023-599852,2023-10-25,000001,Vente,30000,,,LE CORMIER,B055,44140,44142,Remouillé,44,,,44142000ZI0131,,,,,,,,,,,,,0,,,,,T,terres,,,7205,-1.381135,47.032193
2023-599852,2023-10-25,000001,Vente,30000,,,LA HAUTURE,B124,44140,44142,Remouillé,44,,,44142000ZK0155,,,,,,,,,,,,,0,,,,,P,prés,,,567,-1.381371,47.03184
2023-599852,2023-10-25,000001,Vente,30000,,,LA HAUTURE,B124,44140,44142,Remouillé,44,,,44142000ZK0155,,,,,,,,,,,,,0,,,,,P,prés,,,566,-1.381371,47.03184
2023-600145,2023-10-26,000001,Vente,7748,,,LES BEAUVAIS,B009,44140,44142,Remouillé,44,,,44142000YH0013,,,,,,,,,,,,,0,,,,,T,terres,,,32825,-1.405382,47.047406
2023-600145,2023-10-26,000001,Vente,7748,,,LES BEAUVAIS,B009,44140,44142,Remouillé,44,,,44142000YH0013,,,,,,,,,,,,,0,,,,,P,prés,,,15600,-1.405382,47.047406
2023-600918,2023-11-22,000001,Vente,15180,3,,RUE DES GENETS,0046,44140,44142,Remouillé,44,,,44142000AA0112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,-1.382905,47.059345
2023-601048,2023-12-08,000001,Vente,110000,8,,RUE SAINT PIERRE,0082,44140,44142,Remouillé,44,,,44142000AD0099,,,4,,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.376894,47.054744
2023-601048,2023-12-08,000001,Vente,110000,8,,RUE SAINT PIERRE,0082,44140,44142,Remouillé,44,,,44142000AD0099,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.376894,47.054744
2023-601259,2023-12-01,000002,Vente,102000,10,B,RUE DU CHAMP DU PONT,0022,44140,44142,Remouillé,44,,,44142000AC0220,,,,,,,,,,,,,0,,,,,S,sols,,,577,,
2023-601259,2023-12-01,000002,Vente,102000,10,B,RUE DU CHAMP DU PONT,0022,44140,44142,Remouillé,44,,,44142000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,95,,
2023-601343,2023-11-25,000001,Vente,13250,3,,RUE DES GENETS,0046,44140,44142,Remouillé,44,,,44142000AA0113,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,265,-1.382751,47.059415
2023-601626,2023-12-11,000001,Vente,91000,10,B,RUE DU CHAMP DU PONT,0022,44140,44142,Remouillé,44,,,44142000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,,
2023-601626,2023-12-11,000001,Vente,91000,10,B,RUE DU CHAMP DU PONT,0022,44140,44142,Remouillé,44,,,44142000AC0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,,
2023-601626,2023-12-11,000001,Vente,91000,10,B,RUE DU CHAMP DU PONT,0022,44140,44142,Remouillé,44,,,44142000AC0219,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,333,,
2023-601626,2023-12-11,000001,Vente,91000,10,B,RUE DU CHAMP DU PONT,0022,44140,44142,Remouillé,44,,,44142000AC0221,,,,,,,,,,,,,0,,,,,S,sols,,,95,,
2023-601970,2023-12-18,000001,Vente,65500,13,,RUE DU CHAMP DU PONT,0022,44140,44142,Remouillé,44,,,44142000AB0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,86,-1.371801,47.056664
2023-602097,2023-11-24,000002,Vente,800,,,PIERRE BLANCHE,B236,44140,44142,Remouillé,44,,,44142000ZH0072,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-1.374543,47.043181
2023-602097,2023-11-24,000002,Vente,800,,,LA PETITE OUCHE,B216,44140,44142,Remouillé,44,,,44142000ZH0073,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-1.374369,47.043128
2023-602097,2023-11-24,000002,Vente,800,,,LE CARROIL,B034,44140,44142,Remouillé,44,,,44142000ZH0075,,,,,,,,,,,,,0,,,,,J,jardins,,,585,-1.374119,47.043105
2023-602097,2023-11-24,000002,Vente,800,,,PIERRE BLANCHE,B236,44140,44142,Remouillé,44,,,44142000ZH0118,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.373804,47.042871
2023-602111,2023-11-28,000001,Vente,3000,,,LA MAISONNEUVE,B166,44140,44142,Remouillé,44,,,44142000ZL0040,,,,,,,,,,,,,0,,,,,S,sols,,,1867,-1.371939,47.015906
2023-602960,2023-12-01,000001,Vente,110000,3,,LA PIERRE BLANCHE,B237,44140,44142,Remouillé,44,,,44142000ZH0171,,,,,,,,,,,,,0,1,Maison,40,0,,,,,,,
2023-602960,2023-12-01,000001,Vente,110000,3,,LA PIERRE BLANCHE,B237,44140,44142,Remouillé,44,,,44142000ZH0171,,,,,,,,,,,,,0,1,Maison,30,1,,,,,,,
