id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1130925,2019-01-18,000001,Vente,244000,274,,CHE DE ROUVILLE,0090,76210,76468,Nointot,76,,,76468000ZD0108,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1000,0.479543,49.601309
2019-1130957,2019-01-24,000001,Vente,4235,,,ALL DE L'ETANG,0040,76210,76468,Nointot,76,,,764680000B1007,,,,,,,,,,,,,0,,,,,P,prés,,,121,0.469545,49.586623
2019-1130972,2019-02-01,000001,Vente,37000,638,,RTE D'HERUPPES,0055,76210,76468,Nointot,76,,,764680000B1009,,,,,,,,,,,,,0,,,,,J,jardins,,,911,0.469531,49.581553
2019-1131121,2019-02-07,000001,Vente,127000,5271,,RTE DE BOLBEC,0020,76210,76468,Nointot,76,,,764680000B0416,,,,,,,,,,,,,0,1,Maison,72,4,J,jardins,,,650,0.477083,49.597399
2019-1131121,2019-02-07,000001,Vente,127000,5271,,RTE DE BOLBEC,0020,76210,76468,Nointot,76,,,764680000B0416,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,38,0.477083,49.597399
2019-1131644,2019-04-08,000001,Vente,160000,12,,CHE DU BEAU SOLEIL,0010,76210,76468,Nointot,76,,,764680000B0266,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,720,0.468383,49.586515
2019-1131734,2019-04-17,000001,Vente,210000,9,,RES LES HETRES,A007,76210,76468,Nointot,76,,,76468000ZD0088,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,500,0.482903,49.600339
2019-1131734,2019-04-17,000001,Vente,210000,9,,RES LES HETRES,A007,76210,76468,Nointot,76,,,76468000ZD0088,,,,,,,,,,,,,0,1,Maison,121,6,VE,vergers,,,531,0.482903,49.600339
2019-1131926,2019-05-22,000001,Vente,68000,,,BACLAIR,B001,76210,76468,Nointot,76,,,764680000B0884,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7520,0.493669,49.594148
2019-1131926,2019-05-22,000001,Vente,68000,,,BACLAIR,B001,76210,76468,Nointot,76,,,764680000B0884,,,,,,,,,,,,,0,,,,,P,prés,,,11813,0.493669,49.594148
2019-1131933,2019-06-04,000001,Vente,132000,,,PL DE L'EGLISE,0038,76210,76468,Nointot,76,,,764680000B0101,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.477483,49.598624
2019-1131933,2019-06-04,000001,Vente,132000,7,,RTE DE BERNIERES,0012,76210,76468,Nointot,76,,,764680000B0102,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,160,0.477637,49.598584
2019-1131933,2019-06-04,000001,Vente,132000,7,,RTE DE BERNIERES,0012,76210,76468,Nointot,76,,,764680000B0102,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,160,0.477637,49.598584
2019-1131933,2019-06-04,000001,Vente,132000,7,,RTE DE BERNIERES,0012,76210,76468,Nointot,76,,,764680000B0102,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,160,0.477637,49.598584
2019-1131933,2019-06-04,000001,Vente,132000,7,,RTE DE BERNIERES,0012,76210,76468,Nointot,76,,,764680000B0102,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,160,0.477637,49.598584
2019-1132137,2019-06-21,000001,Vente,70000,5117,,IMP DU BOIS JOUEN,0019,76210,76468,Nointot,76,,,764680000B0645,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,140,0.478753,49.596579
2019-1132137,2019-06-21,000001,Vente,70000,5117,,IMP DU BOIS JOUEN,0019,76210,76468,Nointot,76,,,764680000B0645,,,,,,,,,,,,,0,1,Maison,114,6,VE,vergers,,,3042,0.478753,49.596579
2019-1132208,2019-06-05,000001,Vente,160000,923,,RTE DU BEAU SOLEIL,0008,76210,76468,Nointot,76,,,76468000ZE0017,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.468782,49.587442
2019-1132580,2019-07-29,000001,Vente,225000,48,,IMP DES PRES,0080,76210,76468,Nointot,76,,,764680000B0661,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1131,0.479806,49.597999
2019-1132580,2019-07-29,000001,Vente,225000,,,VILLAGE DE NOINTOT,B012,76210,76468,Nointot,76,,,764680000B0665,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.479524,49.598121
2019-1132603,2019-07-24,000001,Vente,165000,63,,RTE DE RAFFETOT,0089,76210,76468,Nointot,76,,,764680000B0891,,,,,,,,,,,,,0,1,Maison,127,6,VE,vergers,,,1460,0.490642,49.59815
2019-1132603,2019-07-24,000001,Vente,165000,63,,RTE DE RAFFETOT,0089,76210,76468,Nointot,76,,,764680000B0891,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,500,0.490642,49.59815
2019-1133021,2019-09-03,000001,Vente,160000,108,,IMP DES HETRES,0058,76210,76468,Nointot,76,,,764680000B0534,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,1000,0.482908,49.598718
2019-1133021,2019-09-03,000001,Vente,160000,108,,IMP DES HETRES,0058,76210,76468,Nointot,76,,,764680000B0534,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,90,0.482908,49.598718
2019-1133021,2019-09-03,000001,Vente,160000,108,,IMP DES HETRES,0058,76210,76468,Nointot,76,,,764680000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,126,0.483236,49.598686
2019-1133138,2019-09-18,000001,Vente,128000,2054,,RUE NEUVE,0075,76210,76468,Nointot,76,,,764680000A0191,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,36,0.452433,49.607709
2019-1133138,2019-09-18,000001,Vente,128000,2054,,RUE NEUVE,0075,76210,76468,Nointot,76,,,764680000A0191,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1573,0.452433,49.607709
2019-1133202,2019-09-10,000001,Vente,218000,10,,IMP DES PRES,0080,76210,76468,Nointot,76,,,76468000ZD0050,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,0.481801,49.598825
2019-1133202,2019-09-10,000001,Vente,218000,10,,IMP DES PRES,0080,76210,76468,Nointot,76,,,76468000ZD0050,,,,,,,,,,,,,0,1,Maison,81,3,P,prés,,,600,0.481801,49.598825
2019-1133213,2019-09-30,000001,Vente,188000,5054,,RTE DE MIRVILLE,0005,76210,76468,Nointot,76,,,764680000A0179,,,,,,,,,,,,,0,1,Maison,128,6,VE,vergers,,,2194,0.45634,49.595944
2019-1133213,2019-09-30,000001,Vente,188000,5054,,RTE DE MIRVILLE,0005,76210,76468,Nointot,76,,,764680000A0179,,,,,,,,,,,,,0,1,Maison,128,6,BT,taillis simples,,,2306,0.45634,49.595944
2019-1133213,2019-09-30,000001,Vente,188000,5054,,RTE DE MIRVILLE,0005,76210,76468,Nointot,76,,,764680000A0179,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,0.45634,49.595944
2019-1133995,2019-11-29,000001,Vente,222500,12,,RES DES PRES,A005,76210,76468,Nointot,76,,,76468000ZD0070,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,616,0.481691,49.599128
2019-1134140,2019-12-09,000001,Vente,56000,26,,RTE DE MIRVILLE,0005,76210,76468,Nointot,76,,,764680000B0382,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,251,0.468199,49.579495
2019-1134140,2019-12-09,000001,Vente,56000,,,HERUPPES,B009,76210,76468,Nointot,76,,,764680000B0468,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.468406,49.579529
