siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214903361,00019,21490336100019,O,1983-03-01,11,2018,,2020-08-25T10:17:31,true,4,,2,,PL,DE L'EGLISE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.608257,47.033738,0.83,housenumber,2 Place de l'Eglise 49360 Somloire,49336_0025_00002,G,2 PLACE DE L EGLISE,
214903361,00035,21490336100035,O,1983-12-21,NN,,,2011-03-02T10:07:40,false,4,,27,,RUE,DES MAUGES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2009-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.610197,47.032356,0.94,housenumber,27 Rue des Mauges 49360 Somloire,49336_0044_00027,G,27 RUE DES MAUGES,
214903361,00043,21490336100043,O,1996-01-01,NN,,,2015-07-04T15:48:47,false,4,MAIRIE,2,,PL,DE L'EGLISE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2013-07-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.608257,47.033738,0.83,housenumber,2 Place de l'Eglise 49360 Somloire,49336_0025_00002,G,2 PLACE DE L EGLISE,
214903361,00050,21490336100050,O,1999-01-01,NN,,,2010-08-30T14:13:38,false,4,MAIRIE,2,,PL,DE L'EGLISE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.608257,47.033738,0.83,housenumber,2 Place de l'Eglise 49360 Somloire,49336_0025_00002,G,2 PLACE DE L EGLISE,
214903361,00068,21490336100068,O,1999-01-01,NN,,,2008-01-04T18:35:03,false,3,MAIRIE,2,,PL,DE L'EGLISE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL LA PROMENADE,,,,42.99Z,NAFRev2,N,-0.608257,47.033738,0.83,housenumber,2 Place de l'Eglise 49360 Somloire,49336_0025_00002,G,2 PLACE DE L EGLISE,
214903361,00076,21490336100076,O,2001-12-25,NN,,,2012-06-06T15:33:37,false,3,MAIRIE,2,,PL,DE L EGLISE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2011-04-01,F,LOTISSEMENT COMMUNAL DU STADE,,,,42.99Z,NAFRev2,N,-0.608257,47.033738,0.83,housenumber,2 Place de l'Eglise 49360 Somloire,49336_0025_00002,G,2 PLACE DE L EGLISE,
214903361,00084,21490336100084,O,2003-01-01,NN,,,2016-06-20T10:26:25,false,4,MAIRIE,2,,PL,DE L'EGLISE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2015-03-20,F,LOTISSEMENT LES ROCHETTES,,,,42.99Z,NAFRev2,N,-0.608257,47.033738,0.83,housenumber,2 Place de l'Eglise 49360 Somloire,49336_0025_00002,G,2 PLACE DE L EGLISE,
214903361,00092,21490336100092,O,2005-10-01,,,,2008-01-04T18:35:03,false,2,MAIRIE,2,,PL,DE L'EGLISE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA COULE VERTE,,,,42.99Z,NAFRev2,N,-0.608257,47.033738,0.83,housenumber,2 Place de l'Eglise 49360 Somloire,49336_0025_00002,G,2 PLACE DE L EGLISE,
264900598,00014,26490059800014,O,1983-03-01,21,2018,,2020-08-25T10:21:04,true,4,MAIRIE,2,,PL,DE L EGLISE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,-0.608257,47.033738,0.83,housenumber,2 Place de l'Eglise 49360 Somloire,49336_0025_00002,G,2 PLACE DE L EGLISE,
264900598,00022,26490059800022,O,1997-12-25,NN,,,2013-11-06T11:11:34,false,5,,1,,RUE,DU BOIS D ANJOU,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2013-11-01,A,EHPAD L'EPINETTE,,,,87.10A,NAFRev2,O,-0.606331,47.033069,0.82,housenumber,1 Rue des Bois d'Anjou 49360 Somloire,49336_0041_00001,G,1 RUE DES BOIS D ANJOU,
264906256,00013,26490625600013,O,1995-12-25,NN,,,2009-11-16T14:27:24,true,3,MAIRIE,2,,PL,DE L'EGLISE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-12-31,F,CDE,,,,88.99B,NAFRev2,N,-0.608257,47.033738,0.83,housenumber,2 Place de l'Eglise 49360 Somloire,49336_0025_00002,G,2 PLACE DE L EGLISE,
300377744,00010,30037774400010,O,,,,,2006-11-25T09:11:40,true,1,,22,,RUE,DU COMTE DE CHAMPAGNY,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,-0.609655,47.036169,0.94,housenumber,22 Rue du Comte de Champagny 49360 Somloire,49336_0042_00022,G,22 RUE DU COMTE DE CHAMPAGNY,
302011812,00013,30201181200013,O,,NN,,,,true,1,,2,,RUE,DU BOIS D ANJOU,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,-0.606246,47.032968,0.82,housenumber,2 Rue des Bois d'Anjou 49360 Somloire,49336_0041_00002,G,2 RUE DES BOIS D ANJOU,
303543870,00065,30354387000065,O,1987-12-25,NN,,,2006-11-25T09:16:08,false,3,,,,,MAIRIE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE AIDE MENAGERE SOMLOIRE,,,,85.3J,NAF1993,N,-0.608787,47.032304,0.64,street,Rue de la Frairie 49360 Somloire,49336_qmr2fj,G,RUE DE LA FRAIRIE,
305834764,00014,30583476400014,O,,,,,2006-11-25T09:19:46,true,1,,,,,,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
305834772,00017,30583477200017,O,,NN,,,2006-11-25T09:19:46,true,1,,,,,,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.12,NAP,N,,,0,,,,,,
306280777,00013,30628077700013,O,,NN,,,,true,1,,23,,RUE,DU COMTE DE CHAMPAGNY,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,36.1A,NAF1993,N,-0.607283,47.033663,0.94,housenumber,23 Rue du Comte de Champagny 49360 Somloire,49336_0042_00023,G,23 RUE DU COMTE DE CHAMPAGNY,
310295688,00017,31029568800017,O,,NN,,,,true,1,,3,,RUE,DES MOULINS,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-0.606437,47.031991,0.94,housenumber,3 Rue des Moulins 49360 Somloire,49336_0046_00003,G,3 RUE DES MOULINS,
311160790,00029,31116079000029,O,1986-10-01,NN,,,2008-01-04T20:05:49,false,3,,6,,RUE,DES MOULINS,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOCAVET,,,,75.00Z,NAFRev2,N,-0.606867,47.031148,0.94,housenumber,6 Rue des Moulins 49360 Somloire,49336_0046_00006,G,6 RUE DES MOULINS,
311166599,00028,31116659900028,O,1986-10-01,NN,,,2011-06-16T10:52:00,false,4,,6,,RUE,DES MOULINS,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,75.00Z,NAFRev2,N,-0.606867,47.031148,0.94,housenumber,6 Rue des Moulins 49360 Somloire,49336_0046_00006,G,6 RUE DES MOULINS,
311166938,00028,31116693800028,O,1986-10-01,NN,,,,false,4,,6,,RUE,DES MOULINS,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.2Z,NAF1993,N,-0.606867,47.031148,0.94,housenumber,6 Rue des Moulins 49360 Somloire,49336_0046_00006,G,6 RUE DES MOULINS,
311251847,00019,31125184700019,O,1977-01-01,,,,,true,1,,30,,RUE,DES MAUGES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,74.1J,NAF1993,N,-0.610792,47.032302,0.94,housenumber,30 Rue des Mauges 49360 Somloire,49336_0044_00030,G,30 RUE DES MAUGES,
315326470,00012,31532647000012,O,,,,,,true,1,,9,,RUE,DES MAUGES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,-0.607945,47.032268,0.94,housenumber,9 Rue des Mauges 49360 Somloire,49336_0044_00009,G,9 RUE DES MAUGES,
318636982,00023,31863698200023,O,1981-01-05,NN,,,2011-04-23T04:59:42,false,6,,,,,ZONE ARTISANALE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,25.73A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
318992633,00012,31899263300012,O,1980-05-05,NN,,,2009-04-07T11:04:26,true,4,,,,,MAIRIE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,77.31Z,NAFRev2,N,-0.608787,47.032304,0.64,street,Rue de la Frairie 49360 Somloire,49336_qmr2fj,G,RUE DE LA FRAIRIE,
320965387,00022,32096538700022,O,1990-05-25,NN,,,,true,3,,,,,LA LANDE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-0.634141,47.024122,0.68,locality,La Grande Brosse 49360 Somloire,49336_b080,G,LA GRANDE BROSSE,
321177487,00014,32117748700014,O,1981-02-01,NN,,,,true,1,,,,,ZONE ARTISANALE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,20.3Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
321398968,00016,32139896800016,O,,NN,,,,true,1,,,,RTE,DE LA PLAINE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.610824,47.034369,0.5,street,Impasse de la Gâtine 49360 Somloire,49336_0016,G,IMPASSE DE LA GATINE,
322065558,00015,32206555800015,O,1981-05-27,03,2018,,2020-08-25T10:29:28,false,4,,22,,RUE,DU COMTE CHAMPAGNY,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PRIVEE MIXTE,,,,85.20Z,NAFRev2,O,-0.609655,47.036169,0.93,housenumber,22 Rue du Comte de Champagny 49360 Somloire,49336_0042_00022,G,22 RUE DU COMTE DE CHAMPAGNY,
322065558,00023,32206555800023,O,1986-12-25,NN,,,2012-05-05T01:35:53,true,2,,22,,RUE,DU COMTE DE CHAMPAGNY,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.609655,47.036169,0.94,housenumber,22 Rue du Comte de Champagny 49360 Somloire,49336_0042_00022,G,22 RUE DU COMTE DE CHAMPAGNY,
322065558,00031,32206555800031,O,1986-12-25,NN,,,2011-04-23T05:09:43,false,5,,25,,RUE,DU COMTE DE CHAMPAGNY,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2009-07-01,F,ECOLE MATERNELLE PRIVEE,,,,85.10Z,NAFRev2,O,-0.607374,47.033691,0.94,housenumber,25 Rue du Comte de Champagny 49360 Somloire,49336_0042_00025,G,25 RUE DU COMTE DE CHAMPAGNY,
322065558,00049,32206555800049,O,2009-07-01,NN,,,2018-09-29T12:19:34,false,1,,1,B,PL,DE L EGLISE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,85.10Z,NAFRev2,O,-0.608129,47.03342,0.69,housenumber,1 bis Place de l'Eglise 49360 Somloire,49336_0025_00001_bis,G,1 BIS PLACE DE L EGLISE,
322156209,00031,32215620900031,O,1998-07-06,NN,,,,false,4,,31,,RUE,DU COMTE DE CHAMPAGNY,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2003-04-01,F,LE COUTEAU DE LAGUIOLE,,,,52.6E,NAFRev1,N,-0.607741,47.033807,0.94,housenumber,31 Rue du Comte de Champagny 49360 Somloire,49336_0042_00031,G,31 RUE DU COMTE DE CHAMPAGNY,
322376419,00014,32237641900014,O,1981-08-01,NN,,,2016-04-26T02:36:07,true,5,,,,LD,LA BUHARDIERE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.47Z,NAFRev2,N,-0.581531,47.029428,0.48,street,Lieu Dit la Guinevaudiere 49360 Somloire,49336_9bqtnt,G,LIEU DIT LA GUINEVAUDIERE,
323504670,00015,32350467000015,O,1982-01-01,NN,,,2006-10-27T01:24:22,true,3,,,,,LE BOISTARD,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2A,NAFRev1,N,-0.563785,47.057916,0.54,locality,Boitard des Bois 49360 Somloire,49336_b023,G,BOITARD DES BOIS,
323794776,00019,32379477600019,O,,,,,,true,1,,,,,LA GIRARDIERE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.581531,47.029428,0.54,street,Lieu Dit la Guinevaudiere 49360 Somloire,49336_9bqtnt,G,LIEU DIT LA GUINEVAUDIERE,
324309954,00018,32430995400018,O,1982-03-05,NN,,,,false,4,,,,,LE PETIT DAILLON,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,71.3A,NAF1993,N,-0.623525,47.018518,0.94,street,Le Petit Daillon 49360 Somloire,49336_b116,G,LE PETIT DAILLON,
324309954,00026,32430995400026,O,2001-12-19,NN,,,2012-08-21T15:28:50,true,4,,,,,MAIRIE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,77.31Z,NAFRev2,N,-0.608787,47.032304,0.64,street,Rue de la Frairie 49360 Somloire,49336_qmr2fj,G,RUE DE LA FRAIRIE,
325019172,00015,32501917200015,O,1982-05-13,NN,,,2010-06-22T14:11:27,false,4,,,,,LA PETITE MORINIERE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,77.31Z,NAFRev2,N,-0.598232,47.028647,0.94,locality,La Petite Moriniere 49360 Somloire,49336_b121,G,LA PETITE MORINIERE,
325019172,00023,32501917200023,O,2010-04-26,,,,2016-01-12T00:11:31,true,1,MAIRIE DE SOMLOIRE,2,,PL,DE L'EGLISE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2010-04-26,A,,,,,77.31Z,NAFRev2,N,-0.608257,47.033738,0.83,housenumber,2 Place de l'Eglise 49360 Somloire,49336_0025_00002,G,2 PLACE DE L EGLISE,
325038610,00029,32503861000029,O,1986-10-01,NN,,,,false,4,,6,,RUE,DES MOULINS,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,85.2Z,NAFRev1,N,-0.606867,47.031148,0.94,housenumber,6 Rue des Moulins 49360 Somloire,49336_0046_00006,G,6 RUE DES MOULINS,
325065209,00018,32506520900018,O,1982-07-20,NN,,,2008-01-04T19:03:04,true,3,,,,,LA BRUNELIERE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.581531,47.029428,0.47,street,Lieu Dit la Guinevaudiere 49360 Somloire,49336_9bqtnt,G,LIEU DIT LA GUINEVAUDIERE,
325161701,00017,32516170100017,O,1982-07-27,NN,,,2008-01-04T19:04:02,true,5,,,,,LA COUSSAIE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.587217,47.015081,0.5,street,La Cour 49360 Somloire,49336_uwcmfe,G,LA COUR,
325417855,00013,32541785500013,O,1982-09-01,NN,,,2007-01-18T09:16:45,true,3,,,,,LES PELTRIES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.619833,47.041299,0.47,locality,Les Petits Arcis 49360 Somloire,49336_b123,G,LES PETITS ARCIS,
325480838,00011,32548083800011,O,1982-09-01,NN,,,,true,1,,,,,LA ROCHE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2A,NAF1993,N,-0.610575,47.031349,0.91,street,Chemin de la Roche 49360 Somloire,49336_0047,G,CHEMIN DE LA ROCHE,
325634301,00015,32563430100015,O,,NN,,,,true,1,,1,,RUE,DES BOIS D'ANJOU,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,57.01,NAP,N,-0.606331,47.033069,0.94,housenumber,1 Rue des Bois d'Anjou 49360 Somloire,49336_0041_00001,G,1 RUE DES BOIS D ANJOU,
325833572,00010,32583357200010,O,1982-10-01,NN,,,,true,4,,,,RUE,DU STADE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,N,-0.605739,47.031831,0.94,street,Rue du Stade 49360 Somloire,49336_0050,G,RUE DU STADE,
326388428,00012,32638842800012,O,,,,,,true,1,,27,,RUE,DU LOTISSEMENT FROMENTEAU,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,45.2A,NAF1993,N,-0.607508,47.029596,0.57,street,Rue du Fromenteau 49360 Somloire,49336_0011,G,RUE DU FROMENTEAU,
326864766,00018,32686476600018,O,1983-02-17,NN,,,,false,4,,,,,LA BRUNELIERE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,71.3A,NAF1993,N,-0.581531,47.029428,0.47,street,Lieu Dit la Guinevaudiere 49360 Somloire,49336_9bqtnt,G,LIEU DIT LA GUINEVAUDIERE,
326864766,00026,32686476600026,O,2001-12-19,NN,,,2016-11-16T13:51:10,false,4,,,,,MAIRIE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,77.31Z,NAFRev2,N,-0.608787,47.032304,0.64,street,Rue de la Frairie 49360 Somloire,49336_qmr2fj,G,RUE DE LA FRAIRIE,
326864766,00034,32686476600034,O,2016-09-06,,,,2020-08-05T04:06:51,true,1,,,,,LA BERTINERIE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2016-09-06,A,,,,,77.31Z,NAFRev2,N,-0.609076,47.048373,0.55,street,La Boberie 49360 Somloire,49336_bd5o6j,G,LA BOBERIE,
327822193,00014,32782219300014,O,1983-09-01,NN,,,2012-03-20T15:24:06,true,4,,,,,LA BRUNELIERE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2012-02-28,A,,,,,68.20B,NAFRev2,N,-0.581531,47.029428,0.47,street,Lieu Dit la Guinevaudiere 49360 Somloire,49336_9bqtnt,G,LIEU DIT LA GUINEVAUDIERE,
327822201,00015,32782220100015,O,,NN,,,,true,1,,,,,LA JOSEPHINE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,01.1A,NAF1993,N,-0.610824,47.034369,0.37,street,Impasse de la Gâtine 49360 Somloire,49336_0016,G,IMPASSE DE LA GATINE,
328051065,00014,32805106500014,O,1983-10-01,NN,,,2016-04-26T02:55:10,true,4,SOMLOIRE,,,,LE CHEF TESSIER,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2014-03-13,A,,,,,68.20B,NAFRev2,N,-0.582717,47.04311,0.94,locality,Le Chef Tessier 49360 Somloire,49336_b054,G,LE CHEF TESSIER,
329016240,00015,32901624000015,O,1984-01-20,NN,,,2008-01-04T19:45:00,true,3,,,,,CHAPERONNIERE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.585779,47.054748,0.93,street,La Chaperonnière 49360 Somloire,49336_zrlfv0,G,LA CHAPERONNIERE,
330657073,00012,33065707300012,O,1984-09-10,01,2018,,2020-08-25T10:34:32,true,5,,,,,LES PELTRIES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.619833,47.041299,0.47,locality,Les Petits Arcis 49360 Somloire,49336_b123,G,LES PETITS ARCIS,
331824490,00014,33182449000014,O,1984-10-31,NN,,,2018-07-27T03:56:13,true,4,,,,,LE PLESSIS NEUF,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.41Z,NAFRev2,N,-0.593599,47.044267,0.94,locality,Le Plessis Neuf 49360 Somloire,49336_b126,G,LE PLESSIS NEUF,
331841999,00039,33184199900039,O,1990-01-01,NN,,,,true,4,,,,,ZONE ARTISANALE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2000-01-11,F,,,,,20.4Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
331908798,00019,33190879800019,O,1900-01-01,NN,,,2011-04-28T00:26:53,false,4,,11,,RUE,DES JONQUILLES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1C,NAF1993,N,-0.605689,47.032031,0.94,housenumber,11 Rue des Jonquilles 49360 Somloire,49336_0043_00011,G,11 RUE DES JONQUILLES,
332840958,00042,33284095800042,O,,NN,,,,true,1,,2,,RUE,DU BOIS D ANJOU,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.3A,NAF1993,N,-0.606246,47.032968,0.82,housenumber,2 Rue des Bois d'Anjou 49360 Somloire,49336_0041_00002,G,2 RUE DES BOIS D ANJOU,
334177649,00012,33417764900012,O,1985-11-01,NN,,,2008-01-04T20:47:47,true,3,,,,,COULOUIRE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
334263043,00013,33426304300013,O,1986-01-01,NN,,,2013-07-31T03:52:36,true,4,LA BUHARDIERE,,,RTE,D'YZERNAY,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,-0.703265,47.0208001,0.71,poi.townhall,Mairie d’Yzernay (Hôtel de ville) Yzernay,https://osm.org/node/4841318938,G,,
334599099,00010,33459909900010,O,1986-01-01,NN,,,2019-10-01T07:55:28,true,4,,,,,LA VERMIERE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,-0.585779,47.054748,0.47,street,La Chaperonnière 49360 Somloire,49336_zrlfv0,G,LA CHAPERONNIERE,
334599107,00011,33459910700011,O,1986-01-01,NN,,,,true,1,,,,,COHUEL,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,01.3Z,NAF1993,N,-0.598058,47.031944,0.91,street,Lieu Dit Cohuel 49360 Somloire,49336_3b654h,G,LIEU DIT COHUEL,
335118709,00013,33511870900013,O,,NN,,,,true,1,,,,,LE TELLIER,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.56,NAP,N,-0.582717,47.04311,0.51,locality,Le Chef Tessier 49360 Somloire,49336_b054,G,LE CHEF TESSIER,
335126082,00015,33512608200015,O,1986-01-01,NN,,,2006-12-15T00:27:56,false,3,,,,,MAIRIE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,80.4D,NAF1993,N,-0.608787,47.032304,0.64,street,Rue de la Frairie 49360 Somloire,49336_qmr2fj,G,RUE DE LA FRAIRIE,
339124893,00027,33912489300027,O,1996-07-01,NN,,4321AB,2016-04-26T03:29:31,true,6,,,,,LE SERNEAU,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,43.21A,NAFRev2,N,-0.562566,47.031177,0.41,locality,Chateau de Fiole 49360 Somloire,49336_b053,G,CHATEAU DE FIOLE,
339204398,00012,33920439800012,O,1986-11-04,,,,2010-06-21T10:45:20,true,4,,3,,RUE,DES BOIS D ANJOU,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.606246,47.032968,0.94,housenumber,3 Rue des Bois d'Anjou 49360 Somloire,49336_0041_00003,G,3 RUE DES BOIS D ANJOU,
339661753,00014,33966175300014,O,1987-01-01,NN,,,2016-04-07T09:02:01,true,4,SOMLOIRE,,,,LA CHAPERONNIERE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20B,NAFRev2,N,-0.585779,47.054748,0.94,street,La Chaperonnière 49360 Somloire,49336_zrlfv0,G,LA CHAPERONNIERE,
341898708,00019,34189870800019,O,1987-07-23,,,,,false,3,,,,,LA COUSSAIE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.2G,NAF1993,N,-0.587217,47.015081,0.5,street,La Cour 49360 Somloire,49336_uwcmfe,G,LA COUR,
341898708,00027,34189870800027,O,1997-01-01,NN,,,2017-05-04T05:28:52,true,3,,,,,LA COUR,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.587217,47.015081,0.94,street,La Cour 49360 Somloire,49336_uwcmfe,G,LA COUR,
342098753,00011,34209875300011,O,,NN,,,,true,1,,,,,LE PETIT BEAUVAIS,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,80.06,NAP,N,-0.572749,47.03209,0.8,locality,Petit Beauvais 49360 Somloire,49336_b115,G,PETIT BEAUVAIS,
342306180,00023,34230618000023,O,1989-10-01,NN,,4332AA,2015-03-17T00:25:58,false,3,,11,,RUE,DES MAUGES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2L,NAF1993,N,-0.608359,47.03233,0.94,housenumber,11 Rue des Mauges 49360 Somloire,49336_0044_00011,G,11 RUE DES MAUGES,
342366010,00011,34236601000011,O,1987-09-08,NN,,,,true,1,,,,,BEAUCHENE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-0.57135,47.032892,0.37,locality,Le Grand Beauvais 49360 Somloire,49336_b166,G,LE GRAND BEAUVAIS,
343521142,00012,34352114200012,O,1988-01-22,NN,,,2008-01-04T22:16:30,true,3,,,,,LA SEMENCELLERIE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.609076,47.048373,0.37,street,La Boberie 49360 Somloire,49336_bd5o6j,G,LA BOBERIE,
343552451,00019,34355245100019,O,,NN,,,,true,1,,11,,RUE,DES MAUGES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,77.14,NAP,N,-0.608359,47.03233,0.94,housenumber,11 Rue des Mauges 49360 Somloire,49336_0044_00011,G,11 RUE DES MAUGES,
345254213,00027,34525421300027,O,1989-10-03,NN,,,,false,3,,,,,LA BUHARDIERE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.3A,NAF1993,N,-0.581531,47.029428,0.48,street,Lieu Dit la Guinevaudiere 49360 Somloire,49336_9bqtnt,G,LIEU DIT LA GUINEVAUDIERE,
348238973,00013,34823897300013,O,1988-09-05,00,2017,4399CZ,2019-06-24T13:33:46,true,5,,48,,RUE,DES MAUGES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,41.20A,NAFRev2,O,-0.613955,47.031511,0.94,housenumber,48 Rue des Mauges 49360 Somloire,49336_0044_00048,G,48 RUE DES MAUGES,
348720780,00017,34872078000017,O,1988-11-23,NN,,,2006-10-27T03:44:32,true,3,,,,,LA POCHONNERIE,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,-0.592466,47.043756,0.56,street,La Hardonnerie 49360 Somloire,49336_spnun3,G,LA HARDONNERIE,
348890906,00012,34889090600012,O,1988-07-01,NN,,,2008-11-08T00:23:29,false,4,,9,,RUE,DES MAUGES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,52.6G,NAF1993,O,-0.607945,47.032268,0.94,housenumber,9 Rue des Mauges 49360 Somloire,49336_0044_00009,G,9 RUE DES MAUGES,
348890906,00020,34889090600020,O,2001-07-17,NN,,2041ZZ,2017-05-04T05:56:46,true,6,,,,,ZA LES DOUETS JAUNES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,O,-0.613934,47.037855,0.82,locality,Les Douets Jaunes 49360 Somloire,49336_b063,G,LES DOUETS JAUNES,
348891169,00016,34889116900016,O,,NN,,,,true,1,,29,,RUE,DES MAUGES,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,-0.610821,47.032222,0.94,housenumber,29 Rue des Mauges 49360 Somloire,49336_0044_00029,G,29 RUE DES MAUGES,
348892696,00025,34889269600025,O,1994-01-01,NN,,,2008-11-08T00:23:29,false,3,,8,,RUE,DES MOULINS,49360,SOMLOIRE,,,49336,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,93.0D,NAF1993,N,-0.607037,47.030888,0.94,housenumber,8 Rue des Moulins 49360 Somloire,49336_0046_00008,G,8 RUE DES MOULINS,