id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-293054,2019-03-28,000001,Vente,815000,60,B,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0060,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHAT,Châtaigneraie,25090,1.137576,44.92246
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0061,,,,,,,,,,,,,0,,,,,T,terres,,,7520,1.139606,44.922576
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,432,1.140277,44.922703
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0063,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2104,1.140331,44.923002
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0064,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.140209,44.923119
2019-293054,2019-03-28,000001,Vente,815000,65,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0065,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,CHAT,Châtaigneraie,721,1.139893,44.923033
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0066,,,,,,,,,,,,,0,,,,,P,prés,,,1853,1.139511,44.923215
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0067,,,,,,,,,,,,,0,,,,,P,prés,,,3330,1.140038,44.923692
2019-293054,2019-03-28,000001,Vente,815000,68,A,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0068,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2890,1.139962,44.923423
2019-293054,2019-03-28,000001,Vente,815000,68,A,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2890,1.139962,44.923423
2019-293054,2019-03-28,000001,Vente,815000,68,A,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0068,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,2890,1.139962,44.923423
2019-293054,2019-03-28,000001,Vente,815000,68,A,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0068,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2890,1.139962,44.923423
2019-293054,2019-03-28,000001,Vente,815000,69,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0069,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7990,1.139452,44.923947
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0070,,,,,,,,,,,,,0,,,,,L,landes,,,2180,1.13863,44.924665
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0071,,,,,,,,,,,,,0,,,,,T,terres,,,6658,1.138459,44.9242
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,3920,1.13892,44.923034
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0073,,,,,,,,,,,,,0,,,,,P,prés,,,1706,1.138241,44.923236
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0074,,,,,,,,,,,,,0,,,,,T,terres,,,4225,1.137218,44.923548
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0075,,,,,,,,,,,,,0,,,,,P,prés,,,3104,1.1369,44.923868
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0076,,,,,,,,,,,,,0,,,,,P,prés,,,7040,1.137774,44.924276
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0077,,,,,,,,,,,,,0,,,,,T,terres,,,8800,1.13675,44.924409
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,36130,1.136626,44.924666
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0079,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,20900,1.138877,44.925342
2019-293054,2019-03-28,000001,Vente,815000,,,LA CROSE,B030,24620,24255,Marquay,24,,,24255000AP0080,,,,,,,,,,,,,0,,,,,T,terres,,,2443,1.140024,44.925121
2019-293069,2019-04-03,000001,Vente,38000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0231,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.121445,44.933639
2019-293069,2019-04-03,000001,Vente,38000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0304,,,,,,,,,,,,,0,,,,,P,prés,,,4523,1.121516,44.933603
2019-293069,2019-04-03,000001,Vente,38000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0306,,,,,,,,,,,,,0,,,,,T,terres,,,472,1.121372,44.93377
2019-293321,2019-05-10,000001,Vente,95000,5,,RUE DE LA TRAVERSE,1260,24620,24255,Marquay,24,,,24255000AH0065,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,79,1.134329,44.943518
2019-293321,2019-05-10,000001,Vente,95000,,,LE BOURG,B010,24620,24255,Marquay,24,,,24255000AH0066,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.134371,44.943594
2019-293321,2019-05-10,000001,Vente,95000,,,LE BOURG,B010,24620,24255,Marquay,24,,,24255000AH0377,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.13437,44.943645
2019-294138,2019-09-20,000002,Vente,18375,,,LA FLAQUIERE,B037,24620,24255,Marquay,24,,,24255000AD0468,,,,,,,,,,,,,0,,,,,P,prés,,,1750,1.130625,44.951612
2019-294218,2019-09-17,000001,Vente,40000,,,LA PLAINE,B068,24620,24255,Marquay,24,,,24255000AT0305,,,,,,,,,,,,,0,,,,,P,prés,,,10070,1.120214,44.933255
2019-294366,2019-10-16,000001,Vente,230000,157,,RTE DE LA FLAQUIERE,0520,24620,24255,Marquay,24,,,24255000AD0428,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,1.130998,44.949934
2019-294366,2019-10-16,000001,Vente,230000,157,,RTE DE LA FLAQUIERE,0520,24620,24255,Marquay,24,,,24255000AD0428,,,,,,,,,,,,,0,1,Maison,115,4,T,terres,,,8346,1.130998,44.949934
2019-294422,2019-10-28,000001,Vente,21000,,,TAILLIS DE LAUSSEL,B077,24620,24255,Marquay,24,,,24255000AB0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22560,1.105716,44.963318
2019-294422,2019-10-28,000001,Vente,21000,,,BIZAILLAC,B006,24620,24255,Marquay,24,,,24255000AX0127,,,,,,,,,,,,,0,,,,,P,prés,,,5612,1.095093,44.952678
2019-294422,2019-10-28,000001,Vente,21000,,,BIZAILLAC,B006,24620,24255,Marquay,24,,,24255000AX0128,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1685,1.094524,44.95292
2019-294422,2019-10-28,000001,Vente,21000,,,BIZAILLAC,B006,24620,24255,Marquay,24,,,24255000AX0129,,,,,,,,,,,,,0,,,,,T,terres,,,4568,1.094033,44.952982
2019-294422,2019-10-28,000001,Vente,21000,,,BIZAILLAC,B006,24620,24255,Marquay,24,,,24255000AX0130,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,3294,1.094837,44.953527
2019-294422,2019-10-28,000001,Vente,21000,,,BIZAILLAC,B006,24620,24255,Marquay,24,,,24255000AX0131,,,,,,,,,,,,,0,,,,,P,prés,,,6530,1.093608,44.953194
2019-294422,2019-10-28,000001,Vente,21000,,,BIZAILLAC,B006,24620,24255,Marquay,24,,,24255000AX0138,,,,,,,,,,,,,0,,,,,T,terres,,,3227,1.094224,44.95402
2019-294422,2019-10-28,000001,Vente,21000,,,TAILLIS GRANGIER,B078,24620,24255,Marquay,24,,,24255000AX0160,,,,,,,,,,,,,0,,,,,P,prés,,,7065,1.097427,44.957033
2019-294422,2019-10-28,000001,Vente,21000,,,TAILLIS GRANGIER,B078,24620,24255,Marquay,24,,,24255000AX0164,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4189,1.096268,44.957077
2019-294422,2019-10-28,000001,Vente,21000,,,TAILLIS GRANGIER,B078,24620,24255,Marquay,24,,,24255000AX0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21490,1.09642,44.955911
2019-294422,2019-10-28,000001,Vente,21000,,,TAILLIS GRANGIER,B078,24620,24255,Marquay,24,,,24255000AX0168,,,,,,,,,,,,,0,,,,,T,terres,,,3623,1.095185,44.956226
2019-294422,2019-10-28,000001,Vente,21000,,,TAILLIS GRANGIER,B078,24620,24255,Marquay,24,,,24255000AX0169,,,,,,,,,,,,,0,,,,,T,terres,,,4890,1.095601,44.956921
2019-294422,2019-10-28,000001,Vente,21000,,,TAILLIS GRANGIER,B078,24620,24255,Marquay,24,,,24255000AX0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9610,1.094318,44.956312
2019-294422,2019-10-28,000001,Vente,21000,,,TAILLIS GRANGIER,B078,24620,24255,Marquay,24,,,24255000AX0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,1552,1.093259,44.956881
2019-294422,2019-10-28,000001,Vente,21000,,,TAILLIS GRANGIER,B078,24620,24255,Marquay,24,,,24255000AX0172,,,,,,,,,,,,,0,,,,,T,terres,,,6027,1.093471,44.956343
2019-294422,2019-10-28,000001,Vente,21000,,,TAILLIS GRANGIER,B078,24620,24255,Marquay,24,,,24255000AX0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2103,1.092747,44.956536
2019-294449,2019-10-29,000001,Vente,1500,,,LA MOUSTARDIE,B061,24620,24255,Marquay,24,,,24255000AX0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10051,1.103833,44.957447
2019-294572,2019-11-26,000001,Vente,8300,,,LA NADALIE,B063,24620,24255,Marquay,24,,,24255000AW0041,,,,,,,,,,,,,0,,,,,P,prés,,,16380,1.085994,44.954999
2019-294572,2019-11-26,000001,Vente,8300,,,LA NADALIE,B063,24620,24255,Marquay,24,,,24255000AW0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7180,1.0864,44.955782
2019-294650,2019-12-02,000001,Vente,129000,464,,RTE DE LA TACHE,1220,24620,24255,Marquay,24,,,24255000AC0360,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1958,1.115517,44.960474
2019-294876,2019-12-18,000001,Vente,40000,,,LE DEBAT NORD,B033,24620,24255,Marquay,24,,,24255000AK0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,1179,1.152041,44.932159
2019-294876,2019-12-18,000001,Vente,40000,,,LE DEBAT NORD,B033,24620,24255,Marquay,24,,,24255000AK0186,,,,,,,,,,,,,0,,,,,T,terres,,,1188,1.151814,44.9321
