siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014723,00436,13001472300436,O,2011-07-01,02,2020,,2022-08-29T09:03:39,false,2,,6,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BORT-LES-ORGUES,,,,84.11Z,NAFRev2,N,2.495811,45.400885,0.44,housenumber,6 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00006,G,6 PLACE DU 19 OCTOBRE,
171902117,00315,17190211700315,O,1983-03-16,NN,,,2019-11-14T14:00:22,false,5,,6,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE BORT-LES-ORGUES,,,,84.11Z,NAFRev2,O,2.495811,45.400885,0.44,housenumber,6 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00006,G,6 PLACE DU 19 OCTOBRE,
171906613,00046,17190661300046,O,1983-03-16,NN,,,2019-11-14T14:00:22,false,5,,567,,RUE,DE LA TUILERIE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1992-01-01,F,DDE SUBD TERRIT BORT LES O.,,,,75.1E,NAF1993,N,2.491965,45.39146,0.81,street,Rue de la Tuilerie 19110 Bort-les-Orgues,19028_0693,G,RUE DE LA TUILERIE,
191900075,00018,19190007500018,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,,,,RUE,DU LYCEE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,2.50233,45.395771,0.95,street,Rue du Lycee 19110 Bort-les-Orgues,19028_0452,G,RUE DU LYCEE,
191900075,00026,19190007500026,O,1985-09-01,NN,,,2019-11-14T14:00:22,false,3,,,,RUE,DU LYCEE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRS PROMOTION SOC LYCEE TECHN,,,,85.59A,NAFRev2,N,2.50233,45.395771,0.95,street,Rue du Lycee 19110 Bort-les-Orgues,19028_0452,G,RUE DU LYCEE,
191900083,00012,19190008300012,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,4,,,,RUE,DU LYCEE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,85.32Z,NAFRev2,O,2.50233,45.395771,0.95,street,Rue du Lycee 19110 Bort-les-Orgues,19028_0452,G,RUE DU LYCEE,
191900091,00015,19190009100015,O,1983-03-01,12,2020,,2022-08-29T09:04:20,true,5,,100,,RUE,DES ECOLES,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,85.31Z,NAFRev2,O,2.50078,45.401497,0.95,housenumber,100 Rue des Ecoles 19110 Bort-les-Orgues,19028_0300_00100,G,100 RUE DES ECOLES,
200043164,00017,20004316400017,O,2014-01-01,NN,,,2019-11-14T14:00:22,true,2,,45,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.495318,45.401073,0.46,housenumber,45 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00045,G,45 PLACE DU 19 OCTOBRE,
211902804,00015,21190280400015,O,1983-03-01,12,2020,,2022-08-29T09:06:11,true,4,,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
211902804,00031,21190280400031,O,1983-04-06,NN,,,2019-11-14T14:00:22,false,4,,,,AV,DE RIBEYROLLES,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BEAUSOLEIL,,,,55.30Z,NAFRev2,N,2.490396,45.394594,0.85,street,Avenue de Ribeyrolles 19110 Bort-les-Orgues,19028_0651,G,AVENUE DE RIBEYROLLES,
211902804,00080,21190280400080,O,1983-12-21,03,2020,,2022-08-29T09:06:11,false,3,,,,BD,JEAN JAURES,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NO 1,,,,85.20Z,NAFRev2,N,2.492692,45.398964,0.83,street,Boulevard Jean Jaures 19110 Bort-les-Orgues,19028_0395,G,BOULEVARD JEAN JAURES,
211902804,00098,21190280400098,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,3,,12,,AV,DU DOCTEUR LESCURE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NO 2,,,,85.20Z,NAFRev2,N,2.495365,45.397642,0.76,street,Avenue du Docteur Lescure 19110 Bort-les-Orgues,19028_0280,G,AVENUE DU DOCTEUR LESCURE,
211902804,00106,21190280400106,O,1983-12-21,02,2020,,2022-08-29T09:06:11,false,3,,,,RUE,LYAUTEY,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.494498,45.398903,0.95,street,Rue Lyautey 19110 Bort-les-Orgues,19028_0450,G,RUE LYAUTEY,
211902804,00114,21190280400114,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,4,,,,,LA PLANTADE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.485284,45.384622,0.37,street,Rue Plante 19110 Bort-les-Orgues,19028_0598,G,RUE PLANTE,
211902804,00122,21190280400122,O,1983-12-21,NN,,,2019-11-14T14:00:22,false,3,,,,,LA PLANTADE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.485284,45.384622,0.37,street,Rue Plante 19110 Bort-les-Orgues,19028_0598,G,RUE PLANTE,
211902804,00130,21190280400130,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,3,,,,,LA CASCADE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1999-03-19,F,ABATTOIRS,,,,15.1A,NAF1993,N,,,0,,,,,,
211902804,00148,21190280400148,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,37.00Z,NAFRev2,N,2.49551,45.401135,0.4,street,Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270,G,PLACE DU 19 OCTOBRE,
211902804,00155,21190280400155,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX BUDGET ANNEXE,,,,36.00Z,NAFRev2,N,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
211902804,00163,21190280400163,O,1998-03-17,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2011-03-18,F,ATELIER RELAIS INDUSTRIEL ZANNIER,,,,68.20B,NAFRev2,N,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
211902804,00171,21190280400171,O,1995-12-25,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2011-03-18,F,ATELIER RELAIS MAROQUINERIE,,,,68.20B,NAFRev2,N,2.49551,45.401135,0.4,street,Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270,G,PLACE DU 19 OCTOBRE,
211902804,00189,21190280400189,O,2011-11-01,01,2019,,2021-10-27T08:07:07,false,1,,117,,PL,MARMONTEL,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2011-11-01,A,CINEMA MUNICIPAL LE 7EME ART,,,,59.14Z,NAFRev2,N,2.498664,45.401291,0.52,street,Place Marmontel 19110 Bort-les-Orgues,19028_0490,G,PLACE MARMONTEL,
221927205,00338,22192720500338,O,2003-11-18,02,2019,,2021-10-27T08:11:35,false,4,LA PLANTADE,1,,AV,DE MAREGES,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,O,2.486224,45.385605,0.84,housenumber,1 Avenue de Mareges 19110 Bort-les-Orgues,19028_0485_00001,G,1 AVENUE DE MAREGES,
221927205,00585,22192720500585,O,2021-12-01,,,,2021-11-05T12:11:54,false,1,,1,,PL,JEANNE D ARC,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2021-12-01,A,CDS CORREZE - ANTENNE BORT LES ORGUES,,,,86.21Z,NAFRev2,N,2.495612,45.399971,0.85,housenumber,1 Place Jeanne d’Arc 19110 Bort-les-Orgues,19028_0400_00001,G,1 PLACE JEANNE D ARC,
241900117,00011,24190011700011,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,5,,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
241900117,00029,24190011700029,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-04-24,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
251902805,00018,25190280500018,O,1983-03-01,02,2020,,2022-08-29T09:09:55,true,4,MAIRIE,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
251902805,00026,25190280500026,O,2005-12-25,,,,2019-11-14T14:00:22,false,2,VIOUX,,,,LES AUBAZINES HAUTES,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LES AUBAZINES,,,,55.30Z,NAFRev2,N,,,0,,,,,,
251902813,00012,25190281300012,O,1983-03-01,01,2020,,2022-08-29T09:09:55,true,4,MAIRIE,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2015-01-11,A,,,,,36.00Z,NAFRev2,O,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
251902821,00015,25190282100015,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,MME JUILLAND NATHALIE,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,38.11Z,NAFRev2,O,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
251902839,00017,25190283900017,O,1984-03-20,NN,,,2019-11-14T14:00:22,true,5,,,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,2.49551,45.401135,0.4,street,Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270,G,PLACE DU 19 OCTOBRE,
261902803,00012,26190280300012,O,1983-03-01,22,2020,,2022-08-29T09:10:20,true,4,,190,,RUE,GUSTAVE PARRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.497296,45.392724,0.95,housenumber,190 Rue Gustave Parre 19110 Bort-les-Orgues,19028_0387_00190,G,190 RUE GUSTAVE PARRE,
261902803,00020,26190280300020,O,1985-01-01,NN,,,2019-11-14T14:00:22,false,3,,190,,RUE,GUSTAVE PARRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,USLD HL BORT-LES-ORGUES,,,,86.10Z,NAFRev2,N,2.497296,45.392724,0.95,housenumber,190 Rue Gustave Parre 19110 Bort-les-Orgues,19028_0387_00190,G,190 RUE GUSTAVE PARRE,
261902803,00038,26190280300038,O,1985-01-01,NN,,,2019-11-14T14:00:22,false,4,HOPITAL LOCAL,190,,RUE,GUSTAVE PARRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2011-09-20,A,EHPAD,,,,87.10A,NAFRev2,N,2.497296,45.392724,0.95,housenumber,190 Rue Gustave Parre 19110 Bort-les-Orgues,19028_0387_00190,G,190 RUE GUSTAVE PARRE,
261902811,00015,26190281100015,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
261902811,00023,26190281100023,O,1984-11-23,NN,,,2019-11-14T14:00:22,false,5,LA BELLE AVENTURE,,,AV,DE MAREGES,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2011-01-01,F,CRECHE FAMILIALE LA MAISON DE L' ENFANT,,,,88.91A,NAFRev2,N,2.487089,45.385274,0.82,street,Avenue de Mareges 19110 Bort-les-Orgues,19028_0485,G,AVENUE DE MAREGES,
261902811,00031,26190281100031,O,1984-11-23,NN,,,2019-11-14T14:00:22,false,3,,77,,RUE,JEAN GIONO,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE JEUNES TRAVAILLEURS,,,,55.90Z,NAFRev2,N,2.490517,45.393768,0.95,housenumber,77 Rue Jean Giono 19110 Bort-les-Orgues,19028_0394_00077,G,77 RUE JEAN GIONO,
261902811,00049,26190281100049,O,1984-11-23,03,2020,,2022-08-29T09:10:20,false,6,,77,,RUE,JEAN GIONO,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE DU PRE MONGEAL,,,,87.30A,NAFRev2,O,2.490517,45.393768,0.95,housenumber,77 Rue Jean Giono 19110 Bort-les-Orgues,19028_0394_00077,G,77 RUE JEAN GIONO,
261902811,00056,26190281100056,O,2000-12-01,NN,,,2019-11-14T14:00:22,false,5,LA BELLE AVENTURE,,,AV,DE MAREGES,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2009-12-31,F,HALTE GARDERIE LA MAISON DE L' ENFANT,,,,88.91A,NAFRev2,N,2.487089,45.385274,0.82,street,Avenue de Mareges 19110 Bort-les-Orgues,19028_0485,G,AVENUE DE MAREGES,
261902811,00064,26190281100064,O,2000-07-01,,,,2021-02-23T10:34:57,false,1,,76,,AV,DU DOCTEUR LESCURE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2000-07-01,A,ALSH LA BELLE AVENTURE,,,,88.91A,NAFRev2,N,2.495395,45.39842,0.88,housenumber,76 Avenue du Docteur Lescure 19110 Bort-les-Orgues,19028_0280_00076,G,76 AVENUE DU DOCTEUR LESCURE,
261902811,00072,26190281100072,O,2011-01-01,02,2020,,2022-08-29T09:10:20,false,3,LA BELLE AVENTURE,76,,AV,DU DOCTEUR LESCURE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2012-02-05,A,CRECHE FAMILIALE LA MAISON DE L'ENFANT,,,,88.91A,NAFRev2,O,2.495395,45.39842,0.88,housenumber,76 Avenue du Docteur Lescure 19110 Bort-les-Orgues,19028_0280_00076,G,76 AVENUE DU DOCTEUR LESCURE,
261902829,00017,26190282900017,O,1983-08-10,NN,,,2020-12-04T09:05:04,true,5,HOTEL DE VILLE,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2020-02-20,F,CDE,,,,88.99B,NAFRev2,O,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
261902829,00025,26190282900025,O,1983-03-16,NN,,,2020-12-04T09:04:15,false,4,,486,,BD,JEAN JAURES,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2020-02-20,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,2.492692,45.398964,0.85,housenumber,486 Boulevard Jean Jaures 19110 Bort-les-Orgues,19028_0395_00486,G,486 BOULEVARD JEAN JAURES,
261902837,00010,26190283700010,O,,,,,2019-11-14T14:00:22,true,1,,77,,RUE,JEAN GIONO,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,2.490517,45.393768,0.95,housenumber,77 Rue Jean Giono 19110 Bort-les-Orgues,19028_0394_00077,G,77 RUE JEAN GIONO,
261927503,00068,26192750300068,O,1998-11-02,NN,,,2019-11-14T14:00:22,false,4,,115,,RUE,DE LA TUILERIE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2014-07-16,F,CATTP DE BORT,,,,88.99B,NAFRev2,N,2.492362,45.392701,0.95,housenumber,115 Rue de la Tuilerie 19110 Bort-les-Orgues,19028_0693_00115,G,115 RUE DE LA TUILERIE,
261927503,00092,26192750300092,O,2014-07-16,03,2020,,2022-08-29T09:10:20,false,1,,450,,AV,GAMBETTA,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2014-07-16,A,CATTP DE BORT,,,,88.99B,NAFRev2,N,2.497475,45.396402,0.84,housenumber,450 Avenue Gambetta 19110 Bort-les-Orgues,19028_0360_00450,G,450 AVENUE GAMBETTA,
271902801,00015,27190280100015,O,,,,,2019-11-14T14:00:22,true,1,,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
271902819,00017,27190281900017,O,,,,,2019-11-14T14:00:22,true,1,,33,,PL,DU DIX NEUF OCTOBRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.495476,45.401011,0.46,housenumber,33 Place du 19 Octobre 19110 Bort-les-Orgues,19028_0270_00033,G,33 PLACE DU 19 OCTOBRE,
271902827,00010,27190282700010,O,,,,,2019-11-14T14:00:22,true,1,,,,,LA CASCADE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3D,NAF1993,N,,,0,,,,,,
300117132,00013,30011713200013,O,1986-12-06,NN,,,2019-11-14T14:00:22,true,3,,200,,RUE,DE PARIS,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4B,NAFRev1,N,2.495962,45.401074,0.96,housenumber,200 Rue de Paris 19110 Bort-les-Orgues,19028_0570_00200,G,200 RUE DE PARIS,
300290095,00037,30029009500037,O,,NN,,,2019-11-14T14:00:22,true,1,,93,,AV,VICTOR HUGO,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,50.3B,NAF1993,O,2.49893,45.40248,0.85,housenumber,93 Avenue Victor Hugo 19110 Bort-les-Orgues,19028_0710_00093,G,93 AVENUE VICTOR HUGO,
300403995,00016,30040399500016,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300429156,00015,30042915600015,O,1900-01-01,,,,2021-07-19T07:16:52,false,5,,305,,RUE,JEAN COCTEAU,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,2.49438,45.394489,0.96,housenumber,305 Rue Jean Cocteau 19110 Bort-les-Orgues,19028_0393_00305,G,305 RUE JEAN COCTEAU,
300863875,00013,30086387500013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE RUISSEAU PERDU,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.477432,45.376656,0.94,locality,Le Ruisseau Perdu 19110 Bort-les-Orgues,19028_B040,G,LE RUISSEAU PERDU,
301049284,00021,30104928400021,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DU CHAMP DE FOIRE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.1A,NAF1993,N,2.494634,45.40188,0.86,street,Place du Champ de Foire 19110 Bort-les-Orgues,19028_0170,G,PLACE DU CHAMP DE FOIRE,
301255204,00028,30125520400028,O,1985-05-17,NN,,,2019-11-14T14:00:22,true,4,,436,,AV,GAMBETTA,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2003-11-10,F,,,,,85.1G,NAFRev1,N,2.497533,45.396498,0.84,housenumber,436 Avenue Gambetta 19110 Bort-les-Orgues,19028_0360_00436,G,436 AVENUE GAMBETTA,
301255212,00013,30125521200013,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,,68,,AV,GEORGES CLEMENCEAU,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,2.499499,45.398657,0.88,housenumber,68 Avenue Georges Clemenceau 19110 Bort-les-Orgues,19028_0230_00068,G,68 AVENUE GEORGES CLEMENCEAU,
301428173,00027,30142817300027,O,,,,,2019-11-14T14:00:22,true,1,,,,,PUY MOREL,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,2.505482,45.388925,0.95,street,Puy Morel 19110 Bort-les-Orgues,19028_B036,G,PUY MOREL,
301504122,00021,30150412200021,O,1991-07-22,NN,,,2019-11-14T14:00:22,false,4,,51,,PL,DU FAUBOURG,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.7C,NAF1993,O,2.49965,45.400409,0.85,housenumber,51 Place du Faubourg 19110 Bort-les-Orgues,19028_0340_00051,G,51 PLACE DU FAUBOURG,
301523056,00077,30152305600077,O,2016-06-30,03,2020,,2022-08-29T09:11:19,false,2,,55,,PL,MARMONTEL,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,86.90B,NAFRev2,O,2.49858,45.401053,0.84,housenumber,55 Place Marmontel 19110 Bort-les-Orgues,19028_0490_00055,G,55 PLACE MARMONTEL,
301770343,00012,30177034300012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,VERNINIERES,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,60.01,NAP,N,2.518001,45.398115,0.94,street,Verninières 19110 Bort-les-Orgues,19028_dvusuv,G,VERNINIERES,
301986808,00030,30198680800030,O,1991-12-10,NN,,9521ZZ,2019-11-14T14:00:22,false,4,,101,,AV,DE LA GARE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.54Z,NAFRev2,N,2.500119,45.401239,0.86,housenumber,101 Avenue de la Gare 19110 Bort-les-Orgues,19028_0370_00101,G,101 AVENUE DE LA GARE,
302283791,00010,30228379100010,O,1966-01-01,NN,,,2019-11-14T14:00:22,true,1,,15,,AV,DE LA GARE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,2.499744,45.40054,0.85,housenumber,15 Avenue de la Gare 19110 Bort-les-Orgues,19028_0370_00015,G,15 AVENUE DE LA GARE,
302343397,00113,30234339700113,O,2004-11-30,NN,,,2019-11-14T14:00:22,false,6,,93,,AV,VICTOR HUGO,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,45.31Z,NAFRev2,N,2.49893,45.40248,0.85,housenumber,93 Avenue Victor Hugo 19110 Bort-les-Orgues,19028_0710_00093,G,93 AVENUE VICTOR HUGO,
302373477,00033,30237347700033,O,1997-07-03,NN,,,2019-11-14T14:00:22,true,3,SAINT THOMAS,201,,CHE,DE LA SABLIERE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.3B,NAFRev1,N,2.486658,45.382004,0.87,housenumber,201 Chemin de la Sabliere 19110 Bort-les-Orgues,19028_0671_00201,G,201 CHEMIN DE LA SABLIERE,
302434444,00014,30243444400014,O,,NN,,,2019-11-14T14:00:22,true,1,,73,,RUE,LEDRU ROLLIN,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.7A,NAF1993,N,2.497035,45.4004,0.96,housenumber,73 Rue Ledru Rollin 19110 Bort-les-Orgues,19028_0430_00073,G,73 RUE LEDRU ROLLIN,
302434451,00019,30243445100019,O,1975-01-01,NN,,,2019-11-14T14:00:22,true,6,,1,,PL,DE LA NATION,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,13.92Z,NAFRev2,O,2.495035,45.400316,0.85,housenumber,1 Place de la Nation 19110 Bort-les-Orgues,19028_0550_00001,G,1 PLACE DE LA NATION,
303203277,00015,30320327700015,O,,NN,,,2019-11-14T14:00:22,true,1,,95,,PL,DE LA NATION,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.495463,45.400405,0.6,street,Place de la Nation 19110 Bort-les-Orgues,19028_0550,G,PLACE DE LA NATION,
303274864,00022,30327486400022,O,,NN,,,2019-11-14T14:00:22,true,1,,1033,,BD,JEAN JAURES,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,2.492506,45.394074,0.86,housenumber,1033 Boulevard Jean Jaures 19110 Bort-les-Orgues,19028_0395_01033,G,1033 BOULEVARD JEAN JAURES,
303450688,00013,30345068800013,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DE PARIS,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.497175,45.400829,0.96,street,Rue de Paris 19110 Bort-les-Orgues,19028_0570,G,RUE DE PARIS,
303531024,00014,30353102400014,O,,,,,2019-11-14T14:00:22,true,1,,47,,PL,MARMONTEL,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1988-04-14,F,,,,,84.08,NAP,N,2.498555,45.401009,0.84,housenumber,47 Place Marmontel 19110 Bort-les-Orgues,19028_0490_00047,G,47 PLACE MARMONTEL,
303656128,00053,30365612800053,O,2005-05-01,NN,,,2019-11-14T14:00:22,false,3,,87,,RUE,DE PARIS,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,68.31Z,NAFRev2,O,2.497298,45.400746,0.96,housenumber,87 Rue de Paris 19110 Bort-les-Orgues,19028_0570_00087,G,87 RUE DE PARIS,
304331028,00031,30433102800031,O,,,,,2019-11-14T14:00:22,true,1,,87,,RUE,DE PARIS,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1991-07-13,F,,,,,64.11,NAP,N,2.497298,45.400746,0.96,housenumber,87 Rue de Paris 19110 Bort-les-Orgues,19028_0570_00087,G,87 RUE DE PARIS,
304457054,00027,30445705400027,O,1985-01-01,NN,,,2019-11-14T14:00:22,true,4,,885,,BD,JEAN JAURES,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,75.00Z,NAFRev2,N,2.49205,45.395555,0.85,housenumber,885 Boulevard Jean Jaures 19110 Bort-les-Orgues,19028_0395_00885,G,885 BOULEVARD JEAN JAURES,
304520323,00029,30452032300029,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,3,,231,,RUE,DE LA BRIQUETERIE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.492644,45.38992,0.95,housenumber,231 Rue de la Briqueterie 19110 Bort-les-Orgues,19028_0127_00231,G,231 RUE DE LA BRIQUETERIE,
304584568,00014,30458456800014,O,,NN,,,2019-11-14T14:00:22,true,1,,7,,AV,DE LA GARE,19110,BORT-LES-ORGUES,,,19028,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2E,NAF1993,O,2.499726,45.400475,0.84,housenumber,7 Avenue de la Gare 19110 Bort-les-Orgues,19028_0370_00007,G,7 AVENUE DE LA GARE,