id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-291130,2019-01-14,000001,Vente,175000,191,,LA ROUSSELIE,B070,24350,24286,Montagrier,24,,,24286000ZE0030,,,,,,,,,,,,,0,1,Maison,198,6,AG,terrains d'agrément,,,4600,0.47172,45.273581
2019-291130,2019-01-14,000001,Vente,175000,191,,LA ROUSSELIE,B070,24350,24286,Montagrier,24,,,24286000ZE0030,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,2340,0.47172,45.273581
2019-291130,2019-01-14,000001,Vente,175000,,,LA ROUSSELIE,B070,24350,24286,Montagrier,24,,,24286000ZE0140,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.472482,45.274027
2019-291284,2019-01-31,000001,Vente,240000,1005,,CAZAQUE,B011,24350,24286,Montagrier,24,,,24286000ZA0005,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,170,0.484972,45.265199
2019-291313,2019-02-23,000001,Vente,124000,73,A,SOUS LE ROC,B073,24350,24286,Montagrier,24,,,24286000ZH0023,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,879,0.481999,45.274185
2019-291360,2019-03-14,000001,Vente,40000,,,FON DU MAYNE,B024,24350,24286,Montagrier,24,,,24286000ZN0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1650,0.511209,45.271347
2019-291360,2019-03-14,000001,Vente,40000,,,FON DU MAYNE,B024,24350,24286,Montagrier,24,,,24286000ZN0004,,,,,,,,,,,,,0,,,,,P,prés,,,11750,0.511209,45.271347
2019-291360,2019-03-14,000001,Vente,40000,,,FON JANIE,B025,24350,24286,Montagrier,24,,,24286000ZN0076,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,530,0.507311,45.266558
2019-291360,2019-03-14,000001,Vente,40000,,,FON JANIE,B025,24350,24286,Montagrier,24,,,24286000ZN0076,,,,,,,,,,,,,0,,,,,T,terres,,,8060,0.507311,45.266558
2019-291360,2019-03-14,000001,Vente,40000,,,FON JANIE,B025,24350,24286,Montagrier,24,,,24286000ZN0076,,,,,,,,,,,,,0,,,,,P,prés,,,31745,0.507311,45.266558
2019-291360,2019-03-14,000001,Vente,40000,,,FON JANIE,B025,24350,24286,Montagrier,24,,,24286000ZN0076,,,,,,,,,,,,,0,,,,,P,prés,,,31745,0.507311,45.266558
2019-291360,2019-03-14,000001,Vente,40000,,,FON JANIE,B025,24350,24286,Montagrier,24,,,24286000ZN0077,,,,,,,,,,,,,0,,,,,P,prés,,,7000,0.509269,45.265506
2019-291360,2019-03-14,000001,Vente,40000,,,PRES DE GOUYAS,B062,24350,24286,Montagrier,24,,,24286000ZO0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1920,0.504115,45.263274
2019-291360,2019-03-14,000001,Vente,40000,,,PRES DE GOUYAS,B062,24350,24286,Montagrier,24,,,24286000ZO0076,,,,,,,,,,,,,0,,,,,P,prés,,,12280,0.504115,45.263274
2019-291490,2019-04-19,000001,Vente,102325,1012,,PINSON,B058,24350,24286,Montagrier,24,,,24286000ZK0022,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1550,0.493852,45.287555
2019-291490,2019-04-19,000001,Vente,102325,1012,,PINSON,B058,24350,24286,Montagrier,24,,,24286000ZK0022,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,4450,0.493852,45.287555
2019-291524,2019-04-18,000002,Vente,131640,,,LE BOURG,B006,24350,24286,Montagrier,24,,,24286000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,1837,0.476364,45.272249
2019-291524,2019-04-18,000002,Vente,131640,,,LE BOURG,B006,24350,24286,Montagrier,24,,,24286000AB0227,,,,,,,,,,,,,0,,,,,P,prés,,,988,0.476158,45.272527
2019-291649,2019-06-07,000002,Vente,2200,,,LE BOURG,B006,24350,24286,Montagrier,24,,,24286000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,48,0.478018,45.269682
2019-291649,2019-06-07,000002,Vente,2200,,,LE BOURG,B006,24350,24286,Montagrier,24,,,24286000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.478066,45.269771
2019-291649,2019-06-07,000002,Vente,2200,,,LE BOURG,B006,24350,24286,Montagrier,24,,,24286000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,45,0.478085,45.2697
2019-291704,2019-06-24,000001,Vente,110000,1,,PL DU TAILLEUR,0400,24350,24286,Montagrier,24,,,24286000AB0035,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,148,0.477978,45.269778
2019-291704,2019-06-24,000001,Vente,110000,,,LE BOURG,B006,24350,24286,Montagrier,24,,,24286000AB0184,,,,,,,,,,,,,0,,,,,J,jardins,,,48,0.478018,45.269682
2019-291704,2019-06-24,000001,Vente,110000,,,LE BOURG,B006,24350,24286,Montagrier,24,,,24286000AB0194,,,,,,,,,,,,,0,,,,,S,sols,,,62,0.478066,45.269771
2019-291704,2019-06-24,000001,Vente,110000,,,LE BOURG,B006,24350,24286,Montagrier,24,,,24286000AB0200,,,,,,,,,,,,,0,,,,,J,jardins,,,45,0.478085,45.2697
2019-292257,2019-10-29,000001,Vente,123000,5,,PETITE RUE,B084,24350,24286,Montagrier,24,,,24286000AB0093,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,219,0.47619,45.269696
2019-292257,2019-10-29,000001,Vente,123000,,,LE BOURG,B006,24350,24286,Montagrier,24,,,24286000AB0150,,,,,,,,,,,,,0,,,,,T,terres,,,413,0.476187,45.26949
