siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
050889286,00022,05088928600022,O,2004-10-15,NN,,,2019-11-14T14:00:39,true,4,,46,T,RUE,MARCEAU,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,81.10Z,NAFRev2,N,2.729655,48.011688,0.85,housenumber,46ter Rue Marceau 45120 Châlette-sur-Loing,45068_0730_00046_ter,G,46TER RUE MARCEAU,
050955293,00019,05095529300019,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,3,,63,T,RUE,ROGER SALENGRO,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,2.715074,48.018644,0.89,housenumber,63ter Rue Roger Salengro 45120 Châlette-sur-Loing,45068_0940_00063_ter,G,63TER RUE ROGER SALENGRO,
050960343,00015,05096034300015,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,3,,27,,RUE,MARCEAU,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,81.10Z,NAFRev2,N,2.729739,48.011385,0.97,housenumber,27 Rue Marceau 45120 Châlette-sur-Loing,45068_0730_00027,G,27 RUE MARCEAU,
085680049,00617,08568004900617,O,2010-04-01,01,2019,,2021-10-27T08:03:25,false,1,ZA SAINT GOBAIN,,,RUE,DU SOLIN,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.52A,NAFRev2,O,2.719987,48.014072,0.96,street,Rue du Solin 45120 Châlette-sur-Loing,45068_0974,G,RUE DU SOLIN,
085780401,00171,08578040100171,O,2003-10-01,NN,,,2019-11-14T14:00:39,false,4,,38,,RUE,ANDRE PETIT,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,33.12Z,NAFRev2,O,2.723546,48.012619,0.83,street,Rue André Petit 45120 Châlette-sur-Loing,45068_0041,G,RUE ANDRE PETIT,
086480019,00024,08648001900024,O,,,,,2019-11-14T14:00:39,true,1,,99,,RUE,GAMBETTA,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,55.72,NAP,N,2.735384,48.008304,0.97,housenumber,99 Rue Gambetta 45120 Châlette-sur-Loing,45068_0410_00099,G,99 RUE GAMBETTA,
194508404,00010,19450840400010,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,3,,32,,RUE,CLAUDE DEBUSSY,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,80.2A,NAFRev1,N,2.70901,48.006319,0.96,housenumber,32 Rue Claude Debussy 45120 Châlette-sur-Loing,45068_0210_00032,G,32 RUE CLAUDE DEBUSSY,
194508404,00028,19450840400028,O,2003-09-01,21,2019,,2021-10-27T08:04:55,true,4,,28,,RUE,CLAUDE DEBUSSY,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,85.31Z,NAFRev2,O,2.711259,48.008576,0.96,housenumber,28 Rue Claude Debussy 45120 Châlette-sur-Loing,45068_0210_00028,G,28 RUE CLAUDE DEBUSSY,
194511481,00013,19451148100013,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,4,,24,,RUE,PIERRE PROUD HON,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,85.31Z,NAFRev2,N,2.73597,48.033106,0.96,housenumber,24 Rue Pierre Proud’Hon 45120 Châlette-sur-Loing,45068_0830_00024,G,24 RUE PIERRE PROUD HON,
194511481,00021,19451148100021,O,2013-09-01,21,2019,,2021-10-27T08:04:55,true,1,,41,,RUE,VOLTAIRE,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,85.31Z,NAFRev2,O,2.736682,48.031765,0.97,housenumber,41 Rue Voltaire 45120 Châlette-sur-Loing,45068_1030_00041,G,41 RUE VOLTAIRE,
194514428,00029,19451442800029,O,1987-09-01,21,2019,,2021-10-27T08:04:56,true,4,,1,,RUE,SAINT JUST,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,2.714582,48.003769,0.96,housenumber,1 Rue Saint-Just 45120 Châlette-sur-Loing,45068_1043_00001,G,1 RUE SAINT JUST,
214500688,00012,21450068800012,O,1983-03-01,31,2019,,2021-10-27T08:08:29,true,4,,1,,PL,DE LA REPUBLIQUE,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.731943,48.014617,0.87,housenumber,1 Place de la Republique 45120 Châlette-sur-Loing,45068_0920_00001,G,1 PLACE DE LA REPUBLIQUE,
214500688,00020,21450068800020,O,1983-03-16,11,2019,,2021-10-27T08:08:29,false,4,,12,,RUE,ALBERT CAMUS,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2009-09-01,A,CUISINE CENTRALE MUNICIPALE,,,,56.29B,NAFRev2,N,2.71294,48.007921,0.96,housenumber,12 Rue Albert Camus 45120 Châlette-sur-Loing,45068_0010_00012,G,12 RUE ALBERT CAMUS,
214500688,00038,21450068800038,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,7,,RUE,FERDINAND BUISSON,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.735216,48.027426,0.96,housenumber,7 Rue Ferdinand Buisson 45120 Châlette-sur-Loing,45068_0350_00007,G,7 RUE FERDINAND BUISSON,
214500688,00046,21450068800046,O,1983-12-21,11,2019,,2022-05-02T20:06:16,false,4,,10,,RUE,ALBERT CAMUS,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE MICHEL MOINEAU,,,,85.20Z,NAFRev2,N,2.713819,48.007393,0.96,housenumber,10 Rue Albert Camus 45120 Châlette-sur-Loing,45068_0010_00010,G,10 RUE ALBERT CAMUS,
214500688,00053,21450068800053,O,1983-12-21,11,2019,,2021-10-27T08:08:29,false,3,,10,,RUE,ALBERT CAMUS,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA PONTONNERIE,,,,85.10Z,NAFRev2,N,2.713819,48.007393,0.96,housenumber,10 Rue Albert Camus 45120 Châlette-sur-Loing,45068_0010_00010,G,10 RUE ALBERT CAMUS,
214500688,00061,21450068800061,O,1983-12-21,03,2019,,2021-10-27T08:08:29,false,4,,3,,RUE,GEORGES COSSON,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE COSSON,,,,85.10Z,NAFRev2,N,2.736926,48.033813,0.96,housenumber,3 Rue Georges Cosson 45120 Châlette-sur-Loing,45068_0482_00003,G,3 RUE GEORGES COSSON,
214500688,00079,21450068800079,O,1983-12-21,11,2019,,2021-10-27T08:08:29,false,3,,7,,RUE,DES ECOLES,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE VESINES,,,,85.10Z,NAFRev2,N,2.714217,48.017968,0.96,housenumber,7 Rue des Ecoles 45120 Châlette-sur-Loing,45068_0280_00007,G,7 RUE DES ECOLES,
214500688,00095,21450068800095,O,1983-12-21,11,2019,,2022-05-02T20:06:17,false,4,,1,B,RUE,DE LA FOLIE,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE MIRIAM MAKEBA,,,,85.20Z,NAFRev2,N,2.7098,48.017333,0.87,housenumber,1bis Rue de la Folie 45120 Châlette-sur-Loing,45068_0375_00001_bis,G,1BIS RUE DE LA FOLIE,
214500688,00103,21450068800103,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,1,,RUE,GAMBETTA,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM DES GRANDS - BOURG,,,,80.1Z,NAF1993,N,2.73225,48.010673,0.97,housenumber,1 Rue Gambetta 45120 Châlette-sur-Loing,45068_0410_00001,G,1 RUE GAMBETTA,
214500688,00111,21450068800111,O,1983-12-21,12,2019,,2022-05-02T20:06:17,false,4,,19,,AV,JEAN JAURES,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE CAMILLE CLAUDEL,,,,85.20Z,NAFRev2,N,2.73517,48.012931,0.86,housenumber,19 Avenue Jean Jaurès 45120 Châlette-sur-Loing,45068_0540_00019,G,19 AVENUE JEAN JAURES,
214500688,00129,21450068800129,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,4,,1,,AV,JEAN JAURES,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-12-25,F,ECOL MATE RENE HUROT,,,,85.10Z,NAFRev2,N,2.731385,48.013089,0.85,housenumber,1 Avenue Jean Jaurès 45120 Châlette-sur-Loing,45068_0540_00001,G,1 AVENUE JEAN JAURES,
214500688,00137,21450068800137,O,1983-12-21,12,2019,,2021-10-27T08:08:29,false,4,,54,,RUE,WALDECK ROUSSEAU,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2010-07-20,A,ECOLE PRIMAIRE PUBLIQUE LANCY,,,,85.20Z,NAFRev2,N,2.732201,48.027259,0.97,housenumber,54 Rue Waldeck Rousseau 45120 Châlette-sur-Loing,45068_1040_00054,G,54 RUE WALDECK ROUSSEAU,
214500688,00145,21450068800145,O,1985-08-01,NN,,,2019-11-14T14:00:39,false,5,,2,,RUE,MARCEAU,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2017-06-01,A,CENTRE MUNICIPAL DE SANTE DE CHATELETTE SUR LOING,,,,86.21Z,NAFRev2,N,2.730711,48.014828,0.97,housenumber,2 Rue Marceau 45120 Châlette-sur-Loing,45068_0730_00002,G,2 RUE MARCEAU,
214500688,00152,21450068800152,O,1985-08-01,11,2019,,2021-10-27T08:08:29,false,3,,,,PL,DE LA REPUBLIQUE,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DANIELLE CASANOVA,,,,88.91A,NAFRev2,N,2.731642,48.01419,0.86,street,Place de la Republique 45120 Châlette-sur-Loing,45068_0920,G,PLACE DE LA REPUBLIQUE,
214500688,00160,21450068800160,O,1985-08-01,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,DES ECOLES,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL DE VESINES,,,,88.99B,NAFRev2,N,2.71285,48.017422,0.96,street,Rue des Ecoles 45120 Châlette-sur-Loing,45068_0280,G,RUE DES ECOLES,
214500688,00178,21450068800178,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.731642,48.01419,0.86,street,Place de la Republique 45120 Châlette-sur-Loing,45068_0920,G,PLACE DE LA REPUBLIQUE,
214500688,00186,21450068800186,O,1999-09-01,03,2019,,2021-10-27T08:08:29,false,3,,,,RUE,AUGUSTE RENOIR,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE PIERRE PERRET,,,,85.10Z,NAFRev2,N,2.717356,48.005106,0.95,street,Rue Auguste Renoir 45120 Châlette-sur-Loing,45068_0068,G,RUE AUGUSTE RENOIR,
214500688,00194,21450068800194,O,2001-01-17,NN,,,2020-08-25T10:17:23,false,5,,,,RUE,DU GUE AUX BICHES,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2018-06-28,F,LE RESTAURANT SUR LE LAC,,,,56.10A,NAFRev2,O,2.724662,48.021747,0.95,street,Rue du Gué aux Biches 45120 Châlette-sur-Loing,45068_0497,G,RUE DU GUE AUX BICHES,
214500688,00210,21450068800210,O,2008-09-01,12,2019,,2021-10-27T08:08:29,false,1,,15,,RUE,SAINT JUST,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE ELEMENTAIRE PIERRE PERRET,,,,85.20Z,NAFRev2,N,2.719756,48.006914,0.96,housenumber,15 Rue Saint-Just 45120 Châlette-sur-Loing,45068_1043_00015,G,15 RUE SAINT JUST,
214500688,00228,21450068800228,O,2014-12-25,03,2019,,2021-10-27T08:08:29,false,1,,19,,AV,JEAN JAURES,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-12-25,A,ECOLE MATERNELLE CAMILLE CLAUDEL,,,,85.10Z,NAFRev2,N,2.73517,48.012931,0.86,housenumber,19 Avenue Jean Jaurès 45120 Châlette-sur-Loing,45068_0540_00019,G,19 AVENUE JEAN JAURES,
214500688,00236,21450068800236,O,2014-12-25,,,,2019-11-14T14:00:39,false,1,,,,RUE,DE LA GARENNE,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-12-25,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,2.734036,48.021767,0.96,street,Rue de la Garenne 45120 Châlette-sur-Loing,45068_0432,G,RUE DE LA GARENNE,
214500688,00244,21450068800244,O,2014-12-25,,,,2019-11-14T14:00:39,false,1,,1,,AV,JEAN JAURES,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-12-25,A,MEDIATHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,2.731385,48.013089,0.85,housenumber,1 Avenue Jean Jaurès 45120 Châlette-sur-Loing,45068_0540_00001,G,1 AVENUE JEAN JAURES,
214500688,00251,21450068800251,O,2014-12-25,,,,2019-11-14T14:00:39,false,1,,,,IMP,MARCEAU,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE DE LOISIRS PRIMAIRE,,,,88.91A,NAFRev2,N,2.729834,48.012624,0.64,street,Rue Marceau 45120 Châlette-sur-Loing,45068_0730,G,RUE MARCEAU,
214500688,00269,21450068800269,O,2014-12-25,,,,2019-11-14T14:00:39,false,1,,15,,RUE,GAMBETTA,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-12-25,A,POLE COMMUNICATION,,,,84.11Z,NAFRev2,N,2.731314,48.012485,0.97,housenumber,15 Rue Gambetta 45120 Châlette-sur-Loing,45068_0410_00015,G,15 RUE GAMBETTA,
214500688,00277,21450068800277,O,2014-12-25,,,,2019-11-14T14:00:39,false,1,,32,,RUE,CLAUDE DEBUSSY,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-12-25,A,MAISON DES ASSOCIATIONS,,,,84.11Z,NAFRev2,N,2.70901,48.006319,0.96,housenumber,32 Rue Claude Debussy 45120 Châlette-sur-Loing,45068_0210_00032,G,32 RUE CLAUDE DEBUSSY,
214500688,00285,21450068800285,O,2014-12-25,,,,2019-11-14T14:00:39,false,1,,1,,RUE,ANNE QUATRESOUS,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES MUNICIPAUX,,,,81.10Z,NAFRev2,N,2.734769,48.030465,0.96,housenumber,1 Rue Anne Quatresous 45120 Châlette-sur-Loing,45068_0043_00001,G,1 RUE ANNE QUATRESOUS,
214500688,00293,21450068800293,O,2014-12-25,,,,2019-11-14T14:00:39,false,1,,63,B,RUE,ROGER SALENGRO,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-12-25,A,POLE JEUNESSE,,,,84.12Z,NAFRev2,N,2.715062,48.018245,0.89,housenumber,63bis Rue Roger Salengro 45120 Châlette-sur-Loing,45068_0940_00063_bis,G,63BIS RUE ROGER SALENGRO,
214500688,00301,21450068800301,O,2014-12-25,,,,2019-11-14T14:00:39,false,1,,93,,RUE,DE VILLEMANDEUR,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,2.712214,48.00472,0.97,housenumber,93 Rue de Villemandeur 45120 Châlette-sur-Loing,45068_1010_00093,G,93 RUE DE VILLEMANDEUR,
224500017,00559,22450001700559,O,1985-08-27,NN,,,2021-09-24T12:36:02,false,4,,2,,RUE,MARCEAU,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE NOURRISSONS,,,,86.22C,NAFRev2,N,2.730711,48.014828,0.97,housenumber,2 Rue Marceau 45120 Châlette-sur-Loing,45068_0730_00002,G,2 RUE MARCEAU,
224500017,00567,22450001700567,O,1985-08-27,NN,,,2021-09-24T12:36:47,false,4,,2,,RUE,DES ECOLES,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATIONS DE NOURRISSONS,,,,86.22C,NAFRev2,N,2.714947,48.018379,0.96,housenumber,2 Rue des Ecoles 45120 Châlette-sur-Loing,45068_0280_00002,G,2 RUE DES ECOLES,
224500017,00930,22450001700930,O,1997-12-25,NN,,,2019-11-14T14:00:39,false,2,QUARTIER LANCY,36,,RUE,PAUL PAINLEVE,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSULTATION DE NOURISSONS,,,,86.21Z,NAFRev2,N,2.742277,48.03137,0.96,housenumber,36 Rue Paul Painlevé 45120 Châlette-sur-Loing,45068_0810_00036,G,36 RUE PAUL PAINLEVE,
244500203,00025,24450020300025,O,1983-03-16,NN,,,2021-02-23T15:19:35,false,4,,,,,BORD DU CANAL,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2021-02-17,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.726054,48.01504,0.62,street,Rue des Quais du Canal 45120 Châlette-sur-Loing,45068_0886,G,RUE DES QUAIS DU CANAL,
254501844,00032,25450184400032,O,2009-01-26,NN,,,2019-11-14T14:00:39,true,2,MAISON DES ASSOCIATIONS,32,,RUE,CLAUDE DEBUSSY,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,2.70901,48.006319,0.96,housenumber,32 Rue Claude Debussy 45120 Châlette-sur-Loing,45068_0210_00032,G,32 RUE CLAUDE DEBUSSY,
264500224,00060,26450022400060,O,1984-12-01,NN,,,2019-11-14T14:00:39,false,4,,,,RUE,DU CHATEAU,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2011-01-11,F,EHPAD SOLEIL D'AUTOMNE,,,,87.10A,NAFRev2,N,2.732727,48.015665,0.96,street,Rue du Château 45120 Châlette-sur-Loing,45068_0190,G,RUE DU CHATEAU,
264500224,00078,26450022400078,O,1984-12-01,12,2019,,2021-10-27T08:12:56,false,3,,,,RUE,DU CHATEAU,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETS FORMATION POLYVALENT,,,,85.42Z,NAFRev2,N,2.732727,48.015665,0.96,street,Rue du Château 45120 Châlette-sur-Loing,45068_0190,G,RUE DU CHATEAU,
264500455,00011,26450045500011,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,3,,1,,PL,DE LA REPUBLIQUE,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.731943,48.014617,0.87,housenumber,1 Place de la Republique 45120 Châlette-sur-Loing,45068_0920_00001,G,1 PLACE DE LA REPUBLIQUE,
264500455,00029,26450045500029,O,1985-10-01,NN,,,2019-11-14T14:00:39,false,3,,3,,RUE,MARCEAU,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER-CLUB RESTAURANT,,,,87.30A,NAFRev2,N,2.729726,48.011283,0.97,housenumber,3 Rue Marceau 45120 Châlette-sur-Loing,45068_0730_00003,G,3 RUE MARCEAU,
264500455,00037,26450045500037,O,1985-10-01,NN,,,2019-11-14T14:00:39,false,5,,42,B,RUE,ROGER SALENGRO,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2017-01-09,A,RESIDENCE AUTONOMIE JACQUES DUCLOS,,,,87.30A,NAFRev2,N,2.715288,48.017841,0.89,housenumber,42bis Rue Roger Salengro 45120 Châlette-sur-Loing,45068_0940_00042_bis,G,42BIS RUE ROGER SALENGRO,
264500455,00045,26450045500045,O,2002-03-27,,,,2019-11-14T14:00:39,false,3,,1,T,AV,JEAN JAURES,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MUNICIPAL REPAS PERSONNES AGEES,,,,88.10A,NAFRev2,N,2.734146,48.012922,0.7,street,Avenue Jean Jaurès 45120 Châlette-sur-Loing,45068_0540,G,AVENUE JEAN JAURES,
300008752,00168,30000875200168,O,1985-08-01,,,,2019-11-14T14:00:39,false,4,,45,,AV,DU GENERAL LECLERC,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.1Z,NAF1993,N,2.740151,48.009589,0.89,housenumber,45 Avenue du Général Leclerc 45120 Châlette-sur-Loing,45068_0470_00045,G,45 AVENUE DU GENERAL LECLERC,
300125176,00010,30012517600010,O,,,,,2019-11-14T14:00:39,true,1,,49,,RUE,GASTON JAILLON,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,55.73,NAP,N,2.70748,48.016395,0.97,housenumber,49 Rue Gaston Jaillon 45120 Châlette-sur-Loing,45068_0440_00049,G,49 RUE GASTON JAILLON,
300208071,00013,30020807100013,O,1964-01-01,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,EDOUARD BRANLY,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,15.8C,NAF1993,O,2.730769,48.012117,0.95,housenumber,2 Rue Edouard Branly 45120 Châlette-sur-Loing,45068_0300_00002,G,2 RUE EDOUARD BRANLY,
300210101,00022,30021010100022,O,1985-02-01,NN,,,2019-11-14T14:00:39,true,4,,37,,RUE,SAINT SEBASTIEN,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,91.3E,NAF1993,N,2.723099,48.006299,0.85,street,Rue Saint Sebastien 45120 Châlette-sur-Loing,45068_0970,G,RUE SAINT SEBASTIEN,
300281417,00059,30028141700059,O,1997-04-08,NN,,,2019-11-14T14:00:39,true,5,,,,,SAINT GOBAIN,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.71Z,NAFRev2,O,2.723248,48.007994,0.94,street,Rue des Cites Saint Gobain 45120 Châlette-sur-Loing,45068_0203,G,RUE DES CITES SAINT GOBAIN,
300646296,00016,30064629600016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,ROGER SALENGRO,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.715453,48.017256,0.97,street,Rue Roger Salengro 45120 Châlette-sur-Loing,45068_0940,G,RUE ROGER SALENGRO,
300753993,00033,30075399300033,O,2009-02-01,,,,2019-11-14T14:00:39,true,2,,62,,AV,DU GENERAL LECLERC,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.19Z,NAFRev2,N,2.737647,48.020142,0.89,housenumber,62 Avenue du Général Leclerc 45120 Châlette-sur-Loing,45068_0470_00062,G,62 AVENUE DU GENERAL LECLERC,
301346615,00018,30134661500018,O,,,,,2019-11-14T14:00:39,true,1,,3,B,RUE,DE L'AVENIR,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.734027,48.015578,0.58,housenumber,3b Rue de la Forêt 45120 Châlette-sur-Loing,45068_0392_00003_b,G,3B RUE DE LA FORET,
301631552,00017,30163155200017,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA REPUBLIQUE,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.731642,48.01419,0.86,street,Place de la Republique 45120 Châlette-sur-Loing,45068_0920,G,PLACE DE LA REPUBLIQUE,
301662250,00036,30166225000036,O,2001-07-10,NN,,,2019-11-14T14:00:39,true,4,,47,,RUE,DU 23 AOUT 1944,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,96.02A,NAFRev2,N,2.723363,48.006439,0.97,housenumber,47 Rue du 23 Août 1944 45120 Châlette-sur-Loing,45068_1020_00047,G,47 RUE DU 23 AOUT 1944,
301727129,00068,30172712900068,O,2003-08-14,NN,,,2019-11-14T14:00:39,true,4,,,,AV,DU GENERAL LECLERC,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2012-08-17,F,,,,,49.32Z,NAFRev2,N,2.738916,48.014186,0.88,street,Avenue du Général Leclerc 45120 Châlette-sur-Loing,45068_0470,G,AVENUE DU GENERAL LECLERC,
302192406,00015,30219240600015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DANTON,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.713501,48.019495,0.96,street,Rue Danton 45120 Châlette-sur-Loing,45068_0240,G,RUE DANTON,
302209127,00034,30220912700034,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,REGNAULT,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1985-12-02,F,,,,,59.10,NAP,N,2.720464,48.018587,0.96,street,Rue Régnault 45120 Châlette-sur-Loing,45068_0900,G,RUE REGNAULT,
302295118,00012,30229511800012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,LAZARE CARNOT,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.733868,48.007813,0.97,street,Rue Lazare Carnot 45120 Châlette-sur-Loing,45068_0650,G,RUE LAZARE CARNOT,
302590625,00018,30259062500018,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,ROGER SALENGRO,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,,F,,,,,64.44,NAP,N,2.717368,48.014098,0.97,housenumber,10 Rue Roger Salengro 45120 Châlette-sur-Loing,45068_0940_00010,G,10 RUE ROGER SALENGRO,
302860333,00012,30286033300012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,EDOUARD LALO,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,2.722151,48.005332,0.96,street,Rue Edouard Lalo 45120 Châlette-sur-Loing,45068_0310,G,RUE EDOUARD LALO,
302860341,00015,30286034100015,O,1900-01-01,,,,2019-11-14T14:00:39,true,3,,2,,IMP,LAZARE CARNOT,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.735301,48.005632,0.86,housenumber,2 Impasse Lazare Carnot 45120 Châlette-sur-Loing,45068_0648_00002,G,2 IMPASSE LAZARE CARNOT,
302860358,00019,30286035800019,O,1965-01-01,02,2019,,2021-10-27T08:14:30,true,4,,75,,RUE,ROGER SALENGRO,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,2.715197,48.019598,0.97,housenumber,75 Rue Roger Salengro 45120 Châlette-sur-Loing,45068_0940_00075,G,75 RUE ROGER SALENGRO,
303233431,00012,30323343100012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,VICTOR HUGO,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,2.737568,48.013931,0.96,street,Rue Victor Hugo 45120 Châlette-sur-Loing,45068_0990,G,RUE VICTOR HUGO,
303257323,00012,30325732300012,O,,NN,,,2019-11-14T14:00:39,true,1,,13,,RUE,VICTOR HUGO,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.73753,48.014365,0.96,housenumber,13 Rue Victor Hugo 45120 Châlette-sur-Loing,45068_0990_00013,G,13 RUE VICTOR HUGO,
303553218,00015,30355321800015,O,1989-05-04,NN,,,2019-11-14T14:00:39,false,4,,5,,RUE,LEO DELIBES,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.6D,NAFRev1,N,-0.0617026,47.7133571,0.73,poi.school,École primaire Léo Delibes La Flèche,https://osm.org/way/275125769,G,,
304003189,00012,30400318900012,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,MARCEAU,45120,CHALETTE-SUR-LOING,,,45068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.44,NAP,N,2.729834,48.012624,0.97,street,Rue Marceau 45120 Châlette-sur-Loing,45068_0730,G,RUE MARCEAU,