siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015941123,00018,01594112300018,O,1900-01-01,NN,,,2017-05-04T01:02:46,true,5,,,,HAM,DOMOIS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,87.10B,NAFRev2,O,5.049731,47.257731,0.91,street,Clos de Domois 21600 Fénay,21263_b018,G,CLOS DE DOMOIS,
016941817,00021,01694181700021,O,,NN,,,,true,1,,1,,IMP,DES QUINZE JOURNAUX,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2M,NAF1993,N,5.061236,47.232357,0.58,housenumber,1 Impasse des 15 Journaux 21600 Fénay,21263_0260_00001,G,1 IMPASSE DES 15 JOURNAUX,
016943029,00021,01694302900021,O,2003-06-30,NN,,,2009-06-27T03:06:57,true,4,RESIDENCE FRAGICAT,29,,RTE,DE DIJON,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,O,5.056817,47.243133,0.82,housenumber,29 Route de Dijon 21600 Fénay,21263_0120_00029,G,29 ROUTE DE DIJON,
016950990,00016,01695099000016,O,,,,,,true,1,,,,,,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
017040916,00011,01704091600011,O,,NN,,,,true,1,,6,,RUE,PREVILLE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.06,NAP,N,5.051611,47.26008,0.93,housenumber,6 Rue de Préville 21600 Fénay,21263_0250_00006,G,6 RUE DE PREVILLE,
017250291,00030,01725029100030,O,1900-01-01,NN,,,,false,3,,,,RTE,DE PERRIGNY,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,51.5F,NAFRev1,O,5.056435,47.241615,0.82,street,Route de Perrigny Domois 21600 Fénay,21263_fa3ujy,G,ROUTE DE PERRIGNY DOMOIS,
056503097,00729,05650309700729,O,2002-10-01,NN,,,2013-05-18T02:04:37,false,4,CHEVIGNY FENAY,,,RTE,DES ESSARTS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2011-09-01,F,POINT P,,,,46.73A,NAFRev2,O,5.045483,47.254032,0.83,street,Route des Essarts 21600 Fénay,21263_0134,G,ROUTE DES ESSARTS,
212102636,00017,21210263600017,O,1983-03-01,11,2018,,2020-08-25T10:16:10,true,4,,,,HAM,DOMOIS ET CHEVIGNY,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.056435,47.241615,0.5,street,Route de Perrigny Domois 21600 Fénay,21263_fa3ujy,G,ROUTE DE PERRIGNY DOMOIS,
212102636,00033,21210263600033,O,1983-12-21,02,2018,,2020-08-25T10:16:10,false,3,,,,RUE,DE LA CHARME DOMOIS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBL.JEAN PIERRE HALM,,,,85.10Z,NAFRev2,N,5.047803,47.261005,0.73,street,Rue de la Charme 21600 Fénay,21263_0050,G,RUE DE LA CHARME,
212102636,00041,21210263600041,O,1983-12-21,03,2018,,2020-08-25T10:16:10,false,4,,,,RUE,DE LA CHARME DOMOIS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE JEAN-PIERRE HALM,,,,85.20Z,NAFRev2,N,5.047803,47.261005,0.73,street,Rue de la Charme 21600 Fénay,21263_0050,G,RUE DE LA CHARME,
212102636,00058,21210263600058,O,1999-12-01,NN,,,2013-10-05T12:41:25,false,4,,,,,MAIRIE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.062385,47.234601,0.51,street,Rue Marie-louise May 21600 Fénay,21263_0195,G,RUE MARIE LOUISE MAY,
262100985,00015,26210098500015,O,1983-03-01,NN,,,2010-06-26T03:06:13,true,3,,,,,MAIRIE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.062385,47.234601,0.51,street,Rue Marie-louise May 21600 Fénay,21263_0195,G,RUE MARIE LOUISE MAY,
292102639,00013,29210263900013,O,1983-08-10,NN,,,2018-09-29T12:08:56,true,3,MAIRIE,,,HAM,DOMOIS ET CHEVIGNY,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.056435,47.241615,0.5,street,Route de Perrigny Domois 21600 Fénay,21263_fa3ujy,G,ROUTE DE PERRIGNY DOMOIS,
300220936,00011,30022093600011,O,,NN,,,,true,1,,,,,,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
300994159,00022,30099415900022,O,,NN,,,,true,1,,27,,RUE,HAUTE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,74.4A,NAF1993,N,5.061581,47.24041,0.94,housenumber,27 Rue Haute 21600 Fénay,21263_0157_00027,G,27 RUE HAUTE,
301244455,00020,30124445500020,O,,NN,,,,true,1,,2,,ALL,DES MEIX,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.7Z,NAF1993,N,5.046283,47.256471,0.82,housenumber,2 Allée des Meix 21600 Fénay,21263_0210_00002,G,2 ALLEE DES MEIX,
301430054,00025,30143005400025,O,,NN,,,,true,1,,7,,IMP,DE BEAUREGARD,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1996-09-15,F,,,,,52.6E,NAF1993,N,5.047118,47.26137,0.85,housenumber,7 Impasse de Beauregard 21600 Fénay,21263_0030_00007,G,7 IMPASSE DE BEAUREGARD,
301591889,00029,30159188900029,O,1900-01-01,NN,,,,true,4,,,,,NOTRE DAME,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,O,5.6579048,45.2069292,0.9,poi.park,Parc Notre-Dame Sassenage,https://osm.org/way/127652454,G,,
303564306,00015,30356430600015,O,1975-01-01,NN,,,2006-11-25T09:16:12,true,3,HAMEAU DE DOMOIS,1,,RUE,LEON BUFFET,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,60.2M,NAFRev1,N,5.050181,47.260815,0.94,housenumber,1 Rue Léon Buffet 21600 Fénay,21263_0180_00001,G,1 RUE LEON BUFFET,
303975312,00024,30397531200024,O,1995-04-10,NN,,,2008-11-07T00:19:39,true,4,,2,,RUE,DES ROUSSOTTES,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,5.058961,47.233841,0.94,housenumber,2 Rue des Roussottes 21600 Fénay,21263_0265_00002,G,2 RUE DES ROUSSOTTES,
304407380,00027,30440738000027,O,,NN,,,,true,1,,,,RTE,DE PERRIGNY,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,79.06,NAP,N,5.056435,47.241615,0.82,street,Route de Perrigny Domois 21600 Fénay,21263_fa3ujy,G,ROUTE DE PERRIGNY DOMOIS,
304608219,00016,30460821900016,O,1975-01-01,NN,,,2010-08-11T14:15:06,true,4,,,,IMP,DES QUINZE JOURNAUX,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.061236,47.232357,0.55,street,Impasse des 15 Journaux 21600 Fénay,21263_0260,G,IMPASSE DES 15 JOURNAUX,
305278806,00024,30527880600024,O,1985-08-20,NN,,,2008-01-04T19:35:17,true,3,,,,,,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
306865692,00041,30686569200041,O,1992-07-01,NN,,,2008-11-07T00:22:31,false,3,,6,,RUE,DES ROUSSOTTES,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,O,5.059217,47.234144,0.94,housenumber,6 Rue des Roussottes 21600 Fénay,21263_0265_00006,G,6 RUE DES ROUSSOTTES,
307335315,00015,30733531500015,O,,NN,,,,true,1,,,,RTE,DE DIJON,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.7C,NAF1993,N,5.061932,47.231377,0.79,street,Route de Dijon 21600 Fénay,21263_0120,G,ROUTE DE DIJON,
308128727,00044,30812872700044,O,2017-01-01,,,,2016-12-15T17:35:07,false,1,GROUPE SCOLAIRE,,,HAM,DE DOMOIS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.91A,NAFRev2,O,5.049731,47.257731,0.92,street,Clos de Domois 21600 Fénay,21263_b018,G,CLOS DE DOMOIS,
308936707,00014,30893670700014,O,,,,,,true,1,,,,,,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
308981562,00025,30898156200025,O,1983-12-01,NN,,,2008-01-04T19:52:24,true,3,HAMEAU CHEVIGNY,,,RTE,DE DIJON,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.061932,47.231377,0.79,street,Route de Dijon 21600 Fénay,21263_0120,G,ROUTE DE DIJON,
309522027,00015,30952202700015,O,1900-01-01,NN,,,2012-07-28T10:56:23,true,4,,,,,,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
309882173,00011,30988217300011,O,1964-01-01,NN,,,2008-11-07T00:24:44,true,3,,4,,IMP,DES COLLEYS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,60.2E,NAFRev1,N,5.046283,47.257531,0.84,housenumber,4 Impasse des Colleys 21600 Fénay,21263_0090_00004,G,4 IMPASSE DES COLLEYS,
310087655,00026,31008765500026,O,,NN,,,,true,1,,7,,IMP,DE BEAUREGARD,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,52.6E,NAF1993,N,5.047118,47.26137,0.85,housenumber,7 Impasse de Beauregard 21600 Fénay,21263_0030_00007,G,7 IMPASSE DE BEAUREGARD,
310483961,00010,31048396100010,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE GUIDOU,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,5.048334,47.259666,0.94,street,Rue de la Fontaine Guidou 21600 Fénay,21263_0140,G,RUE DE LA FONTAINE GUIDOU,
310761184,00020,31076118400020,O,1983-12-31,NN,,,,true,1,,,,,DOMOIS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1F,NAF1993,N,5.049731,47.257731,0.91,street,Clos de Domois 21600 Fénay,21263_b018,G,CLOS DE DOMOIS,
311121628,00011,31112162800011,O,,,,,,true,1,,,,,,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
314820937,00048,31482093700048,O,1984-12-01,NN,,,,true,4,CHEVIGNY FENAY,,,RTE,DES ESSARTS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,5.045483,47.254032,0.83,street,Route des Essarts 21600 Fénay,21263_0134,G,ROUTE DES ESSARTS,
315440248,00062,31544024800062,O,2001-04-14,NN,,,2008-11-07T00:30:54,true,3,HAMEAU DE DOMOIS,3,,RUE,DE LA FONTAINE GUIDOU,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.7D,NAFRev1,N,5.048634,47.259723,0.94,housenumber,3 Rue de la Fontaine Guidou 21600 Fénay,21263_0140_00003,G,3 RUE DE LA FONTAINE GUIDOU,
315987651,00025,31598765100025,O,1990-09-01,NN,,,2014-07-08T00:19:57,true,6,HAM DE CHEVIGNY,,,RUE,HAUTE,21600,FENAY,,BP 79,21263,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,25.11Z,NAFRev2,N,5.060043,47.241978,0.94,street,Rue Haute 21600 Fénay,21263_0157,G,RUE HAUTE,
317800274,00019,31780027400019,O,1980-01-01,NN,,,2008-11-07T00:33:27,true,4,,,,CHE,DU MOULIN DES ETANGS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4M,NAFRev1,N,5.060936,47.232911,0.83,street,Rue du Moulin des Etangs 21600 Fénay,21263_0225,G,RUE DU MOULIN DES ETANGS,
317800282,00012,31780028200012,O,1995-03-31,NN,,,2008-11-07T00:33:27,true,4,,,,CHE,DU MOULIN DES ETANGS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4M,NAFRev1,N,5.060936,47.232911,0.83,street,Rue du Moulin des Etangs 21600 Fénay,21263_0225,G,RUE DU MOULIN DES ETANGS,
318176088,00017,31817608800017,O,,NN,,,,true,1,,,,,HAM DOMOIS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,5.049731,47.257731,0.91,street,Clos de Domois 21600 Fénay,21263_b018,G,CLOS DE DOMOIS,
319024238,00036,31902423800036,O,1999-01-01,NN,,,2014-07-08T00:22:51,true,4,HAMEAU DOMOIS,7,,RUE,DE LA COMBETTE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,43.39Z,NAFRev2,N,5.046507,47.259411,0.94,housenumber,7 Rue de la Combette 21600 Fénay,21263_0095_00007,G,7 RUE DE LA COMBETTE,
319076295,00017,31907629500017,O,1980-02-15,NN,,,2008-04-05T00:18:55,true,3,,,,,,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319678660,00014,31967866000014,O,,,,,,true,1,,3,,ALL,LA PETITE TUILERIE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,5.072576,47.231414,0.87,housenumber,3 Allée de la Petite Tuilerie 21600 Fénay,21263_0232_00003,G,3 ALLEE DE LA PETITE TUILERIE,
319783718,00012,31978371800012,O,1980-09-01,NN,,,2006-11-25T09:45:46,false,5,HAMEAU CHEVIGNY,15,,RUE,HAUTE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2003-05-09,F,GERANT EURL CLERGET,,,,74.1J,NAFRev1,N,5.060387,47.241183,0.94,housenumber,15 Rue Haute 21600 Fénay,21263_0157_00015,G,15 RUE HAUTE,
320611064,00017,32061106400017,O,1980-12-01,NN,,,,false,3,,,,ALL,DE LA TUILERIE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,70.2C,NAF1993,N,5.072354,47.231144,0.79,street,Allée de la Petite Tuilerie 21600 Fénay,21263_0232,G,ALLEE DE LA PETITE TUILERIE,
320841760,00061,32084176000061,O,1997-10-04,,,,2008-11-07T00:36:53,false,3,,,,IMP,DES 15 JOURNAUX,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,20.3Z,NAF1993,N,5.061236,47.232357,0.85,street,Impasse des 15 Journaux 21600 Fénay,21263_0260,G,IMPASSE DES 15 JOURNAUX,
321689390,00011,32168939000011,O,1981-03-13,NN,,,2006-11-25T09:50:12,true,5,,,,HAM,DE CHEVIGNY,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2004-01-19,F,,,,,55.1A,NAFRev1,O,5.065559,47.24897,0.92,street,Hameau de Chevigny 21600 Fénay,21263_b040,G,HAMEAU DE CHEVIGNY,
321774275,00028,32177427500028,O,,,,,,true,1,,6,,RUE,DES HERBUES,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.08,NAP,N,5.051724,47.26154,0.94,housenumber,6 Rue des Herbues 21600 Fénay,21263_0160_00006,G,6 RUE DES HERBUES,
321959413,00048,32195941300048,O,2002-08-20,NN,,,2014-07-08T00:26:24,true,5,,11,,RTE,DE DIJON,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,43.22A,NAFRev2,N,5.058116,47.240245,0.82,housenumber,11 Route de Dijon 21600 Fénay,21263_0120_00011,G,11 ROUTE DE DIJON,
322440215,00018,32244021500018,O,,NN,,,,true,1,,,,IMP,DES QUINZE JOURNAUX,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,48.04,NAP,N,5.061236,47.232357,0.55,street,Impasse des 15 Journaux 21600 Fénay,21263_0260,G,IMPASSE DES 15 JOURNAUX,
322493362,00014,32249336200014,O,,NN,,,,true,1,,,,RUE,DU CHATEAU D EAU,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.80,NAP,N,5.04252,47.257327,0.6,street,Allée du Château 21600 Fénay,21263_0070,G,ALLEE DU CHATEAU,
322611294,00016,32261129400016,O,1981-09-01,NN,,,2008-04-05T00:22:37,true,3,,,,LD,CHEVIGNY,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.059821,47.242201,0.92,street,Rue Basse Chevigny 21600 Fénay,21263_3k01xh,G,RUE BASSE CHEVIGNY,
322864950,00017,32286495000017,O,,NN,,,2006-11-25T09:53:01,true,1,,,,,,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1995-07-20,F,,,,,91.3A,NAF1993,O,,,0,,,,,,
323178095,00010,32317809500010,O,1981-11-15,NN,,,2008-04-05T00:23:13,true,3,,,,RUE,BASSE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.059793,47.242185,0.94,street,Rue Basse 21600 Fénay,21263_0025,G,RUE BASSE,
323354472,00017,32335447200017,O,1975-04-01,NN,,,2018-09-29T04:26:18,true,4,,,,,,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323426585,00010,32342658500010,O,1981-12-16,NN,,,2018-09-29T12:20:34,true,4,,,,HAM,DE CHEVIGNY,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.065559,47.24897,0.92,street,Hameau de Chevigny 21600 Fénay,21263_b040,G,HAMEAU DE CHEVIGNY,
323755702,00020,32375570200020,O,,,,,,true,1,,19,,RUE,DES CHENEVIERES,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,5.061568,47.243215,0.94,housenumber,19 Rue des Chenevières 21600 Fénay,21263_0072_00019,G,19 RUE DES CHENEVIERES,
325648095,00025,32564809500025,O,1998-09-01,01,2018,,2020-08-25T10:31:28,true,4,,,,RUE,DES ROUSSOTTES,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,95.24Z,NAFRev2,O,5.058823,47.233791,0.94,street,Rue des Roussottes 21600 Fénay,21263_0265,G,RUE DES ROUSSOTTES,
326518925,00010,32651892500010,O,1982-12-23,NN,,,2008-04-05T00:26:54,true,3,,,,ALL,DE LA TUILERIE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.072354,47.231144,0.79,street,Allée de la Petite Tuilerie 21600 Fénay,21263_0232,G,ALLEE DE LA PETITE TUILERIE,
326881448,00038,32688144800038,O,,NN,,,,true,1,,9,,RUE,DU PONT NEUF,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1989-11-04,F,,,,,84.10,NAP,N,5.057424,47.243324,0.94,housenumber,9 Rue du Pont Neuf 21600 Fénay,21263_0237_00009,G,9 RUE DU PONT NEUF,
327983466,00019,32798346600019,O,1983-07-13,NN,,,2018-12-20T08:34:56,true,3,,9,,ALL,DU TREMBLOT,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.043952,47.257951,0.84,housenumber,9 Allée du Tremblot 21600 Fénay,21263_0300_00009,G,9 ALLEE DU TREMBLOT,
328877816,00038,32887781600038,O,,,,,,true,1,,17,,RUE,DE LA COMBETTE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,58.11,NAP,N,5.046707,47.259108,0.94,housenumber,17 Rue de la Combette 21600 Fénay,21263_0095_00017,G,17 RUE DE LA COMBETTE,
329198337,00407,32919833700407,O,1984-01-01,NN,,,2016-10-24T15:10:52,false,4,,,,,,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,42.11Z,NAFRev2,N,,,0,,,,,,
330205162,00028,33020516200028,O,1997-07-01,NN,,,,true,1,,1,,RUE,DU PONT NEUF,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,5.056921,47.243643,0.94,housenumber,1 Rue du Pont Neuf 21600 Fénay,21263_0237_00001,G,1 RUE DU PONT NEUF,
330556986,00025,33055698600025,O,1988-06-15,NN,,,,true,3,,36,,RUE,EGLISE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,45.2A,NAF1993,N,5.067121,47.231355,0.87,housenumber,36 Rue de l'Eglise 21600 Fénay,21263_0130_00036,G,36 RUE DE L EGLISE,
330610775,00034,33061077500034,O,2000-01-03,NN,,,2013-05-18T03:29:48,false,6,,16,,RUE,DES ROUSSOTTES,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,49.41C,NAFRev2,O,5.059391,47.234612,0.94,housenumber,16 Rue des Roussottes 21600 Fénay,21263_0265_00016,G,16 RUE DES ROUSSOTTES,
331050500,00015,33105050000015,O,,NN,,,,true,1,,12,,RUE,BASSE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,N,5.05929,47.24293,0.94,housenumber,12 Rue Basse 21600 Fénay,21263_0025_00012,G,12 RUE BASSE,
331460360,00034,33146036000034,O,2004-06-23,,,4932ZA,2015-03-17T00:20:51,true,3,,2,,RUE,DE LA SOURCE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,5.062353,47.230724,0.94,housenumber,2 Rue de la Source 21600 Fénay,21263_0290_00002,G,2 RUE DE LA SOURCE,
331598441,00011,33159844100011,O,,NN,,,,true,1,,,,LD,DOMOIS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,5.049731,47.257731,0.91,street,Clos de Domois 21600 Fénay,21263_b018,G,CLOS DE DOMOIS,
332198191,00014,33219819100014,O,1985-03-25,NN,,,2008-11-07T00:51:16,false,4,,10,,,LA PETITE TUILERIE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2001-10-27,F,,,,,45.2K,NAF1993,O,5.073757,47.230193,0.89,housenumber,10 Rue de la Petite Tuilerie 21600 Fénay,21263_6r2aqx_00010,G,10 RUE DE LA PETITE TUILERIE,
332198191,00022,33219819100022,O,2001-10-27,NN,,,2014-07-08T00:37:13,false,4,ZONE ARTISANALE,8,,RUE,DES ROUSSOTTES,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2011-05-02,F,,,,,43.99A,NAFRev2,O,5.059569,47.234329,0.94,housenumber,8 Rue des Roussottes 21600 Fénay,21263_0265_00008,G,8 RUE DES ROUSSOTTES,
332898436,00016,33289843600016,O,1985-06-10,NN,,,2008-01-04T20:31:55,true,3,,,,,,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
333201911,00018,33320191100018,O,,,,,,true,1,,,,,HAM DOMOIS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,57.01,NAP,N,5.049731,47.257731,0.91,street,Clos de Domois 21600 Fénay,21263_b018,G,CLOS DE DOMOIS,
333464378,00012,33346437800012,O,1985-07-30,NN,,,2008-04-05T00:36:07,true,3,,5,,IMP,DE BEAUREGARD,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.046855,47.261144,0.85,housenumber,5 Impasse de Beauregard 21600 Fénay,21263_0030_00005,G,5 IMPASSE DE BEAUREGARD,
333531796,00022,33353179600022,O,1995-08-14,NN,,3299ZC,2015-03-17T00:22:05,true,3,SANCTUAIRE NOTRE-DAME,,,,HAMEAU DOMOIS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,5.054223,47.244907,0.48,street,Village de Saulon Domois 21600 Fénay,21263_2f9evy,G,VILLAGE DE SAULON DOMOIS,
335293338,00018,33529333800018,O,,NN,,,,true,1,,,,HAM,CHEVIGNY,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,58.04,NAP,N,5.059821,47.242201,0.92,street,Rue Basse Chevigny 21600 Fénay,21263_3k01xh,G,RUE BASSE CHEVIGNY,
338474133,00034,33847413300034,O,1999-05-01,NN,,,2018-06-12T03:55:37,true,7,,2,,IMP,DES QUINZE JOURNEAUX,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2018-05-31,F,STAR-CARS,,,STAR-CARS,45.11Z,NAFRev2,N,5.061266,47.232518,0.5,housenumber,2 Impasse des 15 Journaux 21600 Fénay,21263_0260_00002,G,2 IMPASSE DES 15 JOURNAUX,
339189953,00013,33918995300013,O,1986-10-16,NN,,,2008-01-05T19:31:11,true,3,,12,,ALL,DE LA PETITE TUILERIE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.073788,47.230497,0.88,housenumber,12 Allée de la Petite Tuilerie 21600 Fénay,21263_0232_00012,G,12 ALLEE DE LA PETITE TUILERIE,
339565657,00055,33956565700055,O,2001-09-01,,,,2006-11-25T10:35:27,false,3,COUVR'ETANCHE,10,,,LA PETITE TUILERIE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,5.073757,47.230193,0.89,housenumber,10 Rue de la Petite Tuilerie 21600 Fénay,21263_6r2aqx_00010,G,10 RUE DE LA PETITE TUILERIE,
340323880,00013,34032388000013,O,,NN,,,,true,1,,3,,ALL,DU TREMBLOT,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1C,NAF1993,N,5.043211,47.258119,0.84,housenumber,3 Allée du Tremblot 21600 Fénay,21263_0300_00003,G,3 ALLEE DU TREMBLOT,
341470169,00069,34147016900069,O,2011-08-01,NN,,2562BZ,2015-03-17T00:25:26,false,3,,12,,RUE,DU MOULIN DES ETANGS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2013-10-21,F,,,,,25.62B,NAFRev2,N,5.059327,47.233457,0.94,housenumber,12 Rue du Moulin des Etangs 21600 Fénay,21263_0225_00012,G,12 RUE DU MOULIN DES ETANGS,
341503258,00038,34150325800038,O,1988-07-21,NN,,,,true,3,LES PEUPLIERS  DOMOIS,19,,RUE,DE LA CROIX MOLPHEY,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2E,NAF1993,O,5.047881,47.257807,0.94,housenumber,19 Rue de la Croix Molphey 21600 Fénay,21263_0110_00019,G,19 RUE DE LA CROIX MOLPHEY,
341986370,00029,34198637000029,O,2006-10-31,NN,,,2020-03-01T19:31:39,true,4,,29,,RTE,DE DIJON,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,68.20B,NAFRev2,N,5.056817,47.243133,0.82,housenumber,29 Route de Dijon 21600 Fénay,21263_0120_00029,G,29 ROUTE DE DIJON,
342113024,00018,34211302400018,O,,NN,,,,true,1,,,,,DOMOIS,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,67.2Z,NAF1993,N,5.049731,47.257731,0.91,street,Clos de Domois 21600 Fénay,21263_b018,G,CLOS DE DOMOIS,
342386877,00019,34238687700019,O,,,,,,true,1,,15,,RUE,DE FONTAINE GUIDOU,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,58.04,NAP,N,5.050692,47.259681,0.9,housenumber,15 Rue de la Fontaine Guidou 21600 Fénay,21263_0140_00015,G,15 RUE DE LA FONTAINE GUIDOU,
342712551,00015,34271255100015,O,,NN,,,,true,1,,30,,RUE,DE L EGLISE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,5.06728,47.232121,0.94,housenumber,30 Rue de l'Eglise 21600 Fénay,21263_0130_00030,G,30 RUE DE L EGLISE,
342778024,00022,34277802400022,O,1995-04-01,02,2018,4520BC,2020-08-25T10:40:50,true,5,HAMEAU CHEVIGNY,,,RTE,DE DIJON,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.20A,NAFRev2,O,5.061932,47.231377,0.79,street,Route de Dijon 21600 Fénay,21263_0120,G,ROUTE DE DIJON,
342897550,00014,34289755000014,O,1987-10-29,NN,,,2008-01-05T19:34:59,true,3,LES PEUPLIERS .DOMOIS,19,,RUE,LA CROIX MOLPHEY,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.047881,47.257807,0.94,housenumber,19 Rue de la Croix Molphey 21600 Fénay,21263_0110_00019,G,19 RUE DE LA CROIX MOLPHEY,
342943453,00056,34294345300056,O,,,,,,true,1,,29,,RUE,HAUTE,21600,FENAY,,,21263,,,,,,,,,,,,,,,,,,,1997-07-11,F,,,,,92.6C,NAF1993,N,5.061724,47.240427,0.94,housenumber,29 Rue Haute 21600 Fénay,21263_0157_00029,G,29 RUE HAUTE,