id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-285476,2023-01-05,000001,Vente,6000,,,BANCHET,B008,26220,26373,Vesc,26,,,263730000F0531,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,5.131385,44.509697
2023-285476,2023-01-05,000001,Vente,6000,,,PIED DOUBLEZE,B082,26220,26373,Vesc,26,,,263730000F0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5790,5.130723,44.508928
2023-288151,2023-04-06,000001,Vente,2000,,,LE PLAT,B083,26220,26373,Vesc,26,,,26373000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.155315,44.517544
2023-288151,2023-04-06,000001,Vente,2000,,,LE PLAT,B083,26220,26373,Vesc,26,,,26373000ZD0062,,,,,,,,,,,,,0,,,,,T,terres,,,4730,5.154695,44.517528
2023-289348,2023-05-16,000001,Vente,2000,,,COTES D ARPHON,B041,26220,26373,Vesc,26,,,26373000ZD0095,,,,,,,,,,,,,0,,,,,T,terres,,,6650,5.155947,44.526108
2023-289785,2023-05-10,000001,Vente,2300,,,COTES D ARPHON,B041,26220,26373,Vesc,26,,,263730000Z0295,,,,,,,,,,,,,0,,,,,T,terres,,,6992,5.154755,44.528785
2023-290207,2023-06-06,000001,Echange,4403,,,PIAROTE-SUD,B081,26220,26373,Vesc,26,,,263730000Z0259,,,,,,,,,,,,,0,,,,,T,terres,,,1725,5.156733,44.529734
2023-290207,2023-06-06,000001,Echange,4403,,,PIAROTE-SUD,B081,26220,26373,Vesc,26,,,263730000Z0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12707,5.156733,44.529734
2023-290207,2023-06-06,000001,Echange,4403,,,COTES D ARPHON,B041,26220,26373,Vesc,26,,,26373000ZD0128,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,520,5.155791,44.528817
2023-290207,2023-06-06,000001,Echange,4403,,,COTES D ARPHON,B041,26220,26373,Vesc,26,,,26373000ZD0128,,,,,,,,,,,,,0,,,,,T,terres,,,6880,5.155791,44.528817
2023-290208,2023-06-06,000002,Echange,4668,,,MOREL,B075,26220,26373,Vesc,26,,,26373000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,11670,5.160457,44.524245
2023-292988,2023-08-29,000001,Vente,235000,5183,,LE VILLAGE,B106,26220,26373,Vesc,26,,,263730000F0299,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,418,5.150007,44.52144
2023-292988,2023-08-29,000001,Vente,235000,,,LE VILLAGE,B106,26220,26373,Vesc,26,,,263730000F0715,,,,,,,,,,,,,0,,,,,S,sols,,,59,5.150195,44.52143
2023-292988,2023-08-29,000001,Vente,235000,,,LE VILLAGE,B106,26220,26373,Vesc,26,,,263730000F0719,,,,,,,,,,,,,0,,,,,J,jardins,,,10,5.150163,44.521403
2023-293309,2023-09-21,000001,Vente,255000,5002,,MOREL,B075,26220,26373,Vesc,26,,,263730000Z0133,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,345,5.165207,44.521311
2023-295542,2023-11-06,000002,Echange,50,,,CHAPELLES ET LATARD,B017,26220,26373,Vesc,26,,,263730000G0455,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2023-295542,2023-11-06,000001,Echange,50,,,CHAPELLES ET LATARD,B017,26220,26373,Vesc,26,,,263730000G0461,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-295544,2023-11-06,000001,Vente,1,,,CHAPELLES ET LATARD,B017,26220,26373,Vesc,26,,,263730000G0457,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2023-295657,2023-12-08,000001,Vente,143000,5000,,LE VILLAGE,B106,26220,26373,Vesc,26,,,263730000F0321,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,99,5.150426,44.521433
2023-295680,2023-11-23,000001,Vente,1660,,,COTES D ARPHON,B041,26220,26373,Vesc,26,,,26373000ZD0092,,,,,,,,,,,,,0,,,,,T,terres,,,870,5.154215,44.52605
2023-295680,2023-11-23,000001,Vente,1660,,,COTES D ARPHON,B041,26220,26373,Vesc,26,,,26373000ZD0092,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3160,5.154215,44.52605
2023-295680,2023-11-23,000001,Vente,1660,,,COTES D ARPHON,B041,26220,26373,Vesc,26,,,26373000ZD0097,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1260,5.154021,44.526672
