siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215001777,00014,21500177700014,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,4,,10,,RTE,DE L'EGLISE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.435224,49.377709,0.85,housenumber,10 Route de l’Eglise 50360 Étienville,50177_0002_00010,G,10 ROUTE DE L EGLISE,
265000356,00013,26500035600013,O,1983-03-01,NN,,,2010-06-26T03:10:52,true,3,MAIRIE,10,,RTE,DE L'EGLISE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.435224,49.377709,0.85,housenumber,10 Route de l’Eglise 50360 Étienville,50177_0002_00010,G,10 ROUTE DE L EGLISE,
312605157,00014,31260515700014,O,,,,,,true,1,,,,HAM,ES VIEL,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.427955,49.39581,0.91,street,Route du Hameau Es Viel 50360 Étienville,50177_0009,G,ROUTE DU HAMEAU ES VIEL,
313491698,00020,31349169800020,O,1987-07-01,NN,,,,true,3,,,,,HAMEAU DE CREVEUIL,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.21,NAP,N,-1.427955,49.39581,0.37,street,Route du Hameau Es Viel 50360 Étienville,50177_0009,G,ROUTE DU HAMEAU ES VIEL,
314521873,00013,31452187300013,O,1978-01-01,NN,,,2011-04-23T04:49:26,true,5,,,,,VILLAGE DE LA RUE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,O,-1.442379,49.378788,0.58,street,Village de Neuville 50360 Étienville,50177_B423,G,VILLAGE DE NEUVILLE,
314864117,00010,31486411700010,O,,,,,,true,1,,,,,VILLAGE DE LA RUE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.442379,49.378788,0.58,street,Village de Neuville 50360 Étienville,50177_B423,G,VILLAGE DE NEUVILLE,
315321737,00019,31532173700019,O,,,,,,true,1,,,,,VILLAGE DE LA RUE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,21.06,NAP,N,-1.442379,49.378788,0.58,street,Village de Neuville 50360 Étienville,50177_B423,G,VILLAGE DE NEUVILLE,
317122430,00026,31712243000026,O,1989-03-15,NN,,,2013-05-18T02:54:06,true,6,LA RUE,,,RUE,DU 11 NOVEMBRE,50360,ETIENVILLE,,BP 11,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,-1.430218,49.389524,0.42,street,Route de la Rue 50360 Étienville,50177_0007,D,ROUTE DE LA RUE,
317714657,00010,31771465700010,O,1980-01-01,NN,,,,true,1,,,,RTE,DE VALOGNES,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,45.2J,NAF1993,O,-1.443322,49.376533,0.33,street,Route de Neuville 50360 Étienville,50177_0005,G,ROUTE DE NEUVILLE,
321530511,00021,32153051100021,O,2001-06-01,,,,2021-02-23T10:45:18,true,1,,11,,RTE,DES BUTS DORES,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2001-06-01,A,,,,,02.20Z,NAFRev2,N,-1.42051,49.388537,0.86,housenumber,11 Route des Buts Dores 50360 Étienville,50177_0008_00011,G,11 ROUTE DES BUTS DORES,
328320395,00010,32832039500010,O,1983-09-28,NN,,,2021-02-23T10:49:33,true,4,,9,,RTE,DE LA RUE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.432246,49.392058,0.83,housenumber,9 Route de la Rue 50360 Étienville,50177_0007_00009,G,9 ROUTE DE LA RUE,
334742418,00018,33474241800018,O,,NN,,,,true,1,,,,,VGE DE NEUVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.71,NAP,N,-1.442379,49.378788,0.82,street,Village de Neuville 50360 Étienville,50177_B423,G,VILLAGE DE NEUVILLE,
334748829,00010,33474882900010,O,,NN,,,,true,1,,,,,VGE DE NEUVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.442379,49.378788,0.82,street,Village de Neuville 50360 Étienville,50177_B423,G,VILLAGE DE NEUVILLE,
347936015,00036,34793601500036,O,1996-01-01,NN,,,2016-05-03T04:00:10,true,6,,29,,RTE,DE NEUVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.90B,NAFRev2,N,-1.447973,49.376601,0.85,housenumber,29 Route de Neuville 50360 Étienville,50177_0005_00029,G,29 ROUTE DE NEUVILLE,
379247596,00032,37924759600032,O,2002-01-01,NN,,,2006-11-25T11:25:48,true,3,CD 501 E,,,,LE PRE BECQUET,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
389797952,00014,38979795200014,O,1992-12-01,NN,,,2008-11-08T00:51:28,true,4,,,,RTE,DE VALOGNES,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.7Z,NAF1993,O,-1.443322,49.376533,0.33,street,Route de Neuville 50360 Étienville,50177_0005,G,ROUTE DE NEUVILLE,
391015450,00029,39101545000029,O,1993-07-13,NN,,,,false,3,APPT 4-5,,,,INTERNAT,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,85.1C,NAF1993,N,5.8027786,43.8289945,0.89,poi.school,Internat (École) Manosque,https://osm.org/node/3619194533,G,,
391221991,00022,39122199100022,O,2002-01-01,NN,,,2020-11-17T19:33:24,true,2,CD 501 E,,,,LE PRE BECQUET,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
391627072,00013,39162707200013,O,1992-01-01,00,2020,,2022-08-29T09:15:51,true,4,L'ONGLAIE,13,,RTE,DE GOTTOT,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.41Z,NAFRev2,N,-1.425458,49.3846,0.84,housenumber,13 Route de Gottot 50360 Étienville,50177_0001_00013,G,13 ROUTE DE GOTTOT,
391672029,00025,39167202900025,O,2002-01-01,NN,,,2020-11-17T19:33:24,true,5,CD 501 E,,,,LE PRE BECQUET,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
391804184,00037,39180418400037,O,2002-01-01,NN,,,2020-11-17T19:33:24,true,4,CD 501 E,,,,LE PRE BECQUET,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,46.62Z,NAFRev2,N,,,0,,,,,,
392134672,00014,39213467200014,O,1981-01-01,NN,,,2008-01-05T00:01:31,true,3,,,,,LA COUR,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.430218,49.389524,0.34,street,Route de la Rue 50360 Étienville,50177_0007,G,ROUTE DE LA RUE,
392183091,00017,39218309100017,O,1985-01-01,NN,,,2006-10-28T01:50:18,true,3,,,,,,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392673562,00030,39267356200030,O,2001-12-28,NN,,,2020-11-17T19:33:24,true,4,,,,,LE PRE BECQUET,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
393942883,00017,39394288300017,O,1994-02-14,00,2019,4312AZ,2022-01-12T04:25:22,true,7,,3,,RTE,DE LA LANDE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.30Z,NAFRev2,O,-1.433913,49.403578,0.83,housenumber,3 Route de la Lande 50360 Étienville,50177_0003_00003,G,3 ROUTE DE LA LANDE,
394944375,00010,39494437500010,O,1993-01-01,NN,,,2007-01-18T09:35:54,true,3,,,,,GOTTOT,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.424967,49.385773,0.92,street,Route de Gottot 50360 Étienville,50177_0001,G,ROUTE DE GOTTOT,
398305243,00014,39830524300014,O,1993-04-01,NN,,,2015-08-02T03:37:35,true,5,,,,,HAMEAU DES VIEL,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,-1.427955,49.39581,0.75,street,Route du Hameau Es Viel 50360 Étienville,50177_0009,G,ROUTE DU HAMEAU ES VIEL,
399316744,00032,39931674400032,O,2002-01-01,NN,,,2016-04-26T03:20:12,true,8,CD 501 E,,,,LE PRE BECQUET,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
400817060,00017,40081706000017,O,1993-01-01,NN,,,2011-01-07T10:21:27,true,4,,,,,LA CROIX RENOUF,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400817367,00016,40081736700016,O,1995-03-01,NN,,,2012-07-20T16:12:09,true,3,LE CALVAIRE,1,,,LE GRAND CHEMIN,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4374,49.382759,0.95,housenumber,1 Le Grand Chemin 50360 Étienville,50177_b262_00001,G,1 LE GRAND CHEMIN,
400897856,00011,40089785600011,O,1900-01-01,NN,,,2011-05-03T00:21:34,false,3,,,,,VILLAGE DE PARIS,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,52.4Z,NAF1993,N,-1.442379,49.378788,0.61,street,Village de Neuville 50360 Étienville,50177_B423,G,VILLAGE DE NEUVILLE,
403189681,00022,40318968100022,O,2013-04-25,,,,2021-02-23T11:27:24,true,1,,4,,RUE,DES CONJONCS,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2013-04-25,A,,,,,68.20B,NAFRev2,N,-1.433233,49.380719,0.81,housenumber,4 Route des Conjoncs 50360 Étienville,50177_0004_00004,G,4 ROUTE DES CONJONCS,
404788101,00016,40478810100016,O,1993-11-01,NN,,,,true,1,,,,,,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404788119,00018,40478811900018,O,1977-12-31,NN,,,2008-01-04T20:45:53,true,3,,,,HAM,ES VIELS,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.427955,49.39581,0.71,street,Route du Hameau Es Viel 50360 Étienville,50177_0009,G,ROUTE DU HAMEAU ES VIEL,
404788127,00011,40478812700011,O,1984-12-31,NN,,,2008-01-04T20:45:53,true,4,,,,,NEUVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.443322,49.376533,0.92,street,Route de Neuville 50360 Étienville,50177_0005,G,ROUTE DE NEUVILLE,
404788135,00014,40478813500014,O,1983-12-31,NN,,,,true,3,,,,,LA RUE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.430218,49.389524,0.92,street,Route de la Rue 50360 Étienville,50177_0007,G,ROUTE DE LA RUE,
404788143,00018,40478814300018,O,1984-12-31,NN,,,,true,5,,,,,VILLAGE DE NEUVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,-1.442379,49.378788,0.93,street,Village de Neuville 50360 Étienville,50177_B423,G,VILLAGE DE NEUVILLE,
404788150,00013,40478815000013,O,1977-12-31,NN,,,2009-11-25T05:41:22,true,4,,,,,L'ONGLAIE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,-1.455065,49.378477,0.92,street,Route de l’Onglaie 50360 Étienville,50177_0006,G,ROUTE DE L ONGLAIE,
404789976,00028,40478997600028,O,2013-12-01,,,,2021-02-23T11:29:06,true,1,,7,,RTE,DE LA LANDE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,PHF SERVICES,43.39Z,NAFRev2,N,-1.427229,49.399643,0.83,housenumber,7 Route de la Lande 50360 Étienville,50177_0003_00007,G,7 ROUTE DE LA LANDE,
404791246,00022,40479124600022,O,2000-01-01,NN,,,,true,1,,,,,LE GRAND CHEMIN,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.440018,49.38817,0.95,street,Le Grand Chemin 50360 Étienville,50177_B262,G,LE GRAND CHEMIN,
404930257,00013,40493025700013,O,1993-10-01,NN,,,2006-11-25T15:09:52,true,4,,,,,LA RUE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,-1.430218,49.389524,0.92,street,Route de la Rue 50360 Étienville,50177_0007,G,ROUTE DE LA RUE,
408316735,00013,40831673500013,O,1987-12-31,NN,,,2008-05-27T10:15:59,false,4,,,,RTE,DE VALOGNES,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.2A,NAFRev1,N,-1.443322,49.376533,0.33,street,Route de Neuville 50360 Étienville,50177_0005,G,ROUTE DE NEUVILLE,
414279802,00014,41427980200014,O,1997-08-30,,,,2008-01-04T22:45:52,true,3,LA COUR,22,,RTE,DE L'EGLISE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.434284,49.376336,0.85,housenumber,22 Route de l’Eglise 50360 Étienville,50177_0002_00022,G,22 ROUTE DE L EGLISE,
414346023,00016,41434602300016,O,1997-04-01,,,,,true,1,,,,,LA RUE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.430218,49.389524,0.92,street,Route de la Rue 50360 Étienville,50177_0007,G,ROUTE DE LA RUE,
423933902,00029,42393390200029,O,2002-01-01,,,,,true,2,CD 501 E,,,,LE PRE BECQUET,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
427878772,00016,42787877200016,O,1968-01-01,NN,,,2008-01-05T01:20:02,true,4,,,,,GOTTOT,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.424967,49.385773,0.92,street,Route de Gottot 50360 Étienville,50177_0001,G,ROUTE DE GOTTOT,
427879077,00019,42787907700019,O,1985-08-21,NN,,,2008-01-05T01:20:03,true,4,,19,,,LE GRAND CHEMIN,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.440113,49.390199,0.95,housenumber,19 Le Grand Chemin 50360 Étienville,50177_b262_00019,G,19 LE GRAND CHEMIN,
429483720,00018,42948372000018,O,1999-01-01,NN,,,2009-07-08T11:10:12,false,4,,,,,LE GRAND CHEMIN,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.42Z,NAFRev2,N,-1.440018,49.38817,0.95,street,Le Grand Chemin 50360 Étienville,50177_B262,G,LE GRAND CHEMIN,
431279132,00028,43127913200028,O,2010-11-05,,,,2021-02-23T13:12:14,true,1,,7,,RUE,DE GOTTOT,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,-1.427118,49.383995,0.78,housenumber,7 Route de Gottot 50360 Étienville,50177_0001_00007,G,7 ROUTE DE GOTTOT,
431752021,00011,43175202100011,O,2000-05-25,NN,,,,false,4,,12,,RTE,DE GOTTOT,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,01.2C,NAF1993,N,-1.424709,49.389148,0.84,housenumber,12 Route de Gottot 50360 Étienville,50177_0001_00012,G,12 ROUTE DE GOTTOT,
432110385,00015,43211038500015,O,1994-01-01,NN,,,2011-10-14T15:52:16,true,4,,20,,RTE,DE L EGLISE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,-1.433459,49.374935,0.85,housenumber,20 Route de l’Eglise 50360 Étienville,50177_0002_00020,G,20 ROUTE DE L EGLISE,
433602083,00027,43360208300027,O,2010-11-05,,,,2021-02-23T13:15:11,true,1,,7,,RUE,DE GOTTOT,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2010-11-05,A,,,,,68.20B,NAFRev2,N,-1.427118,49.383995,0.78,housenumber,7 Route de Gottot 50360 Étienville,50177_0001_00007,G,7 ROUTE DE GOTTOT,
434300901,00023,43430090100023,O,2010-11-05,,,,2011-04-22T19:47:17,true,2,,7,,RTE,DE GOTTOT,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,55.20Z,NAFRev2,N,-1.427118,49.383995,0.83,housenumber,7 Route de Gottot 50360 Étienville,50177_0001_00007,G,7 ROUTE DE GOTTOT,
441392925,00018,44139292500018,O,2002-04-02,NN,,,2008-01-04T21:18:45,true,3,,20,,RTE,ONGLAIE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-1.45203,49.382935,0.76,housenumber,20 Route de l’Onglaie 50360 Étienville,50177_0006_00020,G,20 ROUTE DE L ONGLAIE,
441998986,00018,44199898600018,O,2001-01-01,NN,,,2008-01-04T21:32:13,true,3,,,,,LE GRAND CHEMIN,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.440018,49.38817,0.95,street,Le Grand Chemin 50360 Étienville,50177_B262,G,LE GRAND CHEMIN,
443751367,00014,44375136700014,O,2002-10-10,NN,,,2018-06-05T03:58:49,true,3,,22,,RTE,DE L EGLISE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.434284,49.376336,0.85,housenumber,22 Route de l’Eglise 50360 Étienville,50177_0002_00022,G,22 ROUTE DE L EGLISE,
443858493,00036,44385849300036,O,2017-12-01,,,9522ZA,2018-12-07T04:24:27,true,2,,19,,RTE,DES CONJONCS,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,33.12Z,NAFRev2,N,-1.432825,49.38071,0.86,housenumber,19 Route des Conjoncs 50360 Étienville,50177_0004_00019,G,19 ROUTE DES CONJONCS,
451737837,00018,45173783700018,O,2004-01-01,NN,,,2017-05-04T02:25:32,true,3,,,,,LE GRAND CHEMIN,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.440018,49.38817,0.95,street,Le Grand Chemin 50360 Étienville,50177_B262,G,LE GRAND CHEMIN,
478262835,00026,47826283500026,O,2011-04-15,,,,2021-02-23T13:40:04,true,1,,1,,RTE,DE L'ONGLAIE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,96.09Z,NAFRev2,N,-1.447422,49.37999,0.85,housenumber,1 Route de l’Onglaie 50360 Étienville,50177_0006_00001,G,1 ROUTE DE L ONGLAIE,
479814295,00016,47981429500016,O,1985-01-01,NN,,,2018-09-29T12:19:07,true,4,,,,,MAIRIE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484174222,00014,48417422200014,O,2005-09-02,,,,2019-03-09T08:34:06,true,2,,4,,RTE,DES CONJONCS,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.433233,49.380719,0.85,housenumber,4 Route des Conjoncs 50360 Étienville,50177_0004_00004,G,4 ROUTE DES CONJONCS,
484638051,00017,48463805100017,O,2006-01-01,NN,,,2021-02-23T13:50:05,true,3,,12,,RTE,DE NEUVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,-1.44221,49.379636,0.85,housenumber,12 Route de Neuville 50360 Étienville,50177_0005_00012,G,12 ROUTE DE NEUVILLE,
488970609,00027,48897060900027,O,2010-02-19,,,,2017-01-31T16:57:50,false,2,,1,,HAM,ES VIEL,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.59A,NAFRev2,N,-1.429168,49.395521,0.82,housenumber,1 Route du Hameau Es Viel 50360 Étienville,50177_0009_00001,G,1 ROUTE DU HAMEAU ES VIEL,
489051433,00014,48905143300014,O,2006-04-01,01,2020,4332AA,2022-08-29T09:21:10,true,7,,17,A,,LE GRAND CHEMIN,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,43.32A,NAFRev2,O,-1.440155,49.389129,0.95,housenumber,17a Le Grand Chemin 50360 Étienville,50177_b262_00017_a,G,17A LE GRAND CHEMIN,
489099028,00016,48909902800016,O,2006-04-03,NN,,4399CZ,2022-10-13T08:57:08,true,3,,26,,RTE,DE LA RUE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.99C,NAFRev2,N,-1.431532,49.392377,0.84,housenumber,26 Route de la Rue 50360 Étienville,50177_0007_00026,G,26 ROUTE DE LA RUE,
491709572,00011,49170957200011,O,2006-10-01,NN,,4399CZ,2015-05-14T08:16:06,true,4,,45,,RTE,DE NEUVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,43.99C,NAFRev2,N,-1.443893,49.378485,0.85,housenumber,45 Route de Neuville 50360 Étienville,50177_0005_00045,G,45 ROUTE DE NEUVILLE,
492934948,00018,49293494800018,O,2007-01-01,,,,2008-01-05T04:30:32,true,2,,16,B,RTE,DE L'ONGLAIE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.456308,49.380392,0.78,housenumber,16bis Route de l’Onglaie 50360 Étienville,50177_0006_00016_bis,G,16BIS ROUTE DE L ONGLAIE,
494463565,00015,49446356500015,O,1997-09-01,,,,2008-07-02T15:40:12,true,2,,15,,RTE,DE GOTTOT,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.425329,49.385113,0.84,housenumber,15 Route de Gottot 50360 Étienville,50177_0001_00015,G,15 ROUTE DE GOTTOT,
502569437,00010,50256943700010,O,2008-02-02,,,,2008-04-08T16:14:31,true,2,LA COUR,,,,CHATEAU DE LA COUR,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-02-22,A,,,,,68.20B,NAFRev2,N,-1.430218,49.389524,0.33,street,Route de la Rue 50360 Étienville,50177_0007,G,ROUTE DE LA RUE,
504000456,00013,50400045600013,O,2008-05-01,,,,2008-04-30T08:30:09,true,1,,1,,,A RTE DES CONJONCS,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.45Z,NAFRev2,N,-1.448888,49.384572,0.73,housenumber,1 Route des Conjoncs 50360 Étienville,50177_0004_00001,G,1 ROUTE DES CONJONCS,
505294082,00019,50529408200019,O,2008-07-01,01,2020,,2022-12-29T08:48:06,true,3,,,,,CHATEAU DE LA COUR,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,91.03Z,NAFRev2,O,-1.430218,49.389524,0.33,street,Route de la Rue 50360 Étienville,50177_0007,G,ROUTE DE LA RUE,
508095411,00015,50809541100015,O,2008-09-16,NN,,,2013-03-06T19:46:32,true,4,,45,,RTE,DE NEUVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.91B,NAFRev2,N,-1.443893,49.378485,0.85,housenumber,45 Route de Neuville 50360 Étienville,50177_0005_00045,G,45 ROUTE DE NEUVILLE,
508493657,00011,50849365700011,O,2008-10-06,NN,,,2012-05-05T14:24:40,true,3,,17,B,RTE,DE NEUVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2010-01-28,F,S R B DECO,,,,43.34Z,NAFRev2,O,-1.443322,49.376533,0.86,housenumber,17b Route de Neuville 50360 Étienville,50177_0005_00017_b,G,17B ROUTE DE NEUVILLE,
510507098,00018,51050709800018,O,2009-02-10,00,2019,,2021-10-27T08:16:26,false,2,,3,,RTE,DE LA LANDE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2019-01-30,F,,,,,81.30Z,NAFRev2,N,-1.433913,49.403578,0.83,housenumber,3 Route de la Lande 50360 Étienville,50177_0003_00003,G,3 ROUTE DE LA LANDE,
511997421,00025,51199742100025,O,2017-09-01,,,4321AB,2021-02-23T15:20:57,true,1,,23,,,LE GRAND CHEMIN,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,C.C.A ELECTRICITE,43.21A,NAFRev2,N,-1.44169,49.390615,0.95,housenumber,23 Le Grand Chemin 50360 Étienville,50177_b262_00023,G,23 LE GRAND CHEMIN,
514559046,00016,51455904600016,O,2009-09-29,,,,2013-09-18T08:25:43,false,2,,11,,RTE,DE L'ONGLAIE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,62.09Z,NAFRev2,N,-1.452415,49.382878,0.86,housenumber,11 Route de l’Onglaie 50360 Étienville,50177_0006_00011,G,11 ROUTE DE L ONGLAIE,
520651068,00022,52065106800022,O,2012-10-01,,,4334ZC,2015-09-16T03:11:35,true,2,17A,17,,RTE,DE NEUVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,43.34Z,NAFRev2,N,-1.443489,49.376573,0.85,housenumber,17 Route de Neuville 50360 Étienville,50177_0005_00017,G,17 ROUTE DE NEUVILLE,
520651308,00014,52065130800014,O,2010-03-01,,,,2014-10-19T03:23:17,true,2,,17,,,ROUTE DE VENVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2014-09-14,F,,,,,43.34Z,NAFRev2,N,-1.443489,49.376573,0.82,housenumber,17 Route de Neuville 50360 Étienville,50177_0005_00017,G,17 ROUTE DE NEUVILLE,
521019687,00016,52101968700016,O,2010-03-01,,,,2010-03-17T07:35:03,true,1,,7,,RTE,DE LA LANDE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,-1.427229,49.399643,0.83,housenumber,7 Route de la Lande 50360 Étienville,50177_0003_00007,G,7 ROUTE DE LA LANDE,
528855083,00010,52885508300010,O,2010-11-07,,,,2016-02-05T03:49:14,true,2,,12,,RTE,DE GOTTOT,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2012-10-02,F,,,,,68.20B,NAFRev2,N,-1.424709,49.389148,0.84,housenumber,12 Route de Gottot 50360 Étienville,50177_0001_00012,G,12 ROUTE DE GOTTOT,
529618290,00017,52961829000017,O,2011-01-01,01,2020,,2022-08-29T09:30:27,true,1,,3,,HAM,ES VIEL,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,-1.427955,49.39581,0.91,street,Route du Hameau Es Viel 50360 Étienville,50177_0009,G,ROUTE DU HAMEAU ES VIEL,
538746017,00010,53874601700010,O,2011-12-15,,,,2017-02-24T08:44:06,true,2,,29,,RTE,DE NEUVILLE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,-1.447973,49.376601,0.85,housenumber,29 Route de Neuville 50360 Étienville,50177_0005_00029,G,29 ROUTE DE NEUVILLE,
750316390,00012,75031639000012,O,2009-03-23,,,,2012-03-16T10:01:05,true,1,CHATEAU DE LA COUR - BP 1,20,,RUE,DE L'EGLISE,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,2009-03-23,A,,,,,94.99Z,NAFRev2,N,-1.433459,49.374935,0.8,housenumber,20 Route de l’Eglise 50360 Étienville,50177_0002_00020,G,20 ROUTE DE L EGLISE,
780882346,00015,78088234600015,O,,,,,,true,1,,,,,,50360,ETIENVILLE,,,50177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,