siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
195300215,00017,19530021500017,O,1983-03-01,12,2020,,2022-08-29T09:04:30,true,4,,22,,RUE,DU 8 MAI 1945,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2011-12-11,A,,,,,85.31Z,NAFRev2,O,-0.971147,48.115445,0.96,housenumber,22 Rue du 8 Mai 1945 53410 Port-Brillet,53182_0310_00022,G,22 RUE DU 8 MAI 1945,
200043032,00016,20004303200016,O,2014-01-01,NN,,,2020-08-25T10:14:52,true,2,,22,,RUE,DE VERDUN,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,-0.970973,48.113523,0.96,housenumber,22 Rue de Verdun 53410 Port-Brillet,53182_0620_00022,G,22 RUE DE VERDUN,
200078020,00019,20007802000019,O,2018-01-01,NN,,,2021-10-27T08:06:10,true,2,,22,,RUE,DE VERDUN,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,84.11Z,NAFRev2,O,-0.970973,48.113523,0.96,housenumber,22 Rue de Verdun 53410 Port-Brillet,53182_0620_00022,G,22 RUE DE VERDUN,
215301821,00017,21530182100017,O,1983-03-01,12,2020,,2022-08-29T09:07:40,true,4,,,,,PARC DU DOCTEUR A  AUGEARD,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.972796,48.11352,0.88,street,Parc du Docteur Augeard 53410 Port-Brillet,53182_0023,G,PARC DU DOCTEUR AUGEARD,
215301821,00025,21530182100025,O,1983-12-21,02,2020,,2022-08-29T09:07:40,false,4,,3,,RUE,DES ECOLES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.9743,48.112671,0.95,housenumber,3 Rue des Ecoles 53410 Port-Brillet,53182_0160_00003,G,3 RUE DES ECOLES,
215301821,00033,21530182100033,O,1983-12-21,11,2020,,2022-12-01T20:01:55,false,5,,,,RUE,JEAN RATY,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE PUBLIQUE LE CHAT PERCHE,,,,85.20Z,NAFRev2,N,-0.970027,48.111596,0.95,street,Rue Jean Raty 53410 Port-Brillet,53182_0360,G,RUE JEAN RATY,
215301821,00041,21530182100041,O,1996-10-15,NN,,,2019-11-14T14:00:43,false,3,,21,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAUX NUS LE BRILLET PONTIN,,,,68.20B,NAFRev2,N,-0.973281,48.112057,0.95,housenumber,21 Rue des Forges 53410 Port-Brillet,53182_0220_00021,G,21 RUE DES FORGES,
215301821,00058,21530182100058,O,1995-12-25,NN,,,2020-06-05T09:41:26,false,3,MAIRIE,,,,PARC DU DOCTEUR A  AUGEARD,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.972796,48.11352,0.88,street,Parc du Docteur Augeard 53410 Port-Brillet,53182_0023,G,PARC DU DOCTEUR AUGEARD,
215301821,00066,21530182100066,O,1999-04-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,PARC DU DOCTEUR A  AUGEARD,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-0.972796,48.11352,0.88,street,Parc du Docteur Augeard 53410 Port-Brillet,53182_0023,G,PARC DU DOCTEUR AUGEARD,
215301821,00074,21530182100074,O,2002-10-15,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,,PARC DU DR ALFONSE AUGEARD,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION COMMERCIALE,,,,68.20B,NAFRev2,N,-0.972796,48.11352,0.61,street,Parc du Docteur Augeard 53410 Port-Brillet,53182_0023,G,PARC DU DOCTEUR AUGEARD,
215301821,00082,21530182100082,O,2003-01-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,,PARC DU DOCTEUR A AUGEARD,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT RESIDENCE LA LANDE DE CROIX,,,,42.99Z,NAFRev2,N,-0.972796,48.11352,0.88,street,Parc du Docteur Augeard 53410 Port-Brillet,53182_0023,G,PARC DU DOCTEUR AUGEARD,
215301821,00090,21530182100090,O,2005-06-10,,,,2019-11-14T14:00:43,false,3,,,,,PARC DOCTEUR A AUGEARD,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2010-12-31,F,LOTISSEMENT LE CHAMP DE LA GRANGE,,,,42.99Z,NAFRev2,N,-0.972796,48.11352,0.85,street,Parc du Docteur Augeard 53410 Port-Brillet,53182_0023,G,PARC DU DOCTEUR AUGEARD,
215301821,00108,21530182100108,O,2008-12-15,,,,2023-06-15T14:01:39,false,1,MAIRIE,,,,PARC DU DOCTEUR A AUGEARD,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-12-15,A,LOTISSEMENT LA PELTRIE,,,,42.99Z,NAFRev2,N,-0.972796,48.11352,0.88,street,Parc du Docteur Augeard 53410 Port-Brillet,53182_0023,G,PARC DU DOCTEUR AUGEARD,
255300121,00019,25530012100019,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,,,,PL,DE L'EGLISE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,-0.973802,48.113582,0.82,street,Place de l'Eglise 53410 Port-Brillet,53182_0180,G,PLACE DE L EGLISE,
265300079,00018,26530007900018,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,,,,PARC DU DOCTEUR A AUGEARD,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,-0.972796,48.11352,0.88,street,Parc du Docteur Augeard 53410 Port-Brillet,53182_0023,G,PARC DU DOCTEUR AUGEARD,
275300192,00018,27530019200018,O,,,,,2019-11-14T14:00:43,true,1,,,,PL,DE L'EGLISE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.973802,48.113582,0.82,street,Place de l'Eglise 53410 Port-Brillet,53182_0180,G,PLACE DE L EGLISE,
302383666,00013,30238366600013,O,1963-01-01,NN,,,2019-11-14T14:00:43,false,4,,7,,RUE,DE POSTE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,55.4B,NAF1993,N,-0.972513,48.111872,0.93,housenumber,7 Rue de l’Ancienne Poste 53410 Port-Brillet,53182_0018_00007,G,7 RUE DE L ANCIENNE POSTE,
302383666,00021,30238366600021,O,2001-09-01,NN,,,2019-11-14T14:00:43,true,5,,8,B,RUE,CHAPPE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,O,-0.972924,48.111198,0.69,housenumber,8bis Rue Armand Chappée 53410 Port-Brillet,53182_0020_00008_bis,G,8BIS RUE ARMAND CHAPPEE,
302383674,00017,30238367400017,O,,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE LA POSTE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,51.1R,NAF1993,N,-0.972792,48.111669,0.95,housenumber,5 Rue de la Poste 53410 Port-Brillet,53182_0560_00005,G,5 RUE DE LA POSTE,
302885165,00019,30288516500019,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
303933154,00021,30393315400021,O,,NN,,,2019-11-14T14:00:43,true,1,,19,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,15.1F,NAF1993,N,-0.973306,48.112029,0.95,housenumber,19 Rue des Forges 53410 Port-Brillet,53182_0220_00019,G,19 RUE DES FORGES,
304719701,00019,30471970100019,O,1975-01-01,22,2020,,2023-07-02T20:26:47,true,4,ZA,,,,L ORRIERE,53410,PORT-BRILLET,,BP 9,53182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,O,-0.966882,48.107912,0.93,street,Rue de l'Orrière 53410 Port-Brillet,53182_0504,G,RUE DE L ORRIERE,
304802846,00010,30480284600010,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DES CARREAUX,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,-0.973034,48.112086,0.48,street,Rue des Forges 53410 Port-Brillet,53182_0220,G,RUE DES FORGES,
306434093,00036,30643409300036,O,,NN,,,2019-11-14T14:00:43,true,1,,28,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.1J,NAF1993,N,-0.972524,48.112687,0.95,housenumber,28 Rue des Forges 53410 Port-Brillet,53182_0220_00028,G,28 RUE DES FORGES,
308819515,00013,30881951500013,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,RUE,DU 8 MAI 1945,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.972465,48.115579,0.96,street,Rue du 8 Mai 1945 53410 Port-Brillet,53182_0310,G,RUE DU 8 MAI 1945,
308856913,00014,30885691300014,O,1900-01-01,NN,,,2023-04-13T20:15:37,true,4,,,,,PARC DE LA MAIRIE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,94.99Z,NAFRev2,N,-0.973471,48.11271,0.69,street,Rue de la Mairie 53410 Port-Brillet,53182_0420,G,RUE DE LA MAIRIE,
308877661,00014,30887766100014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.975361,48.112553,0.76,street,Rue du Bourgneuf 53410 Port-Brillet,53182_0080,G,RUE DU BOURGNEUF,
308877851,00011,30887785100011,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.974117,48.111682,0.63,street,Ruelle du Bourgneuf 53410 Port-Brillet,53182_0040,G,RUELLE DU BOURGNEUF,
309280147,00013,30928014700013,O,,,,,2019-11-14T14:00:43,true,1,,10,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.973528,48.111644,0.95,housenumber,10 Rue des Forges 53410 Port-Brillet,53182_0220_00010,G,10 RUE DES FORGES,
309928133,00029,30992813300029,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DES ROCHERS,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,70.2C,NAF1993,N,-0.973718,48.111216,0.96,housenumber,1 Rue des Rochers 53410 Port-Brillet,53182_0600_00001,G,1 RUE DES ROCHERS,
310445895,00017,31044589500017,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
310743208,00046,31074320800046,O,1989-04-12,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DE LA MAIRIE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,85.53Z,NAFRev2,N,-0.973471,48.11271,0.95,street,Rue de la Mairie 53410 Port-Brillet,53182_0420,G,RUE DE LA MAIRIE,
312024748,00039,31202474800039,O,1988-12-25,,,,2019-11-14T14:00:43,true,5,,1,B,RUE,ISIDORE DEWITTE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,86.21Z,NAFRev2,N,-0.97246,48.112358,0.95,housenumber,1b Rue Isidore Dewitte 53410 Port-Brillet,53182_0320_00001_b,G,1B RUE ISIDORE DEWITTE,
314079310,00012,31407931000012,O,1900-01-01,,,,2023-10-16T10:20:28,true,5,,26,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2023-04-04,F,,,,,64.19Z,NAFRev2,N,-0.972655,48.112595,0.95,housenumber,26 Rue des Forges 53410 Port-Brillet,53182_0220_00026,G,26 RUE DES FORGES,
316997949,00052,31699794900052,O,2006-03-20,,,,2021-02-23T10:42:06,true,2,,5,,IMP,DE LA GARE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,-0.973312,48.110825,0.84,housenumber,5 Impasse de la Gare 53410 Port-Brillet,53182_0240_00005,G,5 IMPASSE DE LA GARE,
317017580,00034,31701758000034,O,2004-06-15,NN,,,2019-11-14T14:00:43,false,4,,,,PL,DE L EGLISE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2011-01-03,F,C.M.C. COIFFURE,,,,96.02A,NAFRev2,O,-0.973802,48.113582,0.82,street,Place de l'Eglise 53410 Port-Brillet,53182_0180,G,PLACE DE L EGLISE,
318690237,00017,31869023700017,O,,NN,,,2019-11-14T14:00:43,true,1,,14,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,64.12,NAP,N,-0.973417,48.111772,0.95,housenumber,14 Rue des Forges 53410 Port-Brillet,53182_0220_00014,G,14 RUE DES FORGES,
319362778,00015,31936277800015,O,1980-08-01,NN,,,2019-11-14T14:00:43,true,5,,1,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,10.13B,NAFRev2,O,-0.974073,48.111203,0.95,housenumber,1 Rue des Forges 53410 Port-Brillet,53182_0220_00001,G,1 RUE DES FORGES,
319512372,00016,31951237200016,O,,,,,2019-11-14T14:00:43,true,1,,13,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-0.97347,48.111848,0.95,housenumber,13 Rue des Forges 53410 Port-Brillet,53182_0220_00013,G,13 RUE DES FORGES,
320265663,00015,32026566300015,O,,,,,2019-11-14T14:00:43,true,1,,25,,RUE,DU 8 MAI 1945,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.32,NAP,N,-0.971031,48.115866,0.96,housenumber,25 Rue du 8 Mai 1945 53410 Port-Brillet,53182_0310_00025,G,25 RUE DU 8 MAI 1945,
320756695,00013,32075669500013,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,4,,2,,RUE,DES ROCHERS,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.76Z,NAFRev2,N,-0.973322,48.111168,0.96,housenumber,2 Rue des Rochers 53410 Port-Brillet,53182_0600_00002,G,2 RUE DES ROCHERS,
320950058,00018,32095005800018,O,,NN,,,2019-11-14T14:00:43,true,1,,1,,RUE,DU BOURGNEUF,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,-0.974635,48.111419,0.95,housenumber,1 Rue du Bourgneuf 53410 Port-Brillet,53182_0080_00001,G,1 RUE DU BOURGNEUF,
321023244,00015,32102324400015,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,4,,4,,RUE,DES ROCHERS,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,10.71C,NAFRev2,N,-0.97292,48.111011,0.96,housenumber,4 Rue des Rochers 53410 Port-Brillet,53182_0600_00004,G,4 RUE DES ROCHERS,
321321432,00023,32132143200023,O,2015-05-15,,,1413ZB,2021-01-14T10:32:07,true,2,,19,,RUE,DES DOUCHES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,14.13Z,NAFRev2,N,-0.971274,48.110284,0.95,housenumber,19 Rue des Douches 53410 Port-Brillet,53182_0140_00019,G,19 RUE DES DOUCHES,
322198557,00017,32219855700017,O,1981-03-31,NN,,,2019-11-14T14:00:43,false,4,,2,,RUE,DES ROCHERS,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.3A,NAF1993,O,-0.973322,48.111168,0.96,housenumber,2 Rue des Rochers 53410 Port-Brillet,53182_0600_00002,G,2 RUE DES ROCHERS,
322198557,00025,32219855700025,O,1990-11-20,03,2020,,2022-08-29T09:17:25,true,4,,3,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.974029,48.111241,0.95,housenumber,3 Rue des Forges 53410 Port-Brillet,53182_0220_00003,G,3 RUE DES FORGES,
322398066,00025,32239806600025,O,2001-10-01,NN,,,2019-11-14T14:00:43,false,3,,14,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,85.1J,NAFRev1,O,-0.973417,48.111772,0.95,housenumber,14 Rue des Forges 53410 Port-Brillet,53182_0220_00014,G,14 RUE DES FORGES,
322398066,00041,32239806600041,O,2004-01-12,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,DE L'ANCIENNE POSTE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2011-03-22,A,,,,,86.90A,NAFRev2,N,-0.972266,48.112105,0.95,street,Rue de l’Ancienne Poste 53410 Port-Brillet,53182_0018,G,RUE DE L ANCIENNE POSTE,
322841578,00022,32284157800022,O,1983-05-31,NN,,,2019-11-14T14:00:43,true,1,,5,,RUE,DE LA MADELEINE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,85.1G,NAF1993,N,-0.969377,48.113872,0.95,housenumber,5 Rue de la Madeleine 53410 Port-Brillet,53182_0400_00005,G,5 RUE DE LA MADELEINE,
323847830,00011,32384783000011,O,1982-02-01,NN,,,2019-11-14T14:00:43,true,4,,2,B,RUE,ARMAND CHAPPEE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,47.22Z,NAFRev2,N,-0.973517,48.111351,0.87,housenumber,2bis Rue Armand Chappée 53410 Port-Brillet,53182_0020_00002_bis,G,2BIS RUE ARMAND CHAPPEE,
324220870,00012,32422087000012,O,,NN,,,2019-11-14T14:00:43,true,1,,10,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.973528,48.111644,0.95,housenumber,10 Rue des Forges 53410 Port-Brillet,53182_0220_00010,G,10 RUE DES FORGES,
324900869,00045,32490086900045,O,2019-02-01,,,,2021-02-12T08:53:37,true,2,LE VILLAGE DES ARTISANS,9,,,BOX,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2019-05-23,F,,,,,56.21Z,NAFRev2,N,-0.975026,48.112057,0.44,housenumber,9 Rue du Bourgneuf 53410 Port-Brillet,53182_0080_00009,G,9 RUE DU BOURGNEUF,
324910405,00012,32491040500012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DU 8 MAI 1945,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-0.972465,48.115579,0.96,street,Rue du 8 Mai 1945 53410 Port-Brillet,53182_0310,G,RUE DU 8 MAI 1945,
326361169,00047,32636116900047,O,1988-06-15,NN,,1610AQ,2019-11-14T14:00:43,true,5,,,,,LE MOULIN NEUF,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LOUTELLIER,02.20Z,NAFRev2,N,-0.986908,48.106709,0.75,street,Route du Moulin Neuf 53410 Port-Brillet,53182_0461,G,ROUTE DU MOULIN NEUF,
326549581,00014,32654958100014,O,1983-02-01,NN,,,2019-11-14T14:00:43,true,4,,13,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.11C,NAFRev2,N,-0.97347,48.111848,0.95,housenumber,13 Rue des Forges 53410 Port-Brillet,53182_0220_00013,G,13 RUE DES FORGES,
326705878,00030,32670587800030,O,1995-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE LIBARET,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,43.33Z,NAFRev2,N,-0.968525,48.106031,0.68,street,Chemin du Libaret 53410 Port-Brillet,53182_0379,G,CHEMIN DU LIBARET,
326794062,00025,32679406200025,O,2018-08-04,,,,2019-11-14T14:00:43,false,2,,,,,LA FUTAIE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.59B,NAFRev2,N,-0.980417,48.108273,0.39,street,Rue de la Haute Charpenterie 53410 Port-Brillet,53182_0131,G,RUE DE LA HAUTE CHARPENTERIE,
327001202,00024,32700120200024,O,2015-04-01,,,,2019-11-14T14:00:43,true,2,,9,,ALL,DES COUDRIERS,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,62.02B,NAFRev2,N,-0.96587,48.116177,0.86,housenumber,9 Allée des Coudriers 53410 Port-Brillet,53182_0136_00009,G,9 ALLEE DES COUDRIERS,
327409173,00017,32740917300017,O,1982-12-01,,,,2019-11-14T14:00:43,true,4,,4,,RUE,ISIDORE DEWITTE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,-0.971803,48.112217,0.95,housenumber,4 Rue Isidore Dewitte 53410 Port-Brillet,53182_0320_00004,G,4 RUE ISIDORE DEWITTE,
327635744,00011,32763574400011,O,,NN,,,2019-11-14T14:00:43,true,1,,28,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,N,-0.972524,48.112687,0.95,housenumber,28 Rue des Forges 53410 Port-Brillet,53182_0220_00028,G,28 RUE DES FORGES,
329562466,00030,32956246600030,O,1986-06-12,NN,,,2019-11-14T14:00:43,false,4,,,,,BRIOURY,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,74.1J,NAF1993,N,-0.962776,48.10775,0.92,street,Chemin de Brioury 53410 Port-Brillet,53182_0108,G,CHEMIN DE BRIOURY,
329562466,00055,32956246600055,O,2021-05-15,,,,2021-09-06T10:00:39,true,1,,,,,LA MONNERIE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2021-05-15,A,,,,,71.11Z,NAFRev2,N,-0.979735,48.108303,0.49,street,Rue de la Charpenterie 53410 Port-Brillet,53182_0130,G,RUE DE LA CHARPENTERIE,
329926307,00011,32992630700011,O,1984-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,RUE,ISIDORE DEWITTE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,68.20B,NAFRev2,N,-0.970689,48.11226,0.95,street,Rue Isidore Dewitte 53410 Port-Brillet,53182_0320,G,RUE ISIDORE DEWITTE,
330232166,00026,33023216600026,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,6,,1,A,RUE,ISIDORE DEWITTE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,82.19Z,NAFRev2,N,-0.972509,48.112354,0.95,housenumber,1a Rue Isidore Dewitte 53410 Port-Brillet,53182_0320_00001_a,G,1A RUE ISIDORE DEWITTE,
330443847,00018,33044384700018,O,,,,,2019-11-14T14:00:43,true,1,,1,A,RUE,ISIDORE DEWITTE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,-0.972509,48.112354,0.95,housenumber,1a Rue Isidore Dewitte 53410 Port-Brillet,53182_0320_00001_a,G,1A RUE ISIDORE DEWITTE,
330579475,00014,33057947500014,O,1984-08-01,NN,,,2019-11-14T14:00:43,false,3,,8,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,15.8C,NAF1993,,-0.973307,48.111594,0.95,housenumber,8 Rue des Forges 53410 Port-Brillet,53182_0220_00008,G,8 RUE DES FORGES,
331114074,00015,33111407400015,O,1984-10-01,NN,,,2019-11-14T14:00:43,false,4,,5,,,RUELLE DU BOURNEUF,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,86.21Z,NAFRev2,N,-0.974238,48.11173,0.87,housenumber,5 Ruelle du Bourgneuf 53410 Port-Brillet,53182_0040_00005,G,5 RUELLE DU BOURGNEUF,
331114074,00023,33111407400023,O,2013-07-01,,,,2021-02-23T10:51:20,true,1,,26,,RUE,DU 8 MAI 1945,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.21Z,NAFRev2,N,-0.971497,48.115792,0.96,housenumber,26 Rue du 8 Mai 1945 53410 Port-Brillet,53182_0310_00026,G,26 RUE DU 8 MAI 1945,
331445007,00023,33144500700023,O,1986-06-12,NN,,,2019-11-14T14:00:43,false,4,,,,,BRIOURY,53410,PORT-BRILLET,,BP 11,53182,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,45.2V,NAF1993,O,-0.962776,48.10775,0.92,street,Chemin de Brioury 53410 Port-Brillet,53182_0108,G,CHEMIN DE BRIOURY,
331445007,00031,33144500700031,O,2002-05-01,NN,,4399CZ,2019-11-14T14:00:43,false,6,,19,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,43.99C,NAFRev2,N,-0.973306,48.112029,0.95,housenumber,19 Rue des Forges 53410 Port-Brillet,53182_0220_00019,G,19 RUE DES FORGES,
331445007,00049,33144500700049,O,2013-10-17,,,,2019-11-14T14:00:43,true,2,,,,,LA MONNERIE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99C,NAFRev2,N,-0.979735,48.108303,0.49,street,Rue de la Charpenterie 53410 Port-Brillet,53182_0130,G,RUE DE LA CHARPENTERIE,
331772707,00013,33177270700013,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,PRESBYTERE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3A,NAF1993,O,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
332492560,00013,33249256000013,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,30.02,NAP,N,,,0,,,,,,
333102440,00034,33310244000034,P,1998-01-01,NN,,,2023-05-09T12:11:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PORT-BRILLET,,[ND],53182,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
333429967,00016,33342996700016,O,1985-07-01,11,2020,1414ZZ,2022-08-29T09:23:11,true,5,,,,,Z A DE LA MADELEINE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,13.91Z,NAFRev2,O,-0.968597,48.113495,0.76,street,Rue de la Madeleine 53410 Port-Brillet,53182_0400,G,RUE DE LA MADELEINE,
333769107,00017,33376910700017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,IMP,DES ROCHERS,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,87.03,NAP,N,-0.971719,48.109807,0.83,street,Impasse des Rochers 53410 Port-Brillet,53182_0602,G,IMPASSE DES ROCHERS,
333992352,00018,33399235200018,O,1985-10-28,NN,,,2019-12-11T03:43:17,true,3,,3,,RUE,DU BOURGNEUF,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2002-07-18,F,,,,,74.1J,NAF1993,,-0.974871,48.111748,0.95,housenumber,3 Rue du Bourgneuf 53410 Port-Brillet,53182_0080_00003,G,3 RUE DU BOURGNEUF,
338083702,00013,33808370200013,O,,NN,,,2019-11-14T14:00:43,true,1,,21,,RUE,DE BRETAGNE,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,85.1G,NAF1993,N,-0.969724,48.112853,0.95,housenumber,21 Rue de Bretagne 53410 Port-Brillet,53182_0100_00021,G,21 RUE DE BRETAGNE,
338544968,00013,33854496800013,O,,NN,,,2019-11-14T14:00:43,true,1,,24,,RUE,DES FORGES,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.01,NAP,N,-0.972867,48.11237,0.95,housenumber,24 Rue des Forges 53410 Port-Brillet,53182_0220_00024,G,24 RUE DES FORGES,
338610900,00023,33861090000023,O,1987-09-28,NN,,,2019-11-14T14:00:43,true,4,,,,,,53410,PORT-BRILLET,,,53182,,,,,,,,,,,,,,,,,,,2012-04-17,F,,,,,69.20Z,NAFRev2,N,,,0,,,,,,