id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-281501,2021-01-09,000001,Vente,213220,79,,RUE DE MAZY,0880,21160,21390,Marsannay-la-Côte,21,,,21390000BP0212,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.98854,47.271221
2021-281501,2021-01-09,000001,Vente,213220,83,,RUE DE MAZY,0880,21160,21390,Marsannay-la-Côte,21,,,21390000BP0613,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,72,4.988649,47.271265
2021-281621,2021-01-08,000002,Vente,870000,3,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0813,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,4.988434,47.266997
2021-281621,2021-01-08,000002,Vente,870000,5,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0819,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,19,4.988111,47.266898
2021-281621,2021-01-08,000002,Vente,870000,5,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0820,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,4.98801,47.266786
2021-281621,2021-01-08,000002,Vente,870000,5,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0821,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,585,4.987915,47.266781
2021-281621,2021-01-08,000002,Vente,870000,,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0822,,,,,,,,,,,,,0,,,,,VI,vignes,,,462,4.988673,47.266943
2021-281621,2021-01-08,000002,Vente,870000,,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0823,,,,,,,,,,,,,0,,,,,VI,vignes,,,82,4.988479,47.266648
2021-281621,2021-01-08,000002,Vente,870000,,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0824,,,,,,,,,,,,,0,,,,,VI,vignes,,,6,4.988393,47.2665
2021-281684,2021-01-20,000001,Vente,180000,12,B,RUE DE LA MALADIERE,0860,21160,21390,Marsannay-la-Côte,21,,,21390000BK0361,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.992715,47.273017
2021-281684,2021-01-20,000001,Vente,180000,12,,RUE DE LA MALADIERE,0860,21160,21390,Marsannay-la-Côte,21,,,21390000BK0361,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.992715,47.273017
2021-281684,2021-01-20,000001,Vente,180000,12,B,RUE DE LA MALADIERE,0860,21160,21390,Marsannay-la-Côte,21,,,21390000BK0361,,,39,,77,66.33,,,,,,,2,2,Appartement,65,3,,,,,,4.992715,47.273017
2021-281684,2021-01-20,000001,Vente,180000,12,B,RUE DE LA MALADIERE,0860,21160,21390,Marsannay-la-Côte,21,,,21390000BK0361,,,39,,77,66.33,,,,,,,2,3,Dépendance,,0,,,,,,4.992715,47.273017
2021-281730,2021-01-11,000001,Vente,182550,44,,RUE NICOLAS ROLIN,0990,21160,21390,Marsannay-la-Côte,21,,,21390000BB0584,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.004133,47.278721
2021-281730,2021-01-11,000001,Vente,182550,44,,RUE NICOLAS ROLIN,0990,21160,21390,Marsannay-la-Côte,21,,,21390000BB0585,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,203,5.00411,47.278706
2021-281835,2021-01-15,000001,Vente,189700,52,,RUE LAZARE CARNOT,0780,21160,21390,Marsannay-la-Côte,21,,,21390000BA0521,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,194,5.000853,47.281642
2021-281880,2021-01-26,000001,Vente,197600,20,,RUE DE LA COTE FLEURIE,0350,21160,21390,Marsannay-la-Côte,21,,,21390000BM0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,289,4.987012,47.270629
2021-281880,2021-01-26,000001,Vente,197600,20,,RUE DE LA COTE FLEURIE,0350,21160,21390,Marsannay-la-Côte,21,,,21390000BM0021,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,289,4.987012,47.270629
2021-282227,2021-02-01,000001,Vente,178650,3,,RUE LAZARE CARNOT,0780,21160,21390,Marsannay-la-Côte,21,,,21390000BA0594,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,185,5.001173,47.282777
2021-282228,2021-02-08,000001,Vente,189000,12,,RUE ALPHONSE DE LAMARTINE,0060,21160,21390,Marsannay-la-Côte,21,,,21390000BB0109,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,222,4.998926,47.280184
2021-282285,2021-02-02,000001,Vente,1500,,,CHAMPFOREY,B011,21160,21390,Marsannay-la-Côte,21,,,21390000BI0161,,,,,,,,,,,,,0,,,,,T,terres,,,366,5.001083,47.273994
2021-282362,2021-02-02,000001,Vente,2940,,,CHAMPFOREY,B011,21160,21390,Marsannay-la-Côte,21,,,21390000BI0167,,,,,,,,,,,,,0,,,,,T,terres,,,735,5.000496,47.273167
2021-282563,2021-02-03,000002,Vente,155000,88,,RTE DES GRANDS CRUS,0660,21160,21390,Marsannay-la-Côte,21,,,21390000BA0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,5.002088,47.284299
2021-282563,2021-02-03,000002,Vente,155000,88,,RTE DES GRANDS CRUS,0660,21160,21390,Marsannay-la-Côte,21,,,21390000BA0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,5.002088,47.284299
2021-282563,2021-02-03,000002,Vente,155000,88,,RTE DES GRANDS CRUS,0660,21160,21390,Marsannay-la-Côte,21,,,21390000BA0736,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,418,5.002088,47.284299
2021-282610,2021-02-16,000001,Vente,185000,17,,RUE DU ROCHER,1180,21160,21390,Marsannay-la-Côte,21,,,21390000BK0399,,,5,73.09,9,,,,,,,,2,2,Appartement,70,3,,,,,,4.993982,47.271034
2021-282610,2021-02-16,000001,Vente,185000,17,,RUE DU ROCHER,1180,21160,21390,Marsannay-la-Côte,21,,,21390000BK0399,,,5,73.09,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.993982,47.271034
2021-282662,2021-02-12,000001,Vente,200000,43,,RUE JEAN PHILIPPE RAMEAU,0725,21160,21390,Marsannay-la-Côte,21,,,21390000BB0450,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,294,5.000441,47.2782
2021-282958,2021-02-10,000001,Vente,219000,14,,RUE DESIRE NISARD,0410,21160,21390,Marsannay-la-Côte,21,,,21390000BA0155,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,187,5.003762,47.282907
2021-283126,2021-02-16,000001,Vente,800000,110,,ALL OLIVIER DE LA MARCHE,1001,21160,21390,Marsannay-la-Côte,21,,,21390000BD0455,,,,,,,,,,,,,0,,,,,S,sols,,,1226,5.018016,47.280167
2021-283126,2021-02-16,000001,Vente,800000,80,,ALL OLIVIER DE LA MARCHE,1001,21160,21390,Marsannay-la-Côte,21,,,21390000BD0456,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,875,0,S,sols,,,2127,5.018532,47.28025
2021-283136,2021-02-25,000001,Vente,7700,,,RTE DE BEAUNE,0130,21160,21390,Marsannay-la-Côte,21,,,21390000BC0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,5.008734,47.280617
2021-283136,2021-02-25,000001,Vente,7700,,,RTE DE BEAUNE,0130,21160,21390,Marsannay-la-Côte,21,,,21390000BC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,5.008675,47.280538
2021-283136,2021-02-25,000001,Vente,7700,5,,RTE DE BEAUNE,0130,21160,21390,Marsannay-la-Côte,21,,,21390000BC0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,204,5.008545,47.280347
2021-283141,2021-02-15,000001,Vente,210000,63,,RUE DOCTEUR CLAUDE MONOD,0440,21160,21390,Marsannay-la-Côte,21,,,21390000BA0145,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,194,5.00408,47.283665
2021-283469,2021-03-11,000001,Vente,201250,3,,RUE JOSSERAND DE BRANCION,0730,21160,21390,Marsannay-la-Côte,21,,,21390000BA0041,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,192,5.003182,47.283952
2021-283536,2021-03-01,000001,Vente,200000,32,,IMP ALEXIS PIRON,0040,21160,21390,Marsannay-la-Côte,21,,,21390000BA0451,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,450,5.00301,47.281666
2021-283536,2021-03-01,000001,Vente,200000,32,,IMP ALEXIS PIRON,0040,21160,21390,Marsannay-la-Côte,21,,,21390000BA0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,5.00301,47.281666
2021-283568,2021-03-12,000001,Vente,217000,7,,RUE DESIRE NISARD,0410,21160,21390,Marsannay-la-Côte,21,,,21390000BA0173,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,200,5.004305,47.283086
2021-283590,2021-02-19,000001,Vente,6000,,,RUE DE MAZY,0880,21160,21390,Marsannay-la-Côte,21,,,21390000BP0616,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.98846,47.271286
2021-283590,2021-02-19,000001,Vente,6000,,,RUE DE MAZY,0880,21160,21390,Marsannay-la-Côte,21,,,21390000BP0617,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.988459,47.271337
2021-283591,2021-03-17,000001,Vente,225000,3,,RUE GASTON BACHELARD,0575,21160,21390,Marsannay-la-Côte,21,,,21390000BB0765,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,163,5.00405,47.276573
2021-283747,2021-03-17,000001,Vente,420800,6,,ALL DU CLOS DES PORTES,0334,21160,21390,Marsannay-la-Côte,21,,,21390000BR0224,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,506,4.985522,47.277018
2021-283759,2021-03-11,000001,Vente,197500,20,,RUE NICOLAS ROLIN,0990,21160,21390,Marsannay-la-Côte,21,,,21390000BB0642,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.003043,47.278394
2021-283759,2021-03-11,000001,Vente,197500,20,,RUE NICOLAS ROLIN,0990,21160,21390,Marsannay-la-Côte,21,,,21390000BB0643,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,237,5.002949,47.278315
2021-283759,2021-03-11,000001,Vente,197500,20,,RUE NICOLAS ROLIN,0990,21160,21390,Marsannay-la-Côte,21,,,21390000BB0644,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.00289,47.278184
2021-283815,2021-03-12,000001,Vente,150000,175,,RUE DE LA PIECE LEGER,1026,21160,21390,Marsannay-la-Côte,21,,,21390000BH0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,589,0,S,sols,,,1108,5.009445,47.275039
2021-283866,2021-03-17,000001,Vente,208000,9,,IMP DES CASTORS,0240,21160,21390,Marsannay-la-Côte,21,,,21390000BM0447,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,371,4.985149,47.266727
2021-283877,2021-03-11,000001,Vente,30000,,,CHAMPFOREY,B011,21160,21390,Marsannay-la-Côte,21,,,21390000BI0084,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1962,4.999149,47.275901
2021-283919,2021-03-17,000001,Vente,617000,3,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0813,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,4.988434,47.266997
2021-283919,2021-03-17,000001,Vente,617000,3,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0813,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,685,4.988434,47.266997
2021-283919,2021-03-17,000001,Vente,617000,5,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0819,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.988111,47.266898
2021-283919,2021-03-17,000001,Vente,617000,,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0822,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,462,4.988673,47.266943
2021-283923,2021-03-19,000001,Vente,165000,38,,RTE DE BEAUNE,0130,21160,21390,Marsannay-la-Côte,21,,,21390000BB0782,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,485,5.004572,47.276345
2021-283984,2021-03-19,000001,Vente,230000,68,,RTE DE BEAUNE,0130,21160,21390,Marsannay-la-Côte,21,,,21390000BK0471,,,,,,,,,,,,,0,1,Maison,121,8,S,sols,,,366,5.00175,47.272136
2021-284184,2021-03-24,000001,Vente,33000,4,,RUE DE LA COTE FLEURIE,0350,21160,21390,Marsannay-la-Côte,21,,,21390000BM0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,4.985869,47.270782
2021-284184,2021-03-24,000001,Vente,33000,4,,RUE DE LA COTE FLEURIE,0350,21160,21390,Marsannay-la-Côte,21,,,21390000BM0002,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,327,4.985869,47.270782
2021-284191,2021-03-31,000001,Vente,229000,37,,RUE DOCTEUR CLAUDE MONOD,0440,21160,21390,Marsannay-la-Côte,21,,,21390000BA0188,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,207,5.005573,47.283242
2021-284270,2021-03-30,000001,Vente,196000,12,,RUE LAZARE CARNOT,0780,21160,21390,Marsannay-la-Côte,21,,,21390000BA0558,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,185,5.000674,47.282635
2021-284461,2021-03-29,000001,Vente,879961.9,,,DESSUS DES LONGEROIES,B064,21160,21390,Marsannay-la-Côte,21,,,213900000B0040,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2730,4.988165,47.281624
2021-284461,2021-03-29,000001,Vente,879961.9,,,DESSUS DES LONGEROIES,B064,21160,21390,Marsannay-la-Côte,21,,,213900000B0055,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,387,4.988504,47.282693
2021-284461,2021-03-29,000001,Vente,879961.9,,,DESSUS DES LONGEROIES,B064,21160,21390,Marsannay-la-Côte,21,,,213900000B0056,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1376,4.988381,47.282833
2021-284461,2021-03-29,000001,Vente,879961.9,,,CHAMPFOREY,B011,21160,21390,Marsannay-la-Côte,21,,,21390000BI0105,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3324,5.000673,47.274741
2021-284461,2021-03-29,000001,Vente,879961.9,,,CHAMPFOREY,B011,21160,21390,Marsannay-la-Côte,21,,,21390000BK0048,,,,,,,,,,,,,0,,,,,T,terres,,,852,4.99641,47.273445
2021-284461,2021-03-29,000001,Vente,879961.9,,,CHAMPFOREY,B011,21160,21390,Marsannay-la-Côte,21,,,21390000BK0349,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,579,4.996477,47.273628
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES FAVIERES,B028,21160,21390,Marsannay-la-Côte,21,,,21390000BN0117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1550,4.979085,47.268008
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES FAVIERES,B028,21160,21390,Marsannay-la-Côte,21,,,21390000BN0119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3756,4.978364,47.268214
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES FAVIERES,B028,21160,21390,Marsannay-la-Côte,21,,,21390000BN0138,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,239,4.978379,47.268466
2021-284461,2021-03-29,000001,Vente,879961.9,,,SAINT JACQUES,B054,21160,21390,Marsannay-la-Côte,21,,,21390000BN0168,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1514,4.976916,47.269657
2021-284461,2021-03-29,000001,Vente,879961.9,,,SAINT JACQUES,B054,21160,21390,Marsannay-la-Côte,21,,,21390000BN0175,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1735,4.977416,47.270313
2021-284461,2021-03-29,000001,Vente,879961.9,,,SAINT JACQUES,B054,21160,21390,Marsannay-la-Côte,21,,,21390000BN0176,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,373,4.977592,47.270399
2021-284461,2021-03-29,000001,Vente,879961.9,,,SAINT JACQUES,B054,21160,21390,Marsannay-la-Côte,21,,,21390000BN0177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,975,4.977859,47.270413
2021-284461,2021-03-29,000001,Vente,879961.9,,,SAINT JACQUES,B054,21160,21390,Marsannay-la-Côte,21,,,21390000BN0178,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1560,4.978079,47.270065
2021-284461,2021-03-29,000001,Vente,879961.9,,,SAINT JACQUES,B054,21160,21390,Marsannay-la-Côte,21,,,21390000BN0179,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1664,4.978268,47.270409
2021-284461,2021-03-29,000001,Vente,879961.9,,,SAINT JACQUES,B054,21160,21390,Marsannay-la-Côte,21,,,21390000BN0181,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,963,4.977307,47.270119
2021-284461,2021-03-29,000001,Vente,879961.9,,,SAINT JACQUES,B054,21160,21390,Marsannay-la-Côte,21,,,21390000BN0182,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1340,4.977703,47.269934
2021-284461,2021-03-29,000001,Vente,879961.9,,,SAINT JACQUES,B054,21160,21390,Marsannay-la-Côte,21,,,21390000BN0183,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1120,4.977512,47.26977
2021-284461,2021-03-29,000001,Vente,879961.9,,,SAINT JACQUES,B054,21160,21390,Marsannay-la-Côte,21,,,21390000BN0184,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1372,4.977406,47.269536
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES GRASSES TETES,B031,21160,21390,Marsannay-la-Côte,21,,,21390000BO0121,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,995,4.980271,47.27195
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES GRASSES TETES,B031,21160,21390,Marsannay-la-Côte,21,,,21390000BO0122,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,401,4.980243,47.271825
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES BOIVIN,B006,21160,21390,Marsannay-la-Côte,21,,,21390000BO0184,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,553,4.980032,47.272621
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES BOIVIN,B006,21160,21390,Marsannay-la-Côte,21,,,21390000BO0185,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,580,4.979737,47.272582
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES BOIVIN,B006,21160,21390,Marsannay-la-Côte,21,,,21390000BO0186,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,509,4.979829,47.272432
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES BOIVIN,B006,21160,21390,Marsannay-la-Côte,21,,,21390000BO0187,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2215,4.979462,47.272249
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES BOIVIN,B006,21160,21390,Marsannay-la-Côte,21,,,21390000BO0189,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,877,4.979377,47.272047
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES BOIVIN,B006,21160,21390,Marsannay-la-Côte,21,,,21390000BO0190,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1092,4.979241,47.271923
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES ETALLES,B027,21160,21390,Marsannay-la-Côte,21,,,21390000BS0109,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1104,4.993139,47.277208
2021-284461,2021-03-29,000001,Vente,879961.9,,,LES ETALLES,B027,21160,21390,Marsannay-la-Côte,21,,,21390000BS0110,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2230,4.993072,47.27713
2021-284797,2021-04-02,000001,Vente,171000,29,,RUE JEAN BAPTISTE GREUZE,0710,21160,21390,Marsannay-la-Côte,21,,,21390000BB0117,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,178,4.999676,47.280009
2021-284843,2021-04-01,000001,Vente,2400,,,RUE MOREAU,0930,21160,21390,Marsannay-la-Côte,21,,,21390000BM0371,,,,,,,,,,,,,0,,,,,VE,vergers,,,615,4.988719,47.268509
2021-284902,2021-04-02,000001,Vente,195000,21,,RUE LUCIEN DUPONT,0810,21160,21390,Marsannay-la-Côte,21,,,21390000BB0286,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,291,4.996941,47.278589
2021-284989,2021-04-19,000001,Vente,200000,18,,RUE JACQUES BENIGNE BOSSUET,0695,21160,21390,Marsannay-la-Côte,21,,,21390000BB0424,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,185,5.000375,47.277189
2021-285163,2021-04-08,000001,Vente,6000,,,CHAMPFOREY,B011,21160,21390,Marsannay-la-Côte,21,,,21390000BI0165,,,,,,,,,,,,,0,,,,,T,terres,,,1205,5.000753,47.273529
2021-285261,2021-04-08,000001,Vente,6428,,,CHAMPFOREY,B011,21160,21390,Marsannay-la-Côte,21,,,21390000BI0160,,,,,,,,,,,,,0,,,,,T,terres,,,978,5.001227,47.274197
2021-285261,2021-04-08,000001,Vente,6428,,,CHAMPFOREY,B011,21160,21390,Marsannay-la-Côte,21,,,21390000BI0160,,,,,,,,,,,,,0,,,,,VE,vergers,,,629,5.001227,47.274197
2021-285309,2021-04-14,000001,Vente,238750,12,,ALL DE CHAMPY,0279,21160,21390,Marsannay-la-Côte,21,,,21390000BP0554,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,330,4.988162,47.272695
2021-285438,2021-04-16,000001,Vente,230200,11,,RUE NICOLAS BLOUQUIER,0987,21160,21390,Marsannay-la-Côte,21,,,21390000BP0400,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,259,4.987468,47.272704
2021-285453,2021-04-20,000001,Vente,220000,15,,RUE DU CHARON,0290,21160,21390,Marsannay-la-Côte,21,,,21390000BM0298,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,773,4.992565,47.266751
2021-285697,2021-04-20,000001,Vente,2800,,,RUE DU ROCHER,1180,21160,21390,Marsannay-la-Côte,21,,,21390000BK0125,,,,,,,,,,,,,0,,,,,T,terres,,,568,4.998232,47.26933
2021-285743,2021-05-05,000001,Vente,15000,12,,RUE DE LA MALADIERE,0860,21160,21390,Marsannay-la-Côte,21,,,21390000BK0361,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.992715,47.273017
2021-285750,2021-04-30,000001,Vente,190000,31,,RUE FRANCOIS POMPON,0535,21160,21390,Marsannay-la-Côte,21,,,21390000BA0361,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,185,5.004579,47.278812
2021-285804,2021-05-11,000001,Vente,13412,,,BAS DES LONGEROIES,B002,21160,21390,Marsannay-la-Côte,21,,,213900000B0117,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1500,4.995673,47.284355
2021-285804,2021-05-11,000001,Vente,13412,,,BAS DES LONGEROIES,B002,21160,21390,Marsannay-la-Côte,21,,,213900000B0119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,416,4.997622,47.283593
2021-285950,2021-05-10,000001,Vente,179000,10,,RUE PIERRE DE BEAUFFREMONT,1030,21160,21390,Marsannay-la-Côte,21,,,21390000BA0520,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,232,5.001043,47.281584
2021-286106,2021-05-07,000001,Vente,202000,1,,AV GASTON ROUPNEL,0600,21160,21390,Marsannay-la-Côte,21,,,21390000BA0457,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,320,5.002178,47.281646
2021-286119,2021-05-11,000001,Vente,525000,49,,RUE EN CHARMOIS,0495,21160,21390,Marsannay-la-Côte,21,,,21390000BD0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,2000,5.022772,47.279543
2021-286119,2021-05-11,000001,Vente,525000,49,,RUE EN CHARMOIS,0495,21160,21390,Marsannay-la-Côte,21,,,21390000BD0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,2000,5.022772,47.279543
2021-286119,2021-05-11,000001,Vente,525000,49,,RUE EN CHARMOIS,0495,21160,21390,Marsannay-la-Côte,21,,,21390000BD0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,460,0,S,sols,,,2000,5.022772,47.279543
2021-286254,2021-03-19,000001,Vente,191430,1,,RUE JOSSERAND DE BRANCION,0730,21160,21390,Marsannay-la-Côte,21,,,21390000BA0040,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,188,5.003077,47.283966
2021-286299,2021-04-30,000001,Vente,63000,14,B,RUE DU VIEUX COLLEGE,1270,21160,21390,Marsannay-la-Côte,21,,,21390000BP0666,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,4.990759,47.271731
2021-286299,2021-04-30,000001,Vente,63000,14,B,RUE DU VIEUX COLLEGE,1270,21160,21390,Marsannay-la-Côte,21,,,21390000BP0666,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,23,4.990759,47.271731
2021-286299,2021-04-30,000001,Vente,63000,14,,RUE DU VIEUX COLLEGE,1270,21160,21390,Marsannay-la-Côte,21,,,21390000BP0667,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.990704,47.271746
2021-286795,2021-05-25,000001,Vente,209500,18,,RUE DES ROSES,1190,21160,21390,Marsannay-la-Côte,21,,,21390000BA0503,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,520,5.00149,47.280796
2021-286978,2021-06-01,000001,Vente,230000,44,,RUE DE MAZY,0880,21160,21390,Marsannay-la-Côte,21,,,21390000BM0149,,,13,,,,,,,,,,1,1,Maison,90,4,,,,,,4.987812,47.269105
2021-286978,2021-06-01,000001,Vente,230000,44,,RUE DE MAZY,0880,21160,21390,Marsannay-la-Côte,21,,,21390000BM0149,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.987812,47.269105
2021-287006,2021-05-26,000001,Vente,313700,13,,RUE DE LA MALADIERE,0860,21160,21390,Marsannay-la-Côte,21,,,21390000BP0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,229,4.99316,47.274208
2021-287006,2021-05-26,000001,Vente,313700,13,,RUE DE LA MALADIERE,0860,21160,21390,Marsannay-la-Côte,21,,,21390000BP0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,4.99316,47.274208
2021-287006,2021-05-26,000001,Vente,313700,13,,RUE DE LA MALADIERE,0860,21160,21390,Marsannay-la-Côte,21,,,21390000BP0131,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,431,4.99316,47.274208
2021-287006,2021-05-26,000001,Vente,313700,13,,RUE DE LA MALADIERE,0860,21160,21390,Marsannay-la-Côte,21,,,21390000BP0131,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,229,4.99316,47.274208
2021-287013,2021-05-28,000001,Vente,190000,13,,RUE JEAN BAPTISTE GREUZE,0710,21160,21390,Marsannay-la-Côte,21,,,21390000BB0331,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,193,4.997973,47.27877
2021-287141,2021-04-08,000001,Vente,505000,6,,RUE DES CARRIERES,0220,21160,21390,Marsannay-la-Côte,21,,,21390000BM0602,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,718,4.986611,47.269663
2021-287203,2021-06-02,000001,Vente,366500,8,A,RTE DES GRANDS CRUS,0660,21160,21390,Marsannay-la-Côte,21,,,21390000BP0467,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,502,4.990803,47.273336
2021-287315,2021-06-08,000001,Vente,2387,,,LE POISET,B046,21160,21390,Marsannay-la-Côte,21,,,21390000BO0258,,,,,,,,,,,,,0,,,,,T,terres,,,434,4.985401,47.27117
2021-287319,2021-06-18,000001,Vente,189000,29,,RUE EDOUARD ESTAUNIE,0480,21160,21390,Marsannay-la-Côte,21,,,21390000BB0847,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,188,5.004358,47.278267