siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023786,00011,20002378600011,O,2009-12-31,NN,,,2018-09-29T12:03:20,true,3,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2016-10-24,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
200066611,00019,20006661100019,O,2016-10-24,00,2018,,2021-04-27T07:47:45,false,2,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2020-01-06,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000848,00011,21200084800011,O,1983-03-01,NN,,,2018-09-29T12:04:39,true,4,HOTEL DE VILLE,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000848,00029,21200084800029,O,1983-12-21,02,2019,,2021-10-27T08:07:10,false,3,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000848,00037,21200084800037,O,1999-03-13,NN,,,2008-09-02T10:38:40,false,4,MAIRIE,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUPERETTE CATTERI REGIE MUNICIPALE,,,,84.11Z,NAFRev2,N,8.89272,42.570926,0.36,locality,Confrérie 20225 Cateri,2B084_0bzolj,D,CONFRERIE,
212000848,00045,21200084800045,O,2002-12-25,NN,,,2008-01-04T18:27:41,false,2,,,,,MAIRIE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAISSEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,8.89272,42.570926,0.36,locality,Confrérie 20225 Cateri,2B084_0bzolj,G,CONFRERIE,
252000633,00021,25200063300021,O,1987-11-16,NN,,,2007-05-19T08:23:19,true,4,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2007-01-11,F,,,,,90.0A,NAFRev1,O,,,0,,,,,,
304844343,00026,30484434300026,O,,,,,,true,1,,,,,HLM DU FANGO,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,55.72,NAP,N,8.890662,42.569729,0.49,street,Fango 20225 Cateri,2B084_50sczw,G,FANGO,
306147232,00012,30614723200012,O,,,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
306754235,00019,30675423500019,O,1900-01-01,,,,2016-05-24T09:41:44,false,2,,,,RTE,NATIONALE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
307523977,00014,30752397700014,O,,,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307524900,00015,30752490000015,O,,NN,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
308603034,00049,30860303400049,O,1988-04-01,NN,,,2006-12-15T00:16:32,false,5,,,,,NATIONALE 197,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0B,NAF1993,N,,,0,,,,,,
308603034,00056,30860303400056,O,1999-12-23,,,,2008-11-07T00:23:31,false,3,,,,,VILLAGE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.2V,NAF1993,N,8.892916,42.572277,0.92,street,Fond du Village 20225 Cateri,2B084_oh7oqr,G,FOND DU VILLAGE,
309588606,00017,30958860600017,O,1977-01-01,01,2019,4322AZ,2021-10-27T08:16:52,true,4,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,,,0,,,,,,
309662948,00012,30966294800012,O,,NN,,,,true,1,,,,,COL DE SAN CESARU,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,8.895325,42.569194,0.52,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
312093990,00017,31209399000017,O,1900-01-01,NN,,,2008-11-07T00:27:11,true,3,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
323887034,00011,32388703400011,O,1982-01-01,NN,,1071CB,2015-03-17T00:17:09,true,6,,,,RTE,NATIONALE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,10.71C,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
324720978,00042,32472097800042,O,1996-07-18,NN,,,2012-11-09T00:23:11,true,6,,,,PL,DE L'EGLISE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2010-03-22,A,,,,,43.34Z,NAFRev2,O,8.892863,42.571147,0.82,street,Place de l’Église 20225 Cateri,2B084_0026,G,PLACE DE L EGLISE,
327482675,00011,32748267500011,O,1983-04-21,NN,,,,true,4,,,,LD,SAN CESARIU,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4B,NAFRev1,N,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
327799680,00019,32779968000019,O,1983-07-01,NN,,,2010-11-16T00:11:47,false,11,MURO,,,,SAN CESARIU,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-09-30,F,A LATERIA,,,,56.10C,NAFRev2,N,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
327799680,00027,32779968000027,O,2005-07-01,NN,,,2012-02-28T09:00:40,false,4,SAN CESARIU,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2010-12-31,F,A LATERIA,,,,56.10C,NAFRev2,N,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,D,SAN CESARE,
327799680,00035,32779968000035,O,2012-03-01,,,,2020-05-21T03:35:40,true,2,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2019-12-31,F,A LATERIA,,,,01.13Z,NAFRev2,N,,,0,,,,,,
327995122,00014,32799512200014,O,,NN,,,,true,1,,,,,LD SAN CESARIO,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
329013114,00015,32901311400015,O,1975-01-18,NN,,,,true,1,,,,RUE,DE LA TOUR,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,70.2C,NAF1993,N,8.892572,42.571398,0.94,street,Rue de la Tour 20225 Cateri,2B084_0028,G,RUE DE LA TOUR,
329998173,00028,32999817300028,O,2019-08-01,,,8121ZZ,2020-02-07T04:28:11,true,2,,,,,RUE CALDAJA,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.21Z,NAFRev2,N,8.890864,42.572178,0.46,street,Caldaghja 20225 Cateri,2B084_2l1t44,G,CALDAGHJA,
330815184,00016,33081518400016,O,1984-05-17,NN,,,2008-04-05T00:32:24,true,3,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
331723833,00017,33172383300017,O,,NN,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,62.11,NAP,N,,,0,,,,,,
334771029,00017,33477102900017,O,1986-02-01,NN,,4399CZ,2015-05-14T06:52:56,true,5,,,,,SAN CESARIO,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
334771029,00025,33477102900025,O,1989-04-03,NN,,,,false,3,,,,PL,DE LA TOUR,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.1B,NAF1993,N,8.892718,42.571706,0.81,street,Place de la Tour 20225 Cateri,2B084_0030,G,PLACE DE LA TOUR,
352199616,00017,35219961600017,O,,NN,,,,true,1,,,,LD,CALDAJA,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,70.3A,NAF1993,N,8.890864,42.572178,0.7,street,Caldaghja 20225 Cateri,2B084_2l1t44,G,CALDAGHJA,
377729025,00017,37772902500017,O,,NN,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,45.21,NAP,N,,,0,,,,,,
381321249,00017,38132124900017,O,1991-03-21,NN,,,2008-01-04T21:54:23,true,3,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
384788303,00012,38478830300012,O,,NN,,,,true,1,,,,PL,DE LA TOUR,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.1B,NAF1993,N,8.892718,42.571706,0.81,street,Place de la Tour 20225 Cateri,2B084_0030,G,PLACE DE LA TOUR,
389686627,00016,38968662700016,O,1993-01-04,,,4120BA,2015-03-17T00:38:18,true,1,,,,,BAS DE VILLAGE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,45.2B,NAF1993,N,8.892916,42.572277,0.51,street,Fond du Village 20225 Cateri,2B084_oh7oqr,G,FOND DU VILLAGE,
389757246,00019,38975724600019,O,1991-01-01,,,,2009-12-17T04:34:11,true,4,,,,,SAN CESARIU,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.45Z,NAFRev2,N,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
389757360,00018,38975736000018,O,1983-01-01,,,,2013-11-29T04:02:33,true,4,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389807801,00011,38980780100011,O,1991-01-01,NN,,,2008-01-04T23:30:23,true,3,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390393502,00013,39039350200013,O,1961-01-01,NN,,,2008-01-04T23:39:25,true,3,,,,,PLACE DE L'EGLISE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.892863,42.571147,0.94,street,Place de l’Église 20225 Cateri,2B084_0026,G,PLACE DE L EGLISE,
391041563,00027,39104156300027,O,1993-03-20,NN,,,,false,4,ENTREE DU VILLAGE,,,,NATIONALE 197,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0A,NAF1993,N,,,0,,,,,,
392557740,00017,39255774000017,O,1993-01-01,NN,,,2006-11-05T04:39:30,true,3,,,,,SAN CESARIO,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
392862710,00010,39286271000010,O,1993-01-01,NN,,,2011-11-16T10:00:50,true,4,,,,,SAN CESARIO,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,01.42Z,NAFRev2,N,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
393931647,00019,39393164700019,O,1994-02-07,NN,,,,false,4,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,15.4A,NAF1993,N,,,0,,,,,,
399963438,00011,39996343800011,O,1978-01-01,NN,,,2018-12-18T03:47:00,true,4,,,,,SAN CESARIU,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.26Z,NAFRev2,N,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
400982070,00015,40098207000015,O,1995-05-04,NN,,,2008-01-04T19:38:48,true,3,,,,,CHEZ MME SALVATORI JEANNET,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
401374905,00016,40137490500016,O,1995-06-01,NN,,,2008-11-08T01:11:13,true,4,,13,,,FANGO,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2E,NAF1993,N,8.891022,42.569768,0.95,housenumber,13 Fango 20225 Cateri,2b084_50sczw_00013,G,13 FANGO,
402861199,00014,40286119900014,O,,NN,,,,true,1,,,,,ENTREE DU VILLAGE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,93.0E,NAF1993,N,8.890873,42.571395,0.94,street,Entrée du Village 20225 Cateri,2B084_gx6iot,G,ENTREE DU VILLAGE,
404309320,00012,40430932000012,O,1996-04-01,NN,,,2008-12-06T05:15:34,true,3,,,,,SAN CESARIO,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
409010485,00012,40901048500012,O,1996-09-01,NN,,,2006-11-25T15:19:16,false,4,,,,,MAIRIE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.6C,NAFRev1,O,8.89272,42.570926,0.36,locality,Confrérie 20225 Cateri,2B084_0bzolj,G,CONFRERIE,
410016414,00014,41001641400014,O,1984-01-01,NN,,,2015-02-17T05:05:33,true,3,,,,RUE,DES ECOLES,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.893031,42.571628,0.92,street,Rue des Anciennes Écoles 20225 Cateri,2B084_0033,G,RUE DES ANCIENNES ECOLES,
411318124,00012,41131812400012,O,1997-03-01,,,,,true,1,,,,,HLM,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2000-09-05,F,,,,,45.3E,NAF1993,N,3.9425586,43.6568263,0.88,poi.parking,Parking des HLM Le Crès,https://osm.org/way/394410526,G,,
417746344,00015,41774634400015,O,1994-12-31,NN,,,2008-01-04T23:10:09,true,4,,,,HAM,DU FANGO,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.890662,42.569729,0.66,street,Fango 20225 Cateri,2B084_50sczw,G,FANGO,
420891384,00018,42089138400018,O,1998-11-10,NN,,,2008-11-08T01:38:23,true,3,,,,,PLACE DE LA TOUR,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,74.8K,NAFRev1,N,8.892718,42.571706,0.94,street,Place de la Tour 20225 Cateri,2B084_0030,G,PLACE DE LA TOUR,
421622226,00015,42162222600015,O,1999-01-02,NN,,,,false,3,,,,RUE,DE LA TOUR,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2000-12-31,F,AUBERGE DU CENTRE,,,,55.3A,NAF1993,O,8.892572,42.571398,0.94,street,Rue de la Tour 20225 Cateri,2B084_0028,G,RUE DE LA TOUR,
421622226,00023,42162222600023,O,1999-01-02,NN,,,2009-09-07T15:27:01,true,5,,,,RUE,DE LA TOUR,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.26Z,NAFRev2,N,8.892572,42.571398,0.94,street,Rue de la Tour 20225 Cateri,2B084_0028,G,RUE DE LA TOUR,
422990606,00010,42299060600010,O,1999-05-11,NN,,,2016-04-26T01:38:13,true,8,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
429037591,00014,42903759100014,O,2000-01-01,NN,,,2006-11-25T16:46:07,false,3,,,,,PIETRA LECCA,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
439215013,00012,43921501300012,O,2001-09-13,01,2019,,2021-10-27T08:18:30,true,3,AUBERGE DU CENTRE CATTERI,,,,AUBERGE DU CENTRE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,8.890873,42.571395,0.43,street,Entrée du Village 20225 Cateri,2B084_gx6iot,G,ENTREE DU VILLAGE,
441483633,00026,44148363300026,O,1999-01-01,NN,,,2008-01-04T21:20:50,false,3,,,,,VILLA ILE DE BEAUTE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443618483,00012,44361848300012,O,1969-05-06,NN,,,2008-04-05T00:43:18,true,3,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444710438,00011,44471043800011,O,2003-01-02,NN,,,2018-01-23T04:21:45,true,3,,,,,CESARIO GRICCIONE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448904193,00019,44890419300019,O,2003-05-15,NN,,,2009-12-17T04:34:09,true,4,,,,,SAN CESARIU,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.45Z,NAFRev2,N,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
450584636,00010,45058463600010,O,2003-10-16,NN,,,2008-11-08T02:30:49,false,3,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
478328099,00013,47832809900013,O,2004-08-19,01,2018,,2020-08-25T10:21:41,true,5,,,,,SAN CESARIO NÂ° 1,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
478811789,00013,47881178900013,O,2004-09-23,NN,,,2008-11-08T02:43:39,false,3,,,,,PETRA LECCA,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2004-12-25,F,MEDIASAT & MUSIC,,,,52.4L,NAFRev1,N,,,0,,,,,,
483896064,00043,48389606400043,O,2014-03-27,,,,2015-04-28T04:19:11,true,2,PLACE DU MONUMENT,,,,BATIMENT COMMUNAL CARBUCCIA,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,MANDRAGORA SAVONNERIE CORSE,20.41Z,NAFRev2,N,,,0,,,,,,
489445924,00025,48944592400025,O,2012-06-01,02,2019,,2021-10-27T08:26:51,true,3,MAISON NORA,114,,,FOND DU VILLAGE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2021-05-20,A,L'OLEASTRE,,,,81.30Z,NAFRev2,N,8.892976,42.572502,0.94,housenumber,114 Fond du Village 20225 Cateri,2b084_oh7oqr_00114,G,114 FOND DU VILLAGE,
493453575,00018,49345357500018,O,2007-01-02,,,4334ZC,2015-03-17T01:33:52,true,2,,7,,,HAM SAN CESARIO,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,8.896608,42.569595,0.75,housenumber,7 San Cesare 20225 Cateri,2b084_3a0lj9_00007,G,7 SAN CESARE,
493889828,00015,49388982800015,O,2007-01-23,,,,2021-11-03T03:37:20,false,3,PROPRIETE SUZZONI NICOLAS,,,,CATERI VILLAGE N 46,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,68.20B,NAFRev2,N,8.890873,42.571395,0.65,street,Entrée du Village 20225 Cateri,2B084_gx6iot,G,ENTREE DU VILLAGE,
497868182,00013,49786818200013,O,2007-04-27,,,,2021-02-23T14:05:23,true,4,FANGO SOPRANO,18,,HAM,DE SANCESAIRE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2015-03-16,A,BISCUITERIE SALVATORI DE CATERI,,,,10.72Z,NAFRev2,N,8.890769,42.569519,0.35,housenumber,18 Fango 20225 Cateri,2b084_50sczw_00018,D,18 FANGO,
504362096,00019,50436209600019,O,2008-05-21,,,4322AZ,2015-03-18T00:16:59,true,1,,,,RTE,NATIONALE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,43.22A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
504763285,00013,50476328500013,O,2008-06-17,,,,2011-08-05T05:40:54,true,2,148 LIEUDIT QUERCI,148,,,QUERCI,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,74.90B,NAFRev2,N,8.891412,42.569988,0.35,housenumber,148 Fango 20225 Cateri,2b084_50sczw_00148,G,148 FANGO,
504913278,00017,50491327800017,O,2008-07-01,,,,2008-10-26T05:49:19,true,1,132 ENTREE DU VILLAGE,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.42Z,NAFRev2,N,8.890165,42.571638,0.94,housenumber,132 Entrée du Village 20225 Cateri,2b084_gx6iot_00132,D,132 ENTREE DU VILLAGE,
507991859,00012,50799185900012,O,2008-08-07,NN,,,2014-11-05T08:56:12,true,3,,,,LD,CALDAJA,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.31Z,NAFRev2,N,8.890864,42.572178,0.7,street,Caldaghja 20225 Cateri,2B084_2l1t44,G,CALDAGHJA,
508205390,00018,50820539000018,O,2008-09-22,,,4399CZ,2015-03-18T00:19:02,true,1,VILLA ADORNINU,,,,SAN CESARI,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,43.99C,NAFRev2,N,8.895325,42.569194,0.85,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
508513173,00015,50851317300015,O,2008-10-01,NN,,,2019-11-27T09:34:04,true,3,PLACE DU VILLAGE,,,PL,DE LA TOUR,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2019-07-01,F,VIVAIMMO,,,,68.31Z,NAFRev2,O,8.892718,42.571706,0.81,street,Place de la Tour 20225 Cateri,2B084_0030,G,PLACE DE LA TOUR,
512603671,00029,51260367100029,O,2014-06-04,,,,2018-05-31T07:33:20,false,2,,,,,117 RUE DU FOND,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2017-06-27,F,,,,,96.09Z,NAFRev2,N,8.892868,42.572594,0.58,housenumber,117 Fond du Village 20225 Cateri,2b084_oh7oqr_00117,G,117 FOND DU VILLAGE,
512603671,00037,51260367100037,O,2018-05-28,,,2042ZZ,2021-02-23T15:22:12,true,1,,,,,117 FOND FU VILLAGE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,20.42Z,NAFRev2,N,8.892868,42.572594,0.81,housenumber,117 Fond du Village 20225 Cateri,2b084_oh7oqr_00117,G,117 FOND DU VILLAGE,
518864400,00016,51886440000016,O,2009-11-30,,,,2020-03-03T03:45:19,false,1,,,,LD,SAN CESARIU,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,01.45Z,NAFRev2,N,8.895325,42.569194,0.72,street,San Cesare 20225 Cateri,2B084_3a0lj9,G,SAN CESARE,
520882556,00027,52088255600027,O,2010-09-17,,,2341ZZ,2021-10-07T08:57:08,true,2,,,,,PLACE DU MONUMENT,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,23.41Z,NAFRev2,N,8.892958,42.570702,0.94,street,Place du Monument 20225 Cateri,2B084_0029,G,PLACE DU MONUMENT,
534055520,00017,53405552000017,O,2011-09-05,,,4321AB,2015-03-18T00:38:44,true,1,,,,,59 PLACE DE L'EGLISE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2011-09-05,A,,,,,43.21A,NAFRev2,N,8.892828,42.571303,0.94,housenumber,59 Place de l’Église 20225 Cateri,2b084_0026_00059,G,59 PLACE DE L EGLISE,
534224050,00011,53422405000011,O,2011-09-01,,,,2015-04-14T07:51:04,false,2,,66,,PL,DE L'EGLISE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2015-04-13,F,Y.E.S,,,,49.41B,NAFRev2,N,8.892863,42.571147,0.67,street,Place de l’Église 20225 Cateri,2B084_0026,G,PLACE DE L EGLISE,
534619929,00019,53461992900019,O,2011-09-19,,,,2016-06-17T15:19:16,true,3,,35,,,LIEU DIT PIETRA LECCA,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
534646351,00013,53464635100013,O,2011-08-01,,,,2012-11-10T03:28:11,true,2,,85,,,PLACE DE LA TOUR,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,74.10Z,NAFRev2,N,8.892718,42.571706,0.94,street,Place de la Tour 20225 Cateri,2B084_0030,G,PLACE DE LA TOUR,
535316210,00017,53531621000017,O,2011-10-17,,,,2014-07-10T02:11:45,false,2,,,,,LE FANGO VILLA NO 9,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
537715179,00017,53771517900017,O,2011-11-05,,,,2017-05-18T09:57:14,false,2,65 ILE DE BEAUTE,,,PL,DE L'EGLISE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.91A,NAFRev2,N,8.892863,42.571147,0.82,street,Place de l’Église 20225 Cateri,2B084_0026,G,PLACE DE L EGLISE,
538643990,00012,53864399000012,O,2011-12-16,,,1082ZZ,2015-03-18T01:34:34,false,2,VILLA NO 6,,,,LE FANGO,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,10.82Z,NAFRev2,N,8.890662,42.569729,0.66,street,Fango 20225 Cateri,2B084_50sczw,G,FANGO,
605740042,00011,60574004200011,O,,NN,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
605740133,00018,60574013300018,O,,,,,,true,1,,,,RTE,NATIONALE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
606040053,00013,60604005300013,O,,,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
606240034,00011,60624003400011,O,,,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
606340370,00018,60634037000018,O,,,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
606540037,00011,60654003700011,O,,NN,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
606540714,00015,60654071400015,O,,,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
606640183,00012,60664018300012,O,,,,,,true,1,,,,RTE,NATIONALE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
606940211,00018,60694021100018,O,,NN,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
607040193,00015,60704019300015,O,1984-01-01,NN,,,2009-07-29T05:55:41,true,4,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
750403883,00028,75040388300028,O,2017-06-30,,,9602BB,2021-02-23T16:05:11,true,1,LIEU DIT CALDAJA,53,,RUE,DE LA TOUR,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,96.02B,NAFRev2,N,8.892566,42.57108,0.94,housenumber,53 Rue de la Tour 20225 Cateri,2b084_0028_00053,G,53 RUE DE LA TOUR,
780628335,00082,78062833500082,O,1998-01-01,NN,,,2008-01-05T03:14:05,false,4,,,,,PRIEURE DU SAINT ESPRIT,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASS CATHOLIQUE D'AIDE AUX HANDICAPES PHY,,,,88.10C,NAFRev2,N,4.6511798,44.2568973,0.75,poi.2,Ancienne église Saint-Pierre (Monument historique) Pont-Saint-Esprit,https://osm.org/way/73765405,G,,
783011059,00012,78301105900012,O,,,,,,true,1,,,,RUE,DE LA PAROISSE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,8.892601,42.571311,0.93,street,Rue de la Paroisse 20225 Cateri,2B084_noh4mw,G,RUE DE LA PAROISSE,
783011075,00018,78301107500018,O,,NN,,,,true,1,,,,,,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.71,NAP,N,,,0,,,,,,
790747448,00013,79074744800013,O,2013-01-01,NN,,1072ZZ,2017-05-04T09:07:28,true,3,FANGO SOPRANO,,,,SAINT CESAIRE,20225,CATERI,,,2B084,,,,,,,,,,,,,,,,,,,2015-03-31,F,BISCUITERIE SALVATORI DE CATERI,,,,10.72Z,NAFRev2,O,8.897271,42.569701,0.91,locality,Chapelle Saint Césaire 20225 Cateri,2B084_u0p7zq,G,CHAPELLE SAINT CESAIRE,