siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006541312,00010,00654131200010,O,,NN,,,,true,1,,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,1994-05-07,F,,,,,67.08,NAP,N,,,0,,,,,,
007040579,00018,00704057900018,O,1970-01-01,NN,,,2023-05-05T20:28:27,true,4,,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
210400990,00011,21040099000011,O,1983-03-01,01,2021,,2023-11-30T10:17:59,true,3,HOTEL DE VILLE,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.44334,44.048243,0.33,street,Traverse de la Barbouillette 04170 Lambruisse,04099_35vfr2,D,TRAVERSE DE LA BARBOUILLETTE,
210400990,00029,21040099000029,O,1986-01-01,NN,,,2008-01-04T18:24:07,false,3,,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210400990,00037,21040099000037,O,1997-01-01,NN,,,2008-01-04T18:24:07,false,3,MAIRIE,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260401005,00012,26040100500012,O,1983-03-01,NN,,,2010-06-26T03:03:16,true,3,,,,,HOTEL DE VILLE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.44334,44.048243,0.33,street,Traverse de la Barbouillette 04170 Lambruisse,04099_35vfr2,G,TRAVERSE DE LA BARBOUILLETTE,
260403613,00011,26040361300011,O,1994-01-01,NN,,,2008-01-04T18:55:05,true,3,,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290401082,00018,29040108200018,O,1983-08-10,NN,,,2008-01-04T19:05:44,true,3,,,,,HOTEL DE VILLE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.44334,44.048243,0.33,street,Traverse de la Barbouillette 04170 Lambruisse,04099_35vfr2,G,TRAVERSE DE LA BARBOUILLETTE,
304181530,00011,30418153000011,O,,NN,,,,true,1,,,,,VILLAGE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
305351926,00046,30535192600046,O,1998-11-09,NN,,,2012-11-09T00:12:38,true,4,LABRUSCA,,,LOT,LES ISCLES,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.34Z,NAFRev2,N,6.442743,44.054662,0.86,street,Lotissement les Iscles 04170 Lambruisse,04099_X001,G,LOTISSEMENT LES ISCLES,
323256297,00041,32325629700041,O,2010-02-16,,,,2014-11-18T03:10:08,true,2,,40,,LOT,DES ISCLES,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,43.33Z,NAFRev2,N,6.444287,44.05605,0.72,housenumber,40 Lotissement les Iscles 04170 Lambruisse,04099_x001_00040,G,40 LOTISSEMENT LES ISCLES,
333403723,00039,33340372300039,O,1993-03-01,NN,,,2008-11-07T00:53:09,true,4,,,,,LES ISCLES,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.7D,NAFRev1,N,6.443754,44.055095,0.93,street,Les Iscles 04170 Lambruisse,04099_6q3hqu,G,LES ISCLES,
349389692,00014,34938969200014,O,1989-02-06,NN,,,2008-11-08T00:24:17,false,4,,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
378691885,00032,37869188500032,O,2000-03-15,NN,,,2023-10-16T19:35:29,false,4,LE CHEVAL BLANC,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2023-09-16,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
385281241,00062,38528124100062,O,2015-05-01,,,,2021-02-23T11:13:23,true,1,,2,,RUE,DU MARRONNIER,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,46.73A,NAFRev2,N,6.442754,44.047788,0.93,housenumber,2 Rue du Marronnier 04170 Lambruisse,04099_y4h0ne_00002,G,2 RUE DU MARRONNIER,
389816158,00023,38981615800023,O,2009-04-02,,,9524ZZ,2022-11-25T03:57:10,true,2,,,,CHE,DES PREIS,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2022-11-24,F,,,,,95.24Z,NAFRev2,N,6.439429,44.044956,0.8,street,Chemin des Preis 04170 Lambruisse,04099_z34b9u,G,CHEMIN DES PREIS,
399859503,00027,39985950300027,O,2003-05-01,NN,,,2017-05-04T04:52:18,true,6,,,,,LE VILLAGE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.45Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
412062481,00012,41206248100012,O,1997-05-09,,,,,true,1,,,,,LE VILLAGE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,52.4Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415124395,00021,41512439500021,O,2017-12-12,,,,2021-02-23T11:37:36,true,1,,,,QUA,MALVOISIN,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418805321,00019,41880532100019,O,1984-12-31,NN,,,2008-01-04T23:26:54,true,3,,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418805339,00011,41880533900011,O,1987-12-31,01,2021,,2023-11-30T10:32:24,true,3,,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418805347,00014,41880534700014,O,1991-01-01,NN,,,2020-01-06T14:36:02,true,5,,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418805354,00010,41880535400010,O,1985-01-01,NN,,,,true,1,,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418805362,00013,41880536200013,O,1991-01-01,NN,,,2008-01-04T23:26:54,true,3,,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421140690,00015,42114069000015,O,1989-12-31,NN,,,2024-01-06T13:39:35,true,3,,,,,L ORTON,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
421686049,00014,42168604900014,O,1998-12-01,NN,,,2019-12-12T04:12:22,true,4,,,,,LE VILLAGE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
422218461,00016,42221846100016,O,1999-01-23,NN,,,2008-01-05T00:18:06,true,3,LOTISSEMENT LES ISCLES,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.442743,44.054662,0.94,street,Lotissement les Iscles 04170 Lambruisse,04099_X001,D,LOTISSEMENT LES ISCLES,
431863109,00010,43186310900010,O,2000-06-01,NN,,,2017-05-04T02:54:38,true,4,,,,,JAS DE LAGIER,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431863109,00028,43186310900028,O,2007-04-26,NN,,,2014-01-24T08:31:38,false,4,,,,,LE JAS DE LAGIER,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
435149406,00017,43514940600017,O,1995-01-01,NN,,,,true,3,,,,,LE RIOU,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,6.442265,44.048159,0.56,street,Chemin du Riou 04170 Lambruisse,04099_19zeew,G,CHEMIN DU RIOU,
435149570,00010,43514957000010,O,2000-01-01,NN,,,2008-01-04T19:44:45,true,3,,,,,LE VILLAGE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441283058,00010,44128305800010,O,2002-04-03,NN,,4399CZ,2015-03-17T01:07:21,true,3,,,,,LES ISCLES,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.443754,44.055095,0.93,street,Les Iscles 04170 Lambruisse,04099_6q3hqu,G,LES ISCLES,
449000678,00010,44900067800010,O,2003-06-20,NN,,,2014-08-18T10:53:31,false,10,,,,,LE VILLAGE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2014-07-12,F,,,,,47.89Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
487619991,00010,48761999100010,O,2006-01-01,00,2021,,2023-11-30T10:27:23,true,2,,,,,LA PLACE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.443135,44.047862,0.93,street,La Place 04170 Lambruisse,04099_qluli9,G,LA PLACE,
493390322,00011,49339032200011,O,2003-07-19,,,,2012-11-21T08:47:26,true,3,,,,,NOTRE DAME DES LAUVES,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,02.10Z,NAFRev2,N,6.439202,44.044111,0.83,locality,Notre Dame et les Lauves E 04170 Lambruisse,04099_B027,G,NOTRE DAME ET LES LAUVES E,
494077399,00025,49407739900025,O,2018-04-10,,,,2019-05-15T08:48:07,false,2,,,,CHE,DU POUX,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,01.49Z,NAFRev2,N,6.439791,44.045469,0.62,street,Chemin du Pous 04170 Lambruisse,04099_1lfnv3,G,CHEMIN DU POUS,
520436502,00022,52043650200022,O,2016-05-25,,,1399ZB,2021-02-23T15:33:52,true,1,,,,,LOTISSEMENT LES ISCLES,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2016-05-25,A,,,,,13.99Z,NAFRev2,N,6.442743,44.054662,0.94,street,Lotissement les Iscles 04170 Lambruisse,04099_X001,G,LOTISSEMENT LES ISCLES,
522279041,00027,52227904100027,O,2021-03-01,,,,2021-03-04T10:15:25,true,1,,,,,HAM DE RIVIERE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,PROVENCE VINS,82.99Z,NAFRev2,N,6.442915,44.047532,0.91,street,Chemin de Riviere 04170 Lambruisse,04099_g9m8yn,G,CHEMIN DE RIVIERE,
524296134,00025,52429613400025,O,2014-08-10,,,,2021-02-23T15:41:06,true,1,,,,,LES TERRES,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2014-08-10,A,,,,,90.01Z,NAFRev2,N,6.442743,44.054662,0.38,street,Lotissement les Iscles 04170 Lambruisse,04099_X001,G,LOTISSEMENT LES ISCLES,
529495145,00011,52949514500011,O,2011-01-03,03,2021,,2023-11-30T10:36:56,true,2,LE VILLAGE,,,RUE,DE LA FONTAINE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,49.41A,NAFRev2,O,6.443383,44.0482,0.93,street,Rue de la Fontaine 04170 Lambruisse,04099_vr4gyg,G,RUE DE LA FONTAINE,
533444758,00080,53344475800080,O,2018-03-20,,,,2018-05-08T03:52:55,false,1,,15,,RUE,DU MITAN,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,CHAILAN,35.11Z,NAFRev2,N,6.44234,44.049913,0.94,housenumber,15 Rue du Mitan 04170 Lambruisse,04099_jjot7v_00015,G,15 RUE DU MITAN,
782399505,00018,78239950500018,O,,,,,2007-01-18T09:47:24,true,1,,,,,,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789464187,00010,78946418700010,O,2008-11-23,,,,2012-11-21T08:47:26,true,1,,,,,NOTRE DAME DES LAUVES,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2008-11-23,A,,,,,02.10Z,NAFRev2,N,6.439202,44.044111,0.83,locality,Notre Dame et les Lauves E 04170 Lambruisse,04099_B027,G,NOTRE DAME ET LES LAUVES E,
801563669,00010,80156366900010,O,2014-04-07,,,9602AB,2019-10-23T04:03:51,true,2,,4,,LOT,LES ISCLES,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,96.02A,NAFRev2,N,6.441256,44.053317,0.87,housenumber,4 Lotissement les Iscles 04170 Lambruisse,04099_x001_00004,G,4 LOTISSEMENT LES ISCLES,
809697527,00012,80969752700012,O,2015-02-18,,,,2016-03-14T09:46:31,false,2,,3,,RUE,DU CIMETIERE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2016-02-25,F,,,,,90.03A,NAFRev2,N,6.442972,44.048353,0.47,housenumber,3 Rue du Mitan 04170 Lambruisse,04099_jjot7v_00003,G,3 RUE DU MITAN,
811661248,00013,81166124800013,O,2015-05-07,02,2021,,2023-11-30T11:03:12,true,1,,,,,LE JAS DE LAGIER,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
813484862,00020,81348486200020,O,2022-04-28,,,,2022-06-04T12:22:59,true,1,HAMEAU RIVIERE,,,CHE,DE RIVIERE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,74.10Z,NAFRev2,N,6.442915,44.047532,0.81,street,Chemin de Riviere 04170 Lambruisse,04099_g9m8yn,G,CHEMIN DE RIVIERE,
818422834,00015,81842283400015,O,2015-10-01,,,,2018-04-06T18:05:01,true,1,LE VILLAGE,,,RUE,DE LA FONTAINE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20B,NAFRev2,N,6.443383,44.0482,0.93,street,Rue de la Fontaine 04170 Lambruisse,04099_vr4gyg,G,RUE DE LA FONTAINE,
822843728,00046,82284372800046,O,2018-01-30,,,,2018-02-07T11:44:51,false,1,GOUFFARDE,,,,LA BASTIDE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,35.11Z,NAFRev2,N,6.44334,44.048243,0.5,street,Traverse de la Barbouillette 04170 Lambruisse,04099_35vfr2,G,TRAVERSE DE LA BARBOUILLETTE,
822843728,00111,82284372800111,O,2018-01-30,,,,2018-02-13T03:59:53,false,1,LA BASTIDE,,,,GOUFFARDE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,35.11Z,NAFRev2,N,6.44334,44.048243,0.35,street,Traverse de la Barbouillette 04170 Lambruisse,04099_35vfr2,D,TRAVERSE DE LA BARBOUILLETTE,
830314977,00471,83031497700471,O,2017-11-20,,,,2017-12-06T09:52:56,false,1,LA BASTIDE,,,LD,GOUFFARDE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,35.11Z,NAFRev2,N,6.44334,44.048243,0.35,street,Traverse de la Barbouillette 04170 Lambruisse,04099_35vfr2,D,TRAVERSE DE LA BARBOUILLETTE,
830331187,00021,83033118700021,P,2017-07-15,,,,2018-01-02T11:50:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LAMBRUISSE,,[ND],04099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-30,F,[ND],[ND],[ND],[ND],69.10Z,NAFRev2,N,,,0,,,,,,
843418112,00036,84341811200036,P,2021-05-25,,,,2021-12-17T11:38:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMBRUISSE,,[ND],04099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-25,A,[ND],[ND],[ND],[ND],46.42Z,NAFRev2,N,,,0,,,,,,
852486463,00015,85248646300015,O,2019-07-30,,,,2023-02-10T12:04:05,false,2,CHEZ ROGER PICHE,,,RUE,DU MITAN,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2023-02-09,F,,,,,71.12B,NAFRev2,N,6.442745,44.049076,0.94,street,Rue du Mitan 04170 Lambruisse,04099_jjot7v,G,RUE DU MITAN,
853596542,00011,85359654200011,P,2019-09-02,,,,2021-07-20T09:03:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAMBRUISSE,,[ND],04099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-23,A,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
879707503,00014,87970750300014,O,2020-01-01,01,2021,,2023-11-30T11:29:45,true,1,,15,,RUE,DU MITAN,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,6.44234,44.049913,0.94,housenumber,15 Rue du Mitan 04170 Lambruisse,04099_jjot7v_00015,G,15 RUE DU MITAN,
899171375,00012,89917137500012,O,2021-04-01,,,,2021-05-17T10:59:54,true,1,LE VILLAGE,,,, ,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.32B,NAFRev2,N,,,0,,,,,,
912675378,00018,91267537800018,O,2022-04-11,,,,2023-10-26T08:45:31,true,3,,,,,LE VILLAGE ,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2023-09-30,A,,,,,56.10A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
948631262,00011,94863126200011,O,2023-01-19,,,,2023-02-04T16:23:01,true,1,LE VILLAGE,,,,LA PLACETTE,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,,77.11A,NAFRev2,N,6.44276,44.047851,0.93,street,La Placette 04170 Lambruisse,04099_zzt5la,G,LA PLACETTE,
952857944,00021,95285794400021,P,2023-09-15,,,,2023-10-07T13:29:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMBRUISSE,,[ND],04099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
953148293,00012,95314829300012,P,2023-04-01,,,,2023-07-01T13:16:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAMBRUISSE,,[ND],04099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
981208465,00014,98120846500014,O,2023-10-27,,,,2023-11-08T11:00:17,true,1,RUCHER DE L'ORTON,,,,L ORTON,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2023-10-27,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
982277915,00012,98227791500012,O,2024-01-01,,,,2023-12-08T10:38:45,true,1,,9,,RUE,DU MITAN,04170,LAMBRUISSE,,,04099,,,,,,,,,,,,,,,,,,,2024-01-01,A,,,,L'APIE DE L'ORTON,01.49Z,NAFRev2,N,6.442958,44.048547,0.94,housenumber,9 Rue du Mitan 04170 Lambruisse,04099_jjot7v_00009,G,9 RUE DU MITAN,
