siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219105996,00017,21910599600017,O,1983-03-01,NN,,,2021-10-27T08:11:20,true,4,,,,PL,DE LA MAIRIE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.496391,48.474648,0.82,street,Place de la Mairie 91840 Soisy-sur-École,91599_0035,G,PLACE DE LA MAIRIE,
219105996,00025,21910599600025,O,1983-12-21,NN,,,2021-10-27T08:11:20,false,3,,,,PL,DE LA MAIRIE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LE CLOS EN HERBE,,,,85.10Z,NAFRev2,N,2.496391,48.474648,0.82,street,Place de la Mairie 91840 Soisy-sur-École,91599_0035,G,PLACE DE LA MAIRIE,
219105996,00033,21910599600033,O,1983-12-21,02,2020,,2022-08-29T09:09:29,false,3,,,,PL,DE LA MAIRIE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.496391,48.474648,0.82,street,Place de la Mairie 91840 Soisy-sur-École,91599_0035,G,PLACE DE LA MAIRIE,
219105996,00041,21910599600041,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,,,PL,DE LA MAIRIE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.496391,48.474648,0.82,street,Place de la Mairie 91840 Soisy-sur-École,91599_0035,G,PLACE DE LA MAIRIE,
269104212,00015,26910421200015,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DE LA MAIRIE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.496391,48.474648,0.82,street,Place de la Mairie 91840 Soisy-sur-École,91599_0035,G,PLACE DE LA MAIRIE,
300474608,00035,30047460800035,O,2016-06-22,12,2020,,2022-08-29T09:11:05,true,2,,16,B,RUE,DE LA BOURGOGNE,91840,SOISY-SUR-ECOLE,,MAIRIE,91599,,,,,,,,,,,,,,,,,,,2017-01-22,A,,,,,88.10A,NAFRev2,O,2.497047,48.481689,0.88,housenumber,16bis Rue de la Bourgogne 91840 Soisy-sur-École,91599_0004_00016_bis,G,16BIS RUE DE LA BOURGOGNE,
301966008,00031,30196600800031,O,1999-05-02,NN,,,2019-11-14T14:01:05,false,4,,39,,RUE,DE MEULUN,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2G,NAF1993,N,2.501752,48.478425,0.63,housenumber,39 Route de Melun 91840 Soisy-sur-École,91599_0039_00039,G,39 ROUTE DE MELUN,
302449699,00016,30244969900016,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,CHE,DE MENNECY,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2003-04-07,F,,,,,70.2C,NAFRev1,N,2.495956,48.481104,0.83,street,Chemin de Mennecy 91840 Soisy-sur-École,91599_0042,G,CHEMIN DE MENNECY,
302451216,00022,30245121600022,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DE LA FERTE ALAIS,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.491117,48.476086,0.95,housenumber,3 Rue de la Ferté-Alais 91840 Soisy-sur-École,91599_0013_00003,G,3 RUE DE LA FERTE ALAIS,
305139933,00017,30513993300017,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,,GRANDE RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.495567,48.474904,0.96,housenumber,9 Grande Rue 91840 Soisy-sur-École,91599_0023_00009,G,9 GRANDE RUE,
305752651,00011,30575265100011,O,,,,,2019-11-14T14:01:05,true,1,,6,,RTE,DE CORBEILI,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.494324,48.485864,0.64,street,Route de Corbeil 91840 Soisy-sur-École,91599_0008,G,ROUTE DE CORBEIL,
306352055,00033,30635205500033,O,1991-07-24,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DE LA FERTE ALAIS,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.8C,NAF1993,N,2.49114,48.476176,0.95,housenumber,4 Rue de la Ferté-Alais 91840 Soisy-sur-École,91599_0013_00004,G,4 RUE DE LA FERTE ALAIS,
307832469,00026,30783246900026,O,1989-04-01,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,DE LA CROIX BUSSIERE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.2Z,NAFRev1,N,2.496466,48.475279,0.74,housenumber,5 Rue Croix Bussiere 91840 Soisy-sur-École,91599_0010_00005,G,5 RUE CROIX BUSSIERE,
308273846,00011,30827384600011,O,,,,,2019-11-14T14:01:05,true,1,,14,,RUE,DE LA FERTE ALAIS,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.489614,48.476151,0.95,housenumber,14 Rue de la Ferté-Alais 91840 Soisy-sur-École,91599_0013_00014,G,14 RUE DE LA FERTE ALAIS,
308817832,00014,30881783200014,O,1900-01-01,NN,,,2022-04-21T03:38:55,true,4,,,,,MOULIN DES NOUES,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,2.506565,48.470243,0.93,street,Rue du Moulin des Noues 91840 Soisy-sur-École,91599_0048,G,RUE DU MOULIN DES NOUES,
308884931,00012,30888493100012,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,3,,46,,,GRANDE RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.6E,NAF1993,,2.492426,48.476065,0.96,housenumber,46 Grande Rue 91840 Soisy-sur-École,91599_0023_00046,G,46 GRANDE RUE,
309142420,00012,30914242000012,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,DE CORBEIL,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.493282,48.481445,0.95,housenumber,11 Rue de Corbeil 91840 Soisy-sur-École,91599_0009_00011,G,11 RUE DE CORBEIL,
309854198,00012,30985419800012,O,,,,8121ZZ,2019-11-14T14:01:05,true,1,,3,,GR,,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.08,NAP,N,2.496094,48.474819,0.73,housenumber,3 Grande Rue 91840 Soisy-sur-École,91599_0023_00003,G,3 GRANDE RUE,
310342100,00040,31034210000040,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,4,,16,,RUE,DE CORBEIL,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,47.77Z,NAFRev2,N,2.494112,48.481895,0.95,housenumber,16 Rue de Corbeil 91840 Soisy-sur-École,91599_0009_00016,G,16 RUE DE CORBEIL,
310791637,00013,31079163700013,O,1977-01-01,NN,,2313ZC,2022-04-03T20:04:36,true,7,,,,,MOULIN DES NOUES,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,77.35Z,NAFRev2,N,2.506565,48.470243,0.93,street,Rue du Moulin des Noues 91840 Soisy-sur-École,91599_0048,G,RUE DU MOULIN DES NOUES,
311270250,00013,31127025000013,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,4,,34,,RUE,SAINT SPIRE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.493428,48.479317,0.95,housenumber,34 Rue Saint Spire 91840 Soisy-sur-École,91599_0100_00034,G,34 RUE SAINT SPIRE,
313279275,00017,31327927500017,O,1978-01-01,NN,,,2019-11-14T14:01:05,false,4,,17,,RUE,DE LA FERTE ALAIS,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1C,NAF1993,N,2.48981,48.47608,0.95,housenumber,17 Rue de la Ferté-Alais 91840 Soisy-sur-École,91599_0013_00017,G,17 RUE DE LA FERTE ALAIS,
313867434,00026,31386743400026,O,,NN,,,2019-11-14T14:01:05,true,1,,35,,,GRANDE RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.492962,48.475955,0.96,housenumber,35 Grande Rue 91840 Soisy-sur-École,91599_0023_00035,G,35 GRANDE RUE,
315410100,00053,31541010000053,O,2003-09-25,NN,,,2019-11-14T14:01:05,false,4,,35,,RUE,SAINT SPIRE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,O,2.493228,48.47917,0.95,housenumber,35 Rue Saint Spire 91840 Soisy-sur-École,91599_0100_00035,G,35 RUE SAINT SPIRE,
315993592,00015,31599359200015,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DE BOURGOGNE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1996-01-07,F,,,,,74.1C,NAF1993,N,2.494817,48.480637,0.9,housenumber,6 Rue de la Bourgogne 91840 Soisy-sur-École,91599_0004_00006,G,6 RUE DE LA BOURGOGNE,
316629906,00017,31662990600017,O,,,,,2019-11-14T14:01:05,true,1,,,,RTE,NATIONALE 448,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
319070595,00065,31907059500065,O,2021-07-01,,,,2022-01-01T15:13:36,true,1,,8,,RUE,DE MELUN,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,86.21Z,NAFRev2,N,2.500279,48.47761,0.77,housenumber,8 Route de Melun 91840 Soisy-sur-École,91599_0039_00008,G,8 ROUTE DE MELUN,
319467833,00020,31946783300020,O,2000-12-12,NN,,,2019-11-14T14:01:05,false,3,,17,,RUE,DU CHEVAL BART,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,70.2C,NAFRev1,N,2.486593,48.488773,0.95,housenumber,17 Rue du Cheval Bart 91840 Soisy-sur-École,91599_0006_00017,G,17 RUE DU CHEVAL BART,
320012560,00027,32001256000027,O,1994-05-02,NN,,,2019-11-14T14:01:05,false,4,,23,,CHE,DE BEAUVAIS,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2003-05-15,F,PSI PISCINE SERVICE INSTALLATION,,,,45.4M,NAFRev1,N,2.490772,48.480445,0.69,street,Chemin de Beauvais 91840 Soisy-sur-École,91599_0003,G,CHEMIN DE BEAUVAIS,
320173750,00045,32017375000045,O,1991-04-27,NN,,,2019-11-14T14:01:05,false,4,,20,,RUE,DES FOURNEAUX,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.89Z,NAFRev2,N,2.495681,48.478526,0.95,housenumber,20 Rue des Fourneaux 91840 Soisy-sur-École,91599_0015_00020,G,20 RUE DES FOURNEAUX,
320503220,00024,32050322000024,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DU CHEVAL BART,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,53.03,NAP,N,2.491737,48.481713,0.95,housenumber,10 Rue du Cheval Bart 91840 Soisy-sur-École,91599_0006_00010,G,10 RUE DU CHEVAL BART,
321639577,00014,32163957700014,O,1980-01-01,NN,,,2019-11-14T14:01:05,false,4,,52,,RUE,GRANDE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2011-03-16,F,,,,,90.01Z,NAFRev2,N,2.49184,48.476191,0.8,housenumber,52 Grande Rue 91840 Soisy-sur-École,91599_0023_00052,G,52 GRANDE RUE,
323481002,00018,32348100200018,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DES FOURNEAUX,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,45.2V,NAF1993,O,2.496906,48.477173,0.95,housenumber,10 Rue des Fourneaux 91840 Soisy-sur-École,91599_0015_00010,G,10 RUE DES FOURNEAUX,
324376516,00013,32437651600013,O,,NN,,,2019-11-14T14:01:05,true,1,,46,,,GRANDE RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,2.492426,48.476065,0.96,housenumber,46 Grande Rue 91840 Soisy-sur-École,91599_0023_00046,G,46 GRANDE RUE,
325087872,00017,32508787200017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,DOMAINE DES REAUX,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1994-01-22,F,,,,,85.1G,NAF1993,N,2.500056,48.475146,0.95,street,Domaine des Reaux 91840 Soisy-sur-École,91599_A001,G,DOMAINE DES REAUX,
325187300,00042,32518730000042,O,2014-07-25,,,,2021-02-23T10:47:47,true,1,,62,,RTE,DE CORBEIL,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2014-07-25,A,,,,,43.91B,NAFRev2,N,2.494324,48.485864,0.69,street,Route de Corbeil 91840 Soisy-sur-École,91599_0008,G,ROUTE DE CORBEIL,
325932838,00015,32593283800015,O,1982-11-01,NN,,,2019-11-14T14:01:05,false,4,,,,RUE,DU PAVE DE MILLY,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2016-11-16,F,,,,,68.20B,NAFRev2,N,2.468126,48.493519,0.94,street,Rue du Pave de Milly 91840 Soisy-sur-École,91599_0056,G,RUE DU PAVE DE MILLY,
326019940,00021,32601994000021,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,BEAUVAIS,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,77.01,NAP,N,2.490772,48.480445,0.86,street,Chemin de Beauvais 91840 Soisy-sur-École,91599_0003,G,CHEMIN DE BEAUVAIS,
326623386,00017,32662338600017,O,1983-01-03,NN,,,2019-11-14T14:01:05,true,7,,15,,,GRANDE RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,74.90A,NAFRev2,N,2.494865,48.475008,0.96,housenumber,15 Grande Rue 91840 Soisy-sur-École,91599_0023_00015,G,15 GRANDE RUE,
327139879,00016,32713987900016,O,1983-01-24,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DE BOIS NET,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,O,2.496957,48.474157,0.95,housenumber,3 Rue de Bois Net 91840 Soisy-sur-École,91599_0005_00003,G,3 RUE DE BOIS NET,
327139879,00024,32713987900024,O,1995-10-26,NN,,,2019-11-14T14:01:05,false,4,,,,RTE,DE MELUN LES REAUX,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,O,2.501044,48.478034,0.5,street,Route de Melun 91840 Soisy-sur-École,91599_0039,G,ROUTE DE MELUN,
327139879,00032,32713987900032,O,2002-12-26,NN,,,2019-11-14T14:01:05,true,3,,17,,RUE,DE LA FERTE ALAIS,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.48981,48.47608,0.95,housenumber,17 Rue de la Ferté-Alais 91840 Soisy-sur-École,91599_0013_00017,G,17 RUE DE LA FERTE ALAIS,
328537634,00011,32853763400011,O,1983-01-21,,,,2019-11-14T14:01:05,true,3,,46,,RUE,GRANDE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,2.492426,48.476065,0.8,housenumber,46 Grande Rue 91840 Soisy-sur-École,91599_0023_00046,G,46 GRANDE RUE,
328725478,00049,32872547800049,O,2004-12-27,11,2020,,2022-08-29T09:20:31,true,4,,35,,RUE,SAINT SPIRE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,43.29B,NAFRev2,N,2.493228,48.47917,0.95,housenumber,35 Rue Saint Spire 91840 Soisy-sur-École,91599_0100_00035,G,35 RUE SAINT SPIRE,
328982525,00029,32898252500029,O,1989-01-01,NN,,,2019-11-14T14:01:05,false,4,,30,,,GRANDE RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,2.493904,48.475956,0.96,housenumber,30 Grande Rue 91840 Soisy-sur-École,91599_0023_00030,G,30 GRANDE RUE,
328982525,00037,32898252500037,O,1995-06-01,NN,,,2019-11-14T14:01:05,true,5,,31,,,GRANDE RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,63.91Z,NAFRev2,N,2.493381,48.475853,0.96,housenumber,31 Grande Rue 91840 Soisy-sur-École,91599_0023_00031,G,31 GRANDE RUE,
329474217,00042,32947421700042,O,2007-11-01,,,,2019-11-14T14:01:05,false,3,,4,,RUE,DU BOIS NET,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20A,NAFRev2,N,2.497728,48.473867,0.8,housenumber,4 Rue de Bois Net 91840 Soisy-sur-École,91599_0005_00004,G,4 RUE DE BOIS NET,
329474217,00059,32947421700059,O,2021-01-01,,,,2021-06-21T10:00:31,false,1,,4,,RUE,DU BOIS NET,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,75.00Z,NAFRev2,N,2.497728,48.473867,0.8,housenumber,4 Rue de Bois Net 91840 Soisy-sur-École,91599_0005_00004,G,4 RUE DE BOIS NET,
329667679,00040,32966767900040,O,2002-02-09,NN,,,2019-11-14T14:01:05,false,4,SDFI MAIRIE,,,PL,DE LA MAIRIE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,47.89Z,NAFRev2,N,2.496391,48.474648,0.82,street,Place de la Mairie 91840 Soisy-sur-École,91599_0035,G,PLACE DE LA MAIRIE,
330341819,00010,33034181900010,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,DE L'EGLISE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.496165,48.473157,0.95,housenumber,9 Rue de l’Église 91840 Soisy-sur-École,91599_0012_00009,G,9 RUE DE L EGLISE,
330729054,00016,33072905400016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LE CHENE CHE DE LA SABLONN,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
330736125,00023,33073612500023,O,,NN,,,2019-11-14T14:01:05,true,1,,14,,RUE,DE LA FERTE ALAIS,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,69.23,NAP,N,2.489614,48.476151,0.95,housenumber,14 Rue de la Ferté-Alais 91840 Soisy-sur-École,91599_0013_00014,G,14 RUE DE LA FERTE ALAIS,
332221514,00018,33222151400018,O,,NN,,,2019-11-14T14:01:05,true,1,,15,B,RUE,GRANDE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,62.11,NAP,N,2.494896,48.475023,0.8,interpolation,15 Grande Rue 91840 Soisy-sur-École,,G,13 GRANDE RUE,
332409358,00022,33240935800022,O,,,,,2019-11-14T14:01:05,true,1,,7,,,ST SPIRE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1991-06-10,F,,,,,60.10,NAP,N,2.491685,48.476829,0.7,housenumber,7 Rue Saint Spire 91840 Soisy-sur-École,91599_0100_00007,G,7 RUE SAINT SPIRE,
332662212,00056,33266221200056,O,2013-06-13,,,5610CR,2022-12-10T08:35:14,true,4,,19,,RUE,DE LA FERTE ALAIS,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,A L ENCAS D EVE,56.10C,NAFRev2,N,2.489414,48.476114,0.95,housenumber,19 Rue de la Ferté-Alais 91840 Soisy-sur-École,91599_0013_00019,G,19 RUE DE LA FERTE ALAIS,
334437209,00011,33443720900011,O,1986-01-02,NN,,,2019-11-14T14:01:05,true,3,,12,,RUE,DE CORBEIL,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,N,2.493851,48.48141,0.95,housenumber,12 Rue de Corbeil 91840 Soisy-sur-École,91599_0009_00012,G,12 RUE DE CORBEIL,
337668347,00012,33766834700012,O,1986-04-10,NN,,,2019-11-14T14:01:05,true,1,,1,,RUE,CHEVAL BART,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1F,NAF1993,N,2.493209,48.480173,0.9,housenumber,1 Rue du Cheval Bart 91840 Soisy-sur-École,91599_0006_00001,G,1 RUE DU CHEVAL BART,
338141831,00101,33814183100101,O,2011-07-01,,,,2019-11-14T14:01:05,false,2,,46,,,GRANDE RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,96.02A,NAFRev2,N,2.492426,48.476065,0.96,housenumber,46 Grande Rue 91840 Soisy-sur-École,91599_0023_00046,G,46 GRANDE RUE,
339510349,00014,33951034900014,O,1986-12-15,NN,,,2019-11-14T14:01:05,true,4,,,,,NATIONALE 948,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2006-09-29,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
340513472,00027,34051347200027,O,1990-07-27,NN,,,2019-11-14T14:01:05,true,3,,2,,,GRANDE  RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.16Z,NAFRev2,N,2.495841,48.474924,0.96,housenumber,2 Grande Rue 91840 Soisy-sur-École,91599_0023_00002,G,2 GRANDE RUE,
340720846,00013,34072084600013,O,1987-02-01,,,,2019-11-14T14:01:05,true,4,,,,RTE,MELUN,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,72.3Z,NAF1993,N,2.501044,48.478034,0.76,street,Route de Melun 91840 Soisy-sur-École,91599_0039,G,ROUTE DE MELUN,
341300226,00014,34130022600014,O,1987-05-29,NN,,,2019-11-14T14:01:05,false,3,,5,,RUE,DE LA CROIX BUSSIERE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,,,N,2.496466,48.475279,0.74,housenumber,5 Rue Croix Bussiere 91840 Soisy-sur-École,91599_0010_00005,G,5 RUE CROIX BUSSIERE,
341300275,00011,34130027500011,O,1987-05-29,NN,,,2022-07-19T04:17:36,false,4,,,,,DOMAINE DES REAUX,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,86.90D,NAFRev2,N,2.500056,48.475146,0.95,street,Domaine des Reaux 91840 Soisy-sur-École,91599_A001,G,DOMAINE DES REAUX,
341666105,00018,34166610500018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,DU PAVE DE MILLY,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1997-09-11,F,,,,,01.1C,NAF1993,N,2.468126,48.493519,0.93,street,Rue du Pave de Milly 91840 Soisy-sur-École,91599_0056,G,RUE DU PAVE DE MILLY,
341666576,00010,34166657600010,O,1987-07-06,NN,,,2019-11-14T14:01:05,true,4,,,,,FERME DE FREMIGNY,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341873172,00025,34187317200025,O,2011-01-10,,,,2021-02-23T10:57:31,true,1,,9,,RUE,DES FOURNEAUX,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,68.20A,NAFRev2,N,2.496635,48.477387,0.95,housenumber,9 Rue des Fourneaux 91840 Soisy-sur-École,91599_0015_00009,G,9 RUE DES FOURNEAUX,
342106663,00012,34210666300012,O,1987-08-18,NN,,,2019-11-14T14:01:05,false,4,,44,,CHE,DE MENNECY,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,74.7Z,NAFRev1,O,2.495909,48.482222,0.85,housenumber,44 Chemin de Mennecy 91840 Soisy-sur-École,91599_0042_00044,G,44 CHEMIN DE MENNECY,
342106663,00020,34210666300020,O,2003-04-15,03,2020,8129AZ,2022-08-29T09:27:24,true,6,,35,B,RUE,SAINT SPIRE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,81.29A,NAFRev2,O,2.493355,48.479433,0.86,housenumber,35bis Rue Saint Spire 91840 Soisy-sur-École,91599_0100_00035_bis,G,35BIS RUE SAINT SPIRE,
342169810,00054,34216981000054,O,2009-01-02,01,2020,,2022-08-29T09:27:27,false,3,,6,,,GRANDE RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,86.21Z,NAFRev2,O,2.49586,48.474921,0.96,housenumber,6 Grande Rue 91840 Soisy-sur-École,91599_0023_00006,G,6 GRANDE RUE,
342710167,00012,34271016700012,O,,NN,,,2019-11-14T14:01:05,true,1,,15,B,RUE,SAINT SPIRE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,79.06,NAP,N,2.491814,48.477258,0.86,housenumber,15bis Rue Saint Spire 91840 Soisy-sur-École,91599_0100_00015_bis,G,15BIS RUE SAINT SPIRE,
343995478,00017,34399547800017,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,39,,CHE,DE MENNECY,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,45.4J,NAF1993,,2.495589,48.482686,0.85,housenumber,39 Chemin de Mennecy 91840 Soisy-sur-École,91599_0042_00039,G,39 CHEMIN DE MENNECY,
345128177,00010,34512817700010,O,1988-05-24,NN,,,2019-11-14T14:01:05,true,4,,42,,,GRANDE RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,52.3A,NAFRev1,O,2.49301,48.476003,0.96,housenumber,42 Grande Rue 91840 Soisy-sur-École,91599_0023_00042,G,42 GRANDE RUE,
347401820,00035,34740182000035,O,2000-01-01,NN,,,2019-11-14T14:01:05,true,4,,35,,RUE,SAINT SPIRE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,29.2C,NAFRev1,O,2.493228,48.47917,0.95,housenumber,35 Rue Saint Spire 91840 Soisy-sur-École,91599_0100_00035,G,35 RUE SAINT SPIRE,
347428591,00031,34742859100031,O,1993-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,CHE,PAVE DE MILLY,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,2.468126,48.493519,0.73,street,Rue du Pave de Milly 91840 Soisy-sur-École,91599_0056,G,RUE DU PAVE DE MILLY,
347683302,00017,34768330200017,O,1988-08-03,NN,,,2019-11-14T14:01:05,true,3,,42,,,GRANDE RUE,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.49301,48.476003,0.96,housenumber,42 Grande Rue 91840 Soisy-sur-École,91599_0023_00042,G,42 GRANDE RUE,
348402157,00013,34840215700013,O,1988-10-24,NN,,,2019-11-14T14:01:05,true,1,,3,,,CHEVAL BART,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2000-07-17,F,,,,,60.2E,NAF1993,N,2.492954,48.480399,0.87,housenumber,3 Rue du Cheval Bart 91840 Soisy-sur-École,91599_0006_00003,G,3 RUE DU CHEVAL BART,
348876343,00016,34887634300016,O,,,,,2019-11-14T14:01:05,true,1,,,,,LE MOULIN DES NOUES,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.25,NAP,N,2.506565,48.470243,0.83,street,Rue du Moulin des Noues 91840 Soisy-sur-École,91599_0048,G,RUE DU MOULIN DES NOUES,
348962911,00056,34896291100056,O,2005-10-03,,,4333ZZ,2021-02-23T11:01:54,true,4,,20,,RUE,DE BOIS NET,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,ENTREPRISE LEMONNIER,43.33Z,NAFRev2,N,2.500811,48.472565,0.95,housenumber,20 Rue de Bois Net 91840 Soisy-sur-École,91599_0005_00020,G,20 RUE DE BOIS NET,
349645960,00049,34964596000049,O,2005-01-28,,,,2019-11-14T14:01:05,true,2,RUE DU PAVE DE MILLY,,,,HAMEAU DE BEAUVAIS,91840,SOISY-SUR-ECOLE,,,91599,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,2.490772,48.480445,0.63,street,Chemin de Beauvais 91840 Soisy-sur-École,91599_0003,G,CHEMIN DE BEAUVAIS,