id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-22795,2021-06-07,000002,Echange,80000,2,,PL DE LA MAIRIE,0049,02500,02833,Wimy,02,,,028330000B0631,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,3.998976,49.933394
2021-22795,2021-06-07,000002,Echange,80000,2,,PL DE LA MAIRIE,0049,02500,02833,Wimy,02,,,028330000B0631,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,550,3.998976,49.933394
2021-22795,2021-06-07,000002,Echange,80000,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B1134,,,,,,,,,,,,,0,,,,,S,sols,,,263,3.998899,49.933483
2021-22795,2021-06-07,000002,Echange,80000,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B1136,,,,,,,,,,,,,0,,,,,J,jardins,,,36,3.9989,49.933245
2021-25583,2021-09-13,000001,Vente,40000,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B1123,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.998358,49.938293
2021-25583,2021-09-13,000001,Vente,40000,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.998394,49.938283
2021-25583,2021-09-13,000001,Vente,40000,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B1125,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.998385,49.938091
2021-25583,2021-09-13,000001,Vente,40000,28,A,RUE HENRI DUVILLIER,0016,02500,02833,Wimy,02,,,028330000B1126,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,302,3.998246,49.938065
2021-25583,2021-09-13,000001,Vente,40000,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B1128,,,,,,,,,,,,,0,,,,,PA,pâtures,,,147,3.998324,49.938256
2021-25583,2021-09-13,000001,Vente,40000,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B1129,,,,,,,,,,,,,0,,,,,PA,pâtures,,,673,3.998544,49.938163
2021-25583,2021-09-13,000001,Vente,40000,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B1131,,,,,,,,,,,,,0,,,,,PA,pâtures,,,185,3.998862,49.938081
2021-27872,2021-11-29,000001,Vente,40000,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0924,,,,,,,,,,,,,0,,,,,S,sols,,,325,3.997115,49.962732
2021-27872,2021-11-29,000001,Vente,40000,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0926,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.997104,49.962632
2021-27872,2021-11-29,000001,Vente,40000,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0928,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.997087,49.96257
2021-27872,2021-11-29,000001,Vente,40000,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.997074,49.962525
2021-27872,2021-11-29,000001,Vente,40000,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.997063,49.962463
2021-27872,2021-11-29,000001,Vente,40000,10,,RUE DE QUIQUENGROGNE,0056,02500,02833,Wimy,02,,,028330000A0934,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,34,3.996944,49.962396
2021-27872,2021-11-29,000001,Vente,40000,10,,RUE DE QUIQUENGROGNE,0056,02500,02833,Wimy,02,,,028330000A0934,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,3.996944,49.962396
2021-27872,2021-11-29,000001,Vente,40000,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0935,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.996993,49.962388
2021-27872,2021-11-29,000001,Vente,40000,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,131,3.997133,49.962365
2021-27872,2021-11-29,000001,Vente,40000,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0937,,,,,,,,,,,,,0,,,,,J,jardins,,,216,3.997255,49.962563
2021-27872,2021-11-29,000001,Vente,40000,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0938,,,,,,,,,,,,,0,,,,,J,jardins,,,398,3.997319,49.962445
2021-27872,2021-11-29,000001,Vente,40000,,,LE BOIS GERARD,B008,02500,02833,Wimy,02,,,028330000A0939,,,,,,,,,,,,,0,,,,,J,jardins,,,465,3.997472,49.962671
2021-28712,2021-12-17,000001,Vente,122500,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B0931,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.001708,49.937163
2021-28712,2021-12-17,000001,Vente,122500,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B0934,,,,,,,,,,,,,0,,,,,S,sols,,,42,4.001858,49.937161
2021-28712,2021-12-17,000001,Vente,122500,10,,RUE LEON HAUTION,0025,02500,02833,Wimy,02,,,028330000B0935,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,429,4.00189,49.937238
2021-28712,2021-12-17,000001,Vente,122500,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B0937,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.001952,49.93733
2021-28712,2021-12-17,000001,Vente,122500,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B0940,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.002052,49.937211
2021-28712,2021-12-17,000001,Vente,122500,,,LE VILLAGE,B070,02500,02833,Wimy,02,,,028330000B0941,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.002033,49.937165
