id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880488,2021-02-17,000001,Vente,85000,,,BAS DE VERT BOIS,B004,52500,52464,Saulles,52,,,52464000AE0062,,,,,,,,,,,,,0,,,,,T,terres,,,314,5.524079,47.708317
2021-880488,2021-02-17,000001,Vente,85000,32,,RUE DES TILLEULS,0050,52500,52464,Saulles,52,,,52464000AE0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,5.520653,47.708847
2021-880488,2021-02-17,000001,Vente,85000,32,,RUE DES TILLEULS,0050,52500,52464,Saulles,52,,,52464000AE0139,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,407,5.520653,47.708847
2021-880488,2021-02-17,000001,Vente,85000,,,VILLAGE,B174,52500,52464,Saulles,52,,,52464000AE0270,,,,,,,,,,,,,0,,,,,T,terres,,,810,5.518511,47.710577
2021-880488,2021-02-17,000001,Vente,85000,,,VILLAGE,B174,52500,52464,Saulles,52,,,52464000AE0271,,,,,,,,,,,,,0,,,,,VE,vergers,,,590,5.51828,47.710416
2021-880488,2021-02-17,000001,Vente,85000,,,VILLAGE,B174,52500,52464,Saulles,52,,,52464000AE0272,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.518356,47.710276
2021-880488,2021-02-17,000001,Vente,85000,,,VILLAGE,B174,52500,52464,Saulles,52,,,52464000AE0353,,,,,,,,,,,,,0,,,,,P,prés,,,61,5.52045,47.708738
2021-880488,2021-02-17,000001,Vente,85000,,,VILLAGE,B174,52500,52464,Saulles,52,,,52464000AE0356,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.520543,47.708772
2021-880488,2021-02-17,000001,Vente,85000,,,VILLAGE,B174,52500,52464,Saulles,52,,,52464000AE0357,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.520792,47.708791
2021-881527,2021-05-03,000001,Vente,53000,1,,RUE DE L'EGLISE,0020,52500,52464,Saulles,52,,,52464000AE0281,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,175,5.51774,47.709917
2021-881527,2021-05-03,000001,Vente,53000,,,VILLAGE,B174,52500,52464,Saulles,52,,,52464000AE0296,,,,,,,,,,,,,0,,,,,J,jardins,,,380,5.517654,47.70972
2021-882218,2021-07-07,000001,Vente,578.02,,,EN GROS BOIS OUEST,B098,52500,52464,Saulles,52,,,524640000B1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1395,5.544453,47.705306
2021-882218,2021-07-07,000001,Vente,578.02,,,LA COTE,B074,52500,52464,Saulles,52,,,524640000E0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,5.513686,47.71753
