siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211502166,00013,21150216600013,O,1983-03-01,11,2019,,2021-10-27T08:06:57,true,4,MAIRIE,,,PL,SOEUR ST JEAN DE LA CROIX,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.004467,44.69767,0.62,street,Place Saint Jean de la Croix 15110 Saint-Urcize,15216_0092,G,PLACE SAINT JEAN DE LA CROIX,
211502166,00021,21150216600021,O,1983-12-21,01,2019,,2021-10-27T08:06:57,false,3,,,,,LE BOURG,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.985129,44.678451,0.3,locality,Borie de Blaise 15110 Saint-Urcize,15216_B008,G,BORIE DE BLAISE,
211502166,00039,21150216600039,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,D,LABORIE GRANDE,
211502166,00047,21150216600047,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,D,LABORIE GRANDE,
211502166,00054,21150216600054,O,1970-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,HOTEL DE VILLE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION DE SKI,,,,42.99Z,NAFRev2,N,2.977681,44.732045,0.44,locality,Ville Vieille 15110 Saint-Urcize,15216_B111,G,VILLE VIEILLE,
211502968,00012,21150296800012,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,D,LABORIE GRANDE,
211502976,00015,21150297600015,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,D,LABORIE GRANDE,
211502984,00019,21150298400019,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,D,LABORIE GRANDE,
211502992,00012,21150299200012,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,D,LABORIE GRANDE,
211503008,00016,21150300800016,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,D,LABORIE GRANDE,
211503016,00019,21150301600019,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,D,LABORIE GRANDE,
211503024,00013,21150302400013,O,1995-12-25,,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,D,LABORIE GRANDE,
261500029,00010,26150002900010,O,1983-03-01,12,2019,,2021-10-27T08:12:39,true,4,,,,,SAINT URCIZE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.999427,44.692933,0.93,municipality,Saint-Urcize,15216,G,SAINT URCIZE,
261500029,00028,26150002900028,O,2002-12-25,,,,2019-11-14T14:00:20,false,2,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,,,0,,,,,,
261502280,00017,26150228000017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261504864,00016,26150486400016,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,4,MAIRIE,,,PL,SOEUR ST JEAN DE LA CROIX,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.004467,44.69767,0.62,street,Place Saint Jean de la Croix 15110 Saint-Urcize,15216_0092,G,PLACE SAINT JEAN DE LA CROIX,
300513934,00012,30051393400012,O,1900-01-01,NN,,,2021-12-04T14:43:26,true,3,,,,,LE BERTHOT,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.4051222,46.9416839,0.81,poi.track,Le Clos Berthot (Chemin) Asnans-Beauvoisin,https://osm.org/way/237024742,G,,
300761954,00019,30076195400019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
301079786,00028,30107978600028,O,1900-01-01,NN,,3311ZZ,2019-11-14T14:00:20,true,6,,,,RTE,DE CHAUDES AIGUES,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,33.11Z,NAFRev2,N,3.0086543,44.8544697,0.78,poi.cemetery,Cimetière de Chaudes Aigues Chaudes-Aigues,https://osm.org/way/438654406,G,,
310785449,00011,31078544900011,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,G,LABORIE GRANDE,
314377938,00019,31437793800019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
315889907,00012,31588990700012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,56.01,NAP,N,,,0,,,,,,
315916916,00010,31591691600010,O,1979-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LE TERS,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1999-03-14,F,,,,,60.2E,NAF1993,N,3.003003,44.695933,0.58,street,Place du Ters 15110 Saint-Urcize,15216_n6k0ho,G,PLACE DU TERS,
318075082,00012,31807508200012,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,SUPER-BLAISE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2003-08-20,F,LA CHAUMIERE,,,,70.2C,NAFRev1,N,2.985129,44.678451,0.5,locality,Borie de Blaise 15110 Saint-Urcize,15216_B008,G,BORIE DE BLAISE,
319313649,00018,31931364900018,O,1980-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,RUE,JEAN VAISSIER,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,3.00386,44.697682,0.95,street,Rue Jean Vaissier 15110 Saint-Urcize,15216_0048,G,RUE JEAN VAISSIER,
319313649,00026,31931364900026,O,1996-01-01,NN,,,2021-04-12T11:27:46,true,4,,,,,LE BOURG,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,2.985129,44.678451,0.3,locality,Borie de Blaise 15110 Saint-Urcize,15216_B008,G,BORIE DE BLAISE,
321251134,00011,32125113400011,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,MAIRIE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,91.3E,NAF1993,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,G,LABORIE GRANDE,
323354423,00010,32335442300010,O,1978-12-31,,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,G,LABORIE GRANDE,
323810127,00023,32381012700023,O,1996-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,PL,DE L AFRIQUE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,3.002801,44.69768,0.6,street,Place de la Frique 15110 Saint-Urcize,15216_n8e3i5,G,PLACE DE LA FRIQUE,
325717403,00043,32571740300043,O,2011-04-01,,,,2019-11-14T14:00:20,false,2,,,,,LA CHAUMIERE ROUTE DE LAGUIOLE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
325902849,00034,32590284900034,O,2022-03-01,,,3212ZZ,2022-03-05T12:52:14,true,1,LE BOURG,4,,PL,DE L'EGLISE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,L'ECHOPPE,32.12Z,NAFRev2,N,3.004796,44.697654,0.83,housenumber,4 Place de l’Eglise 15110 Saint-Urcize,15216_0040_00004,G,4 PLACE DE L EGLISE,
326303955,00016,32630395500016,O,,,,,2019-11-14T14:00:20,true,1,,,,,BUGES,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.0740124,45.8714931,0.88,poi.track,Chemin des Buges Marsat,https://osm.org/way/35313129,G,,
327552170,00026,32755217000026,O,1991-06-30,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,2.985129,44.678451,0.3,locality,Borie de Blaise 15110 Saint-Urcize,15216_B008,G,BORIE DE BLAISE,
327552170,00034,32755217000034,O,2003-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.985129,44.678451,0.3,locality,Borie de Blaise 15110 Saint-Urcize,15216_B008,G,BORIE DE BLAISE,
327552170,00059,32755217000059,O,2012-04-01,,,4932ZA,2021-02-23T10:49:06,true,1,,,,PL,SOEUR SAINT JEAN DE LA CROIX,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,49.32Z,NAFRev2,N,3.004467,44.69767,0.72,street,Place Saint Jean de la Croix 15110 Saint-Urcize,15216_0092,G,PLACE SAINT JEAN DE LA CROIX,
328584933,00019,32858493300019,O,1983-02-07,NN,,,2019-11-14T14:00:20,true,1,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330520172,00017,33052017200017,O,1984-08-10,NN,,,2020-01-16T04:09:15,true,4,,,,,PENAVEYRE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2019-06-25,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
332993005,00013,33299300500013,O,1985-07-03,NN,,,2019-11-14T14:00:20,true,4,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
337615900,00012,33761590000012,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,JEANSANET,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,3.00386,44.697682,0.38,street,Rue Jean Vaissier 15110 Saint-Urcize,15216_0048,G,RUE JEAN VAISSIER,
338135775,00017,33813577500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
338172562,00013,33817256200013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE L'AFRIQUE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.08,NAP,N,3.002801,44.69768,0.6,street,Place de la Frique 15110 Saint-Urcize,15216_n8e3i5,G,PLACE DE LA FRIQUE,
338455363,00022,33845536300022,O,1986-07-01,NN,,,2019-11-14T14:00:20,false,4,,,,,SUPER-BLAISE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,F,LA CHAUMIERE,,,,56.10A,NAFRev2,N,2.985129,44.678451,0.5,locality,Borie de Blaise 15110 Saint-Urcize,15216_B008,G,BORIE DE BLAISE,
339997207,00016,33999720700016,O,1987-01-01,NN,,,2019-11-14T14:00:20,false,6,,,,,MONTFERMIER,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,1.4103705,44.2189915,0.89,poi.place_of_worship,(Lieu de culte) Montfermier,https://osm.org/way/190651729,G,,
339997207,00024,33999720700024,O,2005-02-01,,,,2019-11-14T14:00:20,false,2,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.4B,NAFRev1,N,,,0,,,,,,
339997207,00032,33999720700032,O,2005-06-25,,,,2019-11-14T14:00:20,false,2,,,,,LE POUSTEL,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2005-12-31,F,LE POUSTEL RESTAURANT,,,,55.3A,NAFRev1,N,3.00553,44.697363,0.68,street,Rue du Poustel 15110 Saint-Urcize,15216_0078,G,RUE DU POUSTEL,
340370691,00016,34037069100016,O,1987-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,BOUXOLS,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340372069,00013,34037206900013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341635373,00010,34163537300010,O,1987-06-06,NN,,,2019-11-14T14:00:20,true,3,,,,,PENAVEYRE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344239355,00011,34423935500011,O,1988-02-10,01,2019,,2021-10-27T08:36:45,true,4,,,,,REBOULET,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.087215,45.0113815,0.88,poi,Allée G. Reboulet (Pont) Chatuzange-le-Goubet,https://osm.org/way/225059380,G,,
345244396,00015,34524439600015,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,VENTAJOUX,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.999469,44.704926,0.37,locality,Quatre Vents 15110 Saint-Urcize,15216_B116,G,QUATRE VENTS,
347513657,00010,34751365700010,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,BUGES,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,3.0740124,45.8714931,0.88,poi.track,Chemin des Buges Marsat,https://osm.org/way/35313129,G,,
348939893,00056,34893989300056,O,2010-12-01,,,4339ZZ,2019-11-14T14:00:20,true,1,BOUCHATEL,,,,BOUCHATEL,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
349164152,00010,34916415200010,O,1989-01-01,NN,,,2021-02-23T11:02:04,true,5,,,,,LE BOURG,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2014-09-10,A,LA FONTAINE DE GREGOIRE,,,,55.20Z,NAFRev2,N,2.985129,44.678451,0.3,locality,Borie de Blaise 15110 Saint-Urcize,15216_B008,G,BORIE DE BLAISE,
350392346,00010,35039234600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
350926762,00039,35092676200039,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,MONTFERMIER,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4D,NAF1993,N,1.4103705,44.2189915,0.89,poi.place_of_worship,(Lieu de culte) Montfermier,https://osm.org/way/190651729,G,,
351326962,00013,35132696200013,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DE CHAUDES AIGUES,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,3.0086543,44.8544697,0.78,poi.cemetery,Cimetière de Chaudes Aigues Chaudes-Aigues,https://osm.org/way/438654406,G,,
353072978,00011,35307297800011,O,1990-01-01,01,2019,4722ZA,2021-10-27T08:03:45,true,4,,,,PL,DE LA FRIQUE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,3.002801,44.69768,0.83,street,Place de la Frique 15110 Saint-Urcize,15216_n8e3i5,G,PLACE DE LA FRIQUE,
353146269,00017,35314626900017,O,1989-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LESCURE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.001901,44.696783,0.35,street,Les Lavognes 15110 Saint-Urcize,15216_l3ek0p,G,LES LAVOGNES,
353446107,00016,35344610700016,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PENAVEYRE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353446412,00010,35344641200010,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LABORIE GRANDE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.975997,44.695215,0.94,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,G,LABORIE GRANDE,
356000836,03031,35600083603031,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2005-11-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.985129,44.678451,0.3,locality,Borie de Blaise 15110 Saint-Urcize,15216_B008,G,BORIE DE BLAISE,
378466148,00012,37846614800012,O,1990-09-10,NN,,,2019-11-14T14:00:20,true,5,,,,,ECOLE PUBLIQUE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
378512438,00011,37851243800011,O,1990-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,BEAUREGARD,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
378580278,00018,37858027800018,O,1990-07-06,01,2019,,2021-10-27T08:06:21,true,4,,,,,LES LAVOGNES,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.001901,44.696783,0.94,street,Les Lavognes 15110 Saint-Urcize,15216_l3ek0p,G,LES LAVOGNES,
378580278,00026,37858027800026,O,2006-01-01,00,2019,4312BA,2021-10-27T08:06:21,false,3,,,,RTE,DES PISTES,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.12B,NAFRev2,O,2.999088,44.69124,0.81,street,Route des Pistes 15110 Saint-Urcize,15216_bxzmbg,G,ROUTE DES PISTES,
379498108,00016,37949810800016,O,1990-10-01,01,2019,,2021-10-27T08:07:19,true,4,,,,,LE BOURG,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,2.985129,44.678451,0.3,locality,Borie de Blaise 15110 Saint-Urcize,15216_B008,G,BORIE DE BLAISE,
379723315,00014,37972331500014,O,1990-01-01,NN,,,2021-02-23T11:08:17,true,3,,,,,BUGES,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0740124,45.8714931,0.88,poi.track,Chemin des Buges Marsat,https://osm.org/way/35313129,G,,
380555367,00016,38055536700016,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
380649111,00024,38064911100024,O,1992-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,STATION DE SUPER-BLAISE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,71.4B,NAF1993,N,2.8410803,45.5147867,0.78,poi.recreation_ground,Station de ski de Super-Besse (Aire de jeux) Besse-et-Saint-Anastaise,https://osm.org/way/292157234,G,,
380649111,00040,38064911100040,O,2006-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LE POUSTEL,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-03-01,F,LE POUSTEL,,,,56.10A,NAFRev2,N,3.00553,44.697363,0.68,street,Rue du Poustel 15110 Saint-Urcize,15216_0078,G,RUE DU POUSTEL,
381021351,00014,38102135100014,O,1991-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,REPONS,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,3.7123731,49.0485189,0.87,poi.place_of_worship,Église Saint-André (Lieu de culte) Nesle-le-Repons,https://osm.org/node/4773621807,G,,
381909175,00014,38190917500014,O,1991-05-21,NN,,,2019-11-14T14:00:20,false,4,RUE J VAISSIER,,,,LE BOURG,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,85.1C,NAF1993,N,2.985129,44.678451,0.3,locality,Borie de Blaise 15110 Saint-Urcize,15216_B008,G,BORIE DE BLAISE,
381909175,00022,38190917500022,O,1998-10-01,NN,,,2021-04-19T03:37:50,true,5,,,,RUE,DU 19 MARS 1962,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,86.21Z,NAFRev2,N,3.002778,44.696655,0.94,street,Rue du 19 Mars 1962 15110 Saint-Urcize,15216_wh2ina,G,RUE DU 19 MARS 1962,
382340628,00017,38234062800017,O,1991-04-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PENAVEYRE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382340677,00014,38234067700014,O,1991-03-25,NN,,,2019-11-14T14:00:20,true,3,,,,,RIGNAC,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.2974328,44.4072016,0.89,poi.park,(Parc) Rignac,https://osm.org/way/249743283,G,,
382658763,00018,38265876300018,O,1991-06-30,NN,,,2019-11-14T14:00:20,false,3,,,,RUE,JEAN VAISSIER,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4B,NAF1993,N,3.00386,44.697682,0.95,street,Rue Jean Vaissier 15110 Saint-Urcize,15216_0048,G,RUE JEAN VAISSIER,
382658763,00034,38265876300034,O,2008-01-01,,,,2021-02-23T11:10:58,true,1,,,,,LES LAVOGNES,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.001901,44.696783,0.94,street,Les Lavognes 15110 Saint-Urcize,15216_l3ek0p,G,LES LAVOGNES,
382759876,00024,38275987600024,O,2010-06-01,,,,2019-11-14T14:00:20,true,2,,,,GR,JEAN VAISSIER,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,47.25Z,NAFRev2,N,3.00386,44.697682,0.78,street,Rue Jean Vaissier 15110 Saint-Urcize,15216_0048,G,RUE JEAN VAISSIER,
383084985,00027,38308498500027,O,2004-07-01,NN,,,2019-11-14T14:00:20,false,2,,,,,MONTFERMIER,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4J,NAFRev1,N,1.4103705,44.2189915,0.89,poi.place_of_worship,(Lieu de culte) Montfermier,https://osm.org/way/190651729,G,,
384628780,00015,38462878000015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,RUIGNAC,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.5529409,45.216487,0.77,poi.stream,S0331000 (Ruisseau) Reignac,https://osm.org/relation/6863501,G,,
387925597,00016,38792559700016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
388528176,00018,38852817600018,O,1992-09-01,NN,,,2020-11-28T08:40:22,true,3,,,,,MAIRIE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.975997,44.695215,0.37,locality,Laborie Grande 15110 Saint-Urcize,15216_B052,G,LABORIE GRANDE,
391490794,00016,39149079400016,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MONTFERMIER,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,1.4103705,44.2189915,0.89,poi.place_of_worship,(Lieu de culte) Montfermier,https://osm.org/way/190651729,G,,
393042502,00020,39304250200020,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,PL,DE LA FRIQUE,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.002801,44.69768,0.83,street,Place de la Frique 15110 Saint-Urcize,15216_n8e3i5,G,PLACE DE LA FRIQUE,
393676606,00014,39367660600014,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES GREZETTES,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,01.2A,NAF1993,N,3.001901,44.696783,0.3,street,Les Lavognes 15110 Saint-Urcize,15216_l3ek0p,G,LES LAVOGNES,
393811336,00014,39381133600014,O,1993-12-27,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VENTAJOUX,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.999469,44.704926,0.37,locality,Quatre Vents 15110 Saint-Urcize,15216_B116,G,QUATRE VENTS,
394209639,00019,39420963900019,O,1993-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,COMBALIMON,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
395017155,00015,39501715500015,O,1994-05-01,NN,,,2022-01-19T04:08:48,true,3,BUREAU DU VERDIER,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
395017965,00017,39501796500017,O,1994-05-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395036452,00047,39503645200047,O,2013-07-01,,,,2019-11-14T14:00:20,true,1,LE TRONC,,,RTE,DE NASBINALS,15110,SAINT-URCIZE,,,15216,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,85.51Z,NAFRev2,N,3.00204,44.695284,0.83,locality,Route de Nasbinals 15110 Saint-Urcize,15216_0076,G,ROUTE DE NASBINALS,