siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200054039,00017,20005403900017,O,2015-09-19,,,,2015-10-02T14:55:43,true,1,MAIRIE,36,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2015-09-19,A,,,,,42.99Z,NAFRev2,N,2.045301,49.479465,0.96,housenumber,36 Rue de Calais 60112 Troissereux,60646_0015_00036,G,36 RUE DE CALAIS,
216006379,00012,21600637900012,O,1983-03-01,11,2020,,2022-08-29T09:08:08,true,4,,36,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.045301,49.479465,0.96,housenumber,36 Rue de Calais 60112 Troissereux,60646_0015_00036,G,36 RUE DE CALAIS,
216006379,00020,21600637900020,O,1983-12-21,03,2020,,2022-08-29T09:08:08,false,3,,,,RUE,DU PUITS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.047894,49.481364,0.95,street,Rue du Puits 60112 Troissereux,60646_0090,G,RUE DU PUITS,
216006379,00038,21600637900038,O,1995-12-25,NN,,,2008-01-04T18:38:07,false,2,MAIRIE,36,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.045301,49.479465,0.96,housenumber,36 Rue de Calais 60112 Troissereux,60646_0015_00036,G,36 RUE DE CALAIS,
256002411,00013,25600241100013,O,,NN,,,,true,1,,,,,,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,08.01,NAP,N,,,0,,,,,,
256005489,00016,25600548900016,O,2001-12-19,NN,,,2010-04-18T03:16:59,false,4,MAIRIE,36,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,84.13Z,NAFRev2,N,2.045301,49.479465,0.96,housenumber,36 Rue de Calais 60112 Troissereux,60646_0015_00036,G,36 RUE DE CALAIS,
266006386,00012,26600638600012,O,1983-03-01,NN,,,2021-12-15T10:25:20,true,4,MAIRIE,36,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2021-01-22,F,CCAS,,,,88.99B,NAFRev2,N,2.045301,49.479465,0.96,housenumber,36 Rue de Calais 60112 Troissereux,60646_0015_00036,G,36 RUE DE CALAIS,
301808994,00042,30180899400042,O,1991-07-01,NN,,,,true,1,,40,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.4A,NAF1993,N,2.045231,49.479499,0.8,housenumber,40 Rue de Calais 60112 Troissereux,60646_0015_00040,G,40 RUE DE CALAIS,
303742183,00021,30374218300021,O,,NN,,,,true,1,,12,,RUE,DES CARDONNETTES,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.02,NAP,N,2.045768,49.481938,0.95,housenumber,12 Rue des Cardonnettes 60112 Troissereux,60646_0020_00012,G,12 RUE DES CARDONNETTES,
304575111,00014,30457511100014,O,,,,,,true,1,,19,,RUE,DE LA GARE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.7Z,NAF1993,N,2.044221,49.474892,0.95,housenumber,19 Rue de la Gare 60112 Troissereux,60646_0050_00019,G,19 RUE DE LA GARE,
304770795,00017,30477079500017,O,1978-01-01,NN,,,2016-03-02T12:49:14,false,6,,39,,RUE,DE DIEPPE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.034268,49.484309,0.95,housenumber,39 Rue de Dieppe 60112 Troissereux,60646_0040_00039,G,39 RUE DE DIEPPE,
304770795,00025,30477079500025,O,2014-08-01,,,,2021-06-24T19:33:52,false,2,,39,,RUE,DE DIEPPE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,2.034268,49.484309,0.95,housenumber,39 Rue de Dieppe 60112 Troissereux,60646_0040_00039,G,39 RUE DE DIEPPE,
305136665,00026,30513666500026,O,,NN,,,,true,1,,6,,,RUELLE MERET,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,72.5Z,NAF1993,N,2.0434,49.482571,0.72,housenumber,6 Rue Meret 60112 Troissereux,60646_0070_00006,G,6 RUE MERET,
306255316,00011,30625531600011,O,,,,,,true,1,,16,,RUE,CARDONNETTES,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,2.045798,49.482051,0.9,housenumber,16 Rue des Cardonnettes 60112 Troissereux,60646_0020_00016,G,16 RUE DES CARDONNETTES,
306376815,00032,30637681500032,O,1991-01-01,01,2020,,2022-08-29T09:12:30,true,5,ZONE ARTISANALE,,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.044503,49.480256,0.96,street,Rue de Calais 60112 Troissereux,60646_0015,G,RUE DE CALAIS,
306406554,00015,30640655400015,O,,,,,,true,1,,33,,RUE,DE LA GARE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.040203,49.474219,0.95,housenumber,33 Rue de la Gare 60112 Troissereux,60646_0050_00033,G,33 RUE DE LA GARE,
307315051,00010,30731505100010,O,1966-01-01,NN,,,2016-02-17T03:33:29,true,4,,3,,RTE,DE DIEPPE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,68.20B,NAFRev2,N,2.042043,49.481703,0.77,housenumber,3 Rue de Dieppe 60112 Troissereux,60646_0040_00003,G,3 RUE DE DIEPPE,
307350231,00014,30735023100014,O,,NN,,,,true,1,,69,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,77.01,NAP,N,2.042296,49.482088,0.8,housenumber,69 Rue de Calais 60112 Troissereux,60646_0015_00069,G,69 RUE DE CALAIS,
309522993,00018,30952299300018,O,1900-01-01,NN,,,2019-07-30T19:34:10,true,4,,,,,,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
311366793,00025,31136679300025,O,,NN,,,,true,1,,,,RUE,DE LA GARE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.043831,49.475386,0.95,street,Rue de la Gare 60112 Troissereux,60646_0050,G,RUE DE LA GARE,
311788400,00050,31178840000050,O,,NN,,,,true,1,,1,,RUE,DU 16 AOUT,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.1N,NAF1993,N,2.044137,49.479594,0.94,housenumber,1 Rue du 16 Aout 1944 60112 Troissereux,60646_0095_00001,G,1 RUE DU 16 AOUT 1944,
312083264,00019,31208326400019,O,,,,,,true,1,,25,,RTE,DE ROUEN,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,2.045703,49.479263,0.45,housenumber,25 Rue de Calais 60112 Troissereux,60646_0015_00025,G,25 RUE DE CALAIS,
312882335,00010,31288233500010,O,,NN,,,,true,1,,,,RUE,DES POTIERS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,55.71,NAP,N,2.046538,49.474938,0.95,street,Rue des Potiers 60112 Troissereux,60646_0080,G,RUE DES POTIERS,
315642090,00015,31564209000015,O,,,,,,true,1,,15,,RUE,DU PUITS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.06,NAP,N,2.047267,49.481333,0.95,housenumber,15 Rue du Puits 60112 Troissereux,60646_0090_00015,G,15 RUE DU PUITS,
315982066,00013,31598206600013,O,,,,,2014-12-10T03:59:38,true,1,,25,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,65.03,NAP,N,2.045703,49.479263,0.8,housenumber,25 Rue de Calais 60112 Troissereux,60646_0015_00025,G,25 RUE DE CALAIS,
316614445,00021,31661444500021,O,,NN,,,,true,1,,4,,RUE,DU 16AOUT,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1985-09-30,F,,,,,86.06,NAP,N,2.043998,49.479419,0.83,housenumber,4 Rue du 16 Aout 1944 60112 Troissereux,60646_0095_00004,G,4 RUE DU 16 AOUT 1944,
317443836,00026,31744383600026,O,,NN,,,2015-02-13T11:50:49,true,1,,28,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.046161,49.478772,0.8,housenumber,28 Rue de Calais 60112 Troissereux,60646_0015_00028,G,28 RUE DE CALAIS,
317612489,00011,31761248900011,O,,NN,,,,true,1,,69,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,,F,,,,,74.2C,NAFRev1,N,2.042296,49.482088,0.96,housenumber,69 Rue de Calais 60112 Troissereux,60646_0015_00069,G,69 RUE DE CALAIS,
318434461,00022,31843446100022,O,1986-07-05,NN,,2562BZ,2020-04-20T08:35:05,true,5,ZONE ARTISANALE,27,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,25.62B,NAFRev2,O,2.045703,49.479263,0.8,housenumber,27 Rue de Calais 60112 Troissereux,60646_0015_00027,G,27 RUE DE CALAIS,
319085189,00011,31908518900011,O,,NN,,,,true,1,,,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.044503,49.480256,0.76,street,Rue de Calais 60112 Troissereux,60646_0015,G,RUE DE CALAIS,
319942777,00016,31994277700016,O,,,,,,true,1,,34,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,38.40,NAP,N,2.045619,49.479202,0.8,housenumber,34 Rue de Calais 60112 Troissereux,60646_0015_00034,G,34 RUE DE CALAIS,
322455320,00018,32245532000018,O,,NN,,,,true,1,,63,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,45.2V,NAF1993,N,2.042733,49.48172,0.8,housenumber,63 Rue de Calais 60112 Troissereux,60646_0015_00063,G,63 RUE DE CALAIS,
322821372,00024,32282137200024,O,,NN,,,,true,1,,9,,RTE,DE DIEPPE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1990-09-27,F,,,,,64.25,NAP,N,2.041178,49.481982,0.77,housenumber,9 Rue de Dieppe 60112 Troissereux,60646_0040_00009,G,9 RUE DE DIEPPE,
323653543,00021,32365354300021,O,1900-01-01,NN,,,2015-04-07T09:54:39,false,2,,7,,,GRANDE RUE HOUSSOY LE FARC,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.067805,49.487976,0.59,housenumber,7 Grand-Rue d’Houssoy 60112 Troissereux,60646_0055_00007,G,7 GRAND RUE D HOUSSOY,
323873927,00012,32387392700012,O,,NN,,,,true,1,,2,,RUE,DU 16 AOUT,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.044145,49.479493,0.94,housenumber,2 Rue du 16 Aout 1944 60112 Troissereux,60646_0095_00002,G,2 RUE DU 16 AOUT 1944,
324333996,00076,32433399600076,O,1996-01-15,NN,,,,false,4,,,,RUE,DU PUITS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1998-05-01,F,GIRAUD BEAUVAIS,,,,60.2M,NAF1993,O,2.047894,49.481364,0.95,street,Rue du Puits 60112 Troissereux,60646_0090,G,RUE DU PUITS,
324872530,00013,32487253000013,O,1982-05-19,00,2020,,2022-08-29T09:18:36,true,3,HOUSSOY LE FARCY,6,,RUE,AUX BOIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.068066,49.489336,0.95,housenumber,6 Rue aux Bois 60112 Troissereux,60646_0005_00006,G,6 RUE AUX BOIS,
325045839,00041,32504583900041,O,1994-10-01,NN,,,2014-07-08T00:29:36,true,4,,33,,RUE,DE LA PRAIRIE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,43.99C,NAFRev2,N,2.040406,49.480234,0.96,housenumber,33 Rue de la Prairie 60112 Troissereux,60646_0085_00033,G,33 RUE DE LA PRAIRIE,
325273795,00071,32527379500071,O,1996-09-01,NN,,,2009-06-27T04:33:39,false,3,,,,RTE,DEPARTEMENTALE 133,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,26.6E,NAFRev1,O,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
326136074,00068,32613607400068,O,2006-11-01,NN,,,2018-01-29T13:42:35,false,3,,31,,RUE,DE LA GARE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2017-10-01,F,ETUDE DU MOULIN DE TROISSEREUX,,,,68.31Z,NAFRev2,O,2.041655,49.47287,0.95,housenumber,31 Rue de la Gare 60112 Troissereux,60646_0050_00031,G,31 RUE DE LA GARE,
327089512,00013,32708951200013,O,,,,,,true,1,,18,,RUE,DE LA GARE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.043875,49.475537,0.95,housenumber,18 Rue de la Gare 60112 Troissereux,60646_0050_00018,G,18 RUE DE LA GARE,
330311994,00033,33031199400033,O,1989-02-01,NN,,,2016-06-07T11:26:44,true,3,,11,,RUE,DU PUITS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.046759,49.481186,0.95,housenumber,11 Rue du Puits 60112 Troissereux,60646_0090_00011,G,11 RUE DU PUITS,
332623347,00017,33262334700017,O,,,,,,true,1,,40,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.05,NAP,N,2.045231,49.479499,0.8,housenumber,40 Rue de Calais 60112 Troissereux,60646_0015_00040,G,40 RUE DE CALAIS,
333358810,00039,33335881000039,O,1998-06-15,NN,,,,true,1,,30,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,55.3A,NAF1993,O,2.04594,49.478934,0.96,housenumber,30 Rue de Calais 60112 Troissereux,60646_0015_00030,G,30 RUE DE CALAIS,
334116696,00017,33411669600017,O,,NN,,,,true,1,,17,,RUE,DU PUITS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.047632,49.481356,0.95,housenumber,17 Rue du Puits 60112 Troissereux,60646_0090_00017,G,17 RUE DU PUITS,
334813292,00037,33481329200037,O,2018-06-15,,,4334ZB,2020-01-24T09:04:37,true,2,,1,B,RUE,DU 16 AOUT 1944,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.34Z,NAFRev2,N,2.044641,49.479873,0.88,housenumber,1bis Rue du 16 Aout 1944 60112 Troissereux,60646_0095_00001_bis,G,1BIS RUE DU 16 AOUT 1944,
335239489,00057,33523948900057,O,1997-08-29,NN,,,2013-04-05T04:44:35,false,4,,46,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.79Z,NAFRev2,N,2.044719,49.479963,0.8,housenumber,46 Rue de Calais 60112 Troissereux,60646_0015_00046,G,46 RUE DE CALAIS,
337904742,00026,33790474200026,O,1995-09-01,NN,,,2008-01-04T21:15:14,true,3,,4,,RUE,DU PUITS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.044853,49.480189,0.95,housenumber,4 Rue du Puits 60112 Troissereux,60646_0090_00004,G,4 RUE DU PUITS,
338022189,00033,33802218900033,O,2019-06-01,,,,2021-02-23T10:54:42,true,1,,22,,RUE,DE LA GARE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,47.89Z,NAFRev2,N,2.043462,49.475941,0.95,housenumber,22 Rue de la Gare 60112 Troissereux,60646_0050_00022,G,22 RUE DE LA GARE,
338075450,00019,33807545000019,O,,,,,,true,1,,9,,RUE,DES POTIERS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.046361,49.474766,0.95,housenumber,9 Rue des Potiers 60112 Troissereux,60646_0080_00009,G,9 RUE DES POTIERS,
338485956,00019,33848595600019,O,1986-07-21,,,,2022-10-26T04:19:29,true,5,,1,,RUE,DU CHATEAU,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,91.03Z,NAFRev2,O,2.040023,49.477303,0.94,housenumber,1 Rue du Château 60112 Troissereux,60646_0030_00001,G,1 RUE DU CHATEAU,
339385411,00014,33938541100014,O,,NN,,,,true,1,,18,,RUE,DE LA GARE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,2.043875,49.475537,0.95,housenumber,18 Rue de la Gare 60112 Troissereux,60646_0050_00018,G,18 RUE DE LA GARE,
339937682,00088,33993768200088,O,2014-11-17,,,4399DC,2022-10-28T03:49:51,false,2,ZA LES SOTTISES,,,,,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,96.03Z,NAFRev2,N,,,0,,,,,,
340221142,00037,34022114200037,O,2005-07-01,,,,2021-02-23T10:56:18,true,8,,77,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,45.11Z,NAFRev2,N,2.041581,49.482713,0.96,housenumber,77 Rue de Calais 60112 Troissereux,60646_0015_00077,G,77 RUE DE CALAIS,
340752955,00013,34075295500013,O,1987-02-20,NN,,,2022-09-01T04:12:35,false,4,,1,,RUE,DU 16 AOUT,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,68.20B,NAFRev2,N,2.044137,49.479594,0.94,housenumber,1 Rue du 16 Aout 1944 60112 Troissereux,60646_0095_00001,G,1 RUE DU 16 AOUT 1944,
341421550,00037,34142155000037,O,2004-08-27,02,2020,4331ZB,2022-08-29T09:26:57,true,4,ZONE ARTISANALE,97,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,43.31Z,NAFRev2,O,2.040522,49.483502,0.96,housenumber,97 Rue de Calais 60112 Troissereux,60646_0015_00097,G,97 RUE DE CALAIS,
341687085,00025,34168708500025,O,1900-01-01,NN,,,2016-03-16T14:15:05,false,3,,4,T,RUE,DU PUITS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4D,NAF1993,O,2.045366,49.480525,0.84,housenumber,4ter Rue du Puits 60112 Troissereux,60646_0090_00004_ter,G,4TER RUE DU PUITS,
342158755,00013,34215875500013,O,1987-09-01,02,2020,4520AA,2022-08-29T09:27:27,true,4,,,,,ZONE ARTISANALE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
342436268,00011,34243626800011,O,,NN,,,,true,1,,53,,RUE,DE LA PRAIRIE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,86.06,NAP,N,2.040174,49.480711,0.96,housenumber,53 Rue de la Prairie 60112 Troissereux,60646_0085_00053,G,53 RUE DE LA PRAIRIE,
343138525,00039,34313852500039,O,2017-01-16,01,2020,,2023-09-22T15:26:45,true,5,,40,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2023-09-22,A,,,,,68.31Z,NAFRev2,N,2.045231,49.479499,0.96,housenumber,40 Rue de Calais 60112 Troissereux,60646_0015_00040,G,40 RUE DE CALAIS,
343183794,00019,34318379400019,O,,NN,,,,true,1,,1,,,CLOS SAINT MAURICE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,2.057259,49.483201,0.89,housenumber,1 Rue le Clos Saint-Maurice 60112 Troissereux,60646_0002_00001,G,1 RUE LE CLOS SAINT MAURICE,
343982674,00024,34398267400024,O,1990-05-17,,,,2008-08-07T16:33:17,true,3,,36,,RUE,DES PRAIRIES,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1994-12-25,A,,,,,66.22Z,NAFRev2,N,2.038788,49.481713,0.76,housenumber,36 Rue de la Prairie 60112 Troissereux,60646_0085_00036,G,36 RUE DE LA PRAIRIE,
344278361,00029,34427836100029,O,,NN,,,,true,1,,2,,RUE,DU MONT AUX LIEVRES,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,52.6E,NAF1993,N,2.070752,49.488342,0.95,housenumber,2 Rue du Mont aux Lièvres 60112 Troissereux,60646_0075_00002,G,2 RUE DU MONT AUX LIEVRES,
345247977,00019,34524797700019,O,1988-04-01,NN,,4520AA,2016-04-26T03:51:12,true,5,,3,,RTE,DE DIEPPE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,45.20A,NAFRev2,O,2.042043,49.481703,0.77,housenumber,3 Rue de Dieppe 60112 Troissereux,60646_0040_00003,G,3 RUE DE DIEPPE,
345320048,00035,34532004800035,O,2011-04-15,NN,,,2014-06-14T04:06:02,true,5,ZA LES SOTTISES,,,,,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
345388813,00015,34538881300015,O,,NN,,,2006-10-27T03:33:33,true,1,,17,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,65.03,NAP,N,2.04639,49.478751,0.8,housenumber,17 Rue de Calais 60112 Troissereux,60646_0015_00017,G,17 RUE DE CALAIS,
347782542,00018,34778254200018,O,1988-08-17,01,2020,,2022-08-29T09:30:05,true,4,,1,,RUE,DU MARAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,2.041183,49.47248,0.94,housenumber,1 Rue du Marais 60112 Troissereux,60646_0065_00001,G,1 RUE DU MARAIS,
349056986,00012,34905698600012,O,,NN,,,,true,1,,3,,RUE,DU 16 AOUT 1944,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,70.1A,NAF1993,N,2.044448,49.479777,0.95,housenumber,3 Rue du 16 Aout 1944 60112 Troissereux,60646_0095_00003,G,3 RUE DU 16 AOUT 1944,
349359406,00015,34935940600015,O,,NN,,,,true,1,,27,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,O,2.045703,49.479263,0.96,housenumber,27 Rue de Calais 60112 Troissereux,60646_0015_00027,G,27 RUE DE CALAIS,
350355210,00021,35035521000021,O,1994-03-01,NN,,,2021-12-06T03:33:47,true,4,,38,,RUE,DE LA GARE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,2.042002,49.472756,0.95,housenumber,38 Rue de la Gare 60112 Troissereux,60646_0050_00038,G,38 RUE DE LA GARE,
351017942,00019,35101794200019,O,,NN,,,,true,1,,10,,RUE,DE MUID,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1991-05-27,F,,,,,81.11,NAP,N,2.047931,49.477571,0.65,housenumber,10 Rue de Calais 60112 Troissereux,60646_0015_00010,G,10 RUE DE CALAIS,
351858709,00014,35185870900014,O,,,,,,true,1,,1,,RUE,DU MARAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,64.40,NAP,N,2.041183,49.47248,0.94,housenumber,1 Rue du Marais 60112 Troissereux,60646_0065_00001,G,1 RUE DU MARAIS,
351955778,00011,35195577800011,O,1989-03-24,NN,,,2006-11-25T11:10:31,false,4,,36,,RUE,DE LA GARE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.8K,NAF1993,O,2.042793,49.473052,0.95,housenumber,36 Rue de la Gare 60112 Troissereux,60646_0050_00036,G,36 RUE DE LA GARE,
351967328,00011,35196732800011,O,1989-08-18,02,2020,,2022-08-29T09:02:29,true,4,,33,,RUE,DU PUITS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.22Z,NAFRev2,O,2.055381,49.483153,0.95,housenumber,33 Rue du Puits 60112 Troissereux,60646_0090_00033,G,33 RUE DU PUITS,
353084171,00043,35308417100043,O,2023-03-07,,,,2023-03-13T10:25:20,false,1,,,,ZA,LES SOTTISES,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2023-03-07,A,NEW CARS,,,NEW CARS,45.11Z,NAFRev2,N,,,0,,,,,,
353249378,00012,35324937800012,O,,,,,,true,1,,,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,28.5D,NAF1993,N,2.044503,49.480256,0.96,street,Rue de Calais 60112 Troissereux,60646_0015,G,RUE DE CALAIS,
353670771,00016,35367077100016,O,1990-02-01,NN,,,2008-11-08T00:31:26,false,4,,34,,RTE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,O,2.045619,49.479202,0.8,housenumber,34 Rue de Calais 60112 Troissereux,60646_0015_00034,G,34 RUE DE CALAIS,
353846603,00028,35384660300028,O,1991-12-30,NN,,,2009-09-24T09:48:24,true,4,,16,,,RUELLE MERE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,73.11Z,NAFRev2,N,2.048031,49.479943,0.58,housenumber,16 Rue du Tour de Ville 60112 Troissereux,60646_0099_00016,G,16 RUE DU TOUR DE VILLE,
354093312,00024,35409331200024,O,1992-12-09,NN,,,2008-01-04T20:59:35,true,3,,29,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,2.045559,49.479383,0.96,housenumber,29 Rue de Calais 60112 Troissereux,60646_0015_00029,G,29 RUE DE CALAIS,
356000000,35170,35600000035170,O,2012-01-01,,,,2014-01-19T06:26:30,false,2,,1,,RUE,DU PUITS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.045231,49.480368,0.95,housenumber,1 Rue du Puits 60112 Troissereux,60646_0090_00001,G,1 RUE DU PUITS,
356000224,02560,35600022402560,O,1991-01-01,NN,,,2009-10-17T12:36:48,false,4,,1,,RUE,DU PUITS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.045231,49.480368,0.95,housenumber,1 Rue du Puits 60112 Troissereux,60646_0090_00001,G,1 RUE DU PUITS,
356000224,10530,35600022410530,O,2005-10-25,NN,,,2009-10-17T12:27:41,false,4,,1,,RUE,DU PUITS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.045231,49.480368,0.95,housenumber,1 Rue du Puits 60112 Troissereux,60646_0090_00001,G,1 RUE DU PUITS,
377637855,00026,37763785500026,O,1991-10-21,NN,,,,false,3,,16,,RUE,DE CALAIS,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,85.1C,NAF1993,N,2.047409,49.477888,0.96,housenumber,16 Rue de Calais 60112 Troissereux,60646_0015_00016,G,16 RUE DE CALAIS,
377637855,00034,37763785500034,O,1996-07-01,NN,,,2006-11-25T11:20:17,false,3,,1,B,RUE,DU 16 AOUT 1944,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,85.1C,NAFRev1,N,2.044641,49.479873,0.88,housenumber,1bis Rue du 16 Aout 1944 60112 Troissereux,60646_0095_00001_bis,G,1BIS RUE DU 16 AOUT 1944,
377637855,00042,37763785500042,O,2003-09-15,,,,2008-01-04T21:05:55,true,3,,26,B,RUE,DE LA GARE,60112,TROISSEREUX,,,60646,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.043927,49.47548,0.86,housenumber,26bis Rue de la Gare 60112 Troissereux,60646_0050_00026_bis,G,26BIS RUE DE LA GARE,