siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504779,00010,21650477900010,O,1983-03-01,01,2018,,2020-08-25T10:18:31,true,3,,,,,,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266507680,00012,26650768000012,O,1984-11-20,NN,,,2020-07-09T10:27:23,true,4,,,,,MAIRIE,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2019-12-25,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
344376660,00017,34437666000017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391938974,00048,39193897400048,O,2017-03-01,,,2341ZZ,2021-02-23T11:17:46,true,1,,4,,CHE,LIZERAS,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,ATELIER TODD-FERRARI,23.41Z,NAFRev2,N,0.088913,43.334279,0.8,housenumber,4 Chemin Lizeras 65500 Villenave-près-Marsac,65477_0063_00004,G,4 CHEMIN LIZERAS,
419152699,00015,41915269900015,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489523993,00017,48952399300017,O,2006-04-04,,,,2019-11-14T14:00:52,false,3,LE VILLAGE,,,,,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,68.20B,NAFRev2,N,0.090201,43.332576,0.51,street,Les Jardins de Berdoye 65500 Villenave-près-Marsac,65477_chuoa7,D,LES JARDINS DE BERDOYE,
503151433,00029,50315143300029,O,2018-01-01,,,8122ZZ,2021-02-23T14:14:48,true,1,,5,,CHE,DU BOSQUET,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,LP PEINTURE,81.22Z,NAFRev2,N,0.090314,43.333765,0.82,housenumber,5 Chemins du Bosquet 65500 Villenave-près-Marsac,65477_0015_00005,G,5 CHEMINS DU BOSQUET,
504860461,00012,50486046100012,O,2008-06-17,,,,2019-11-14T14:00:52,true,2,,,,,,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2009-03-31,F,ISELOC,,,,77.32Z,NAFRev2,N,,,0,,,,,,
527720007,00014,52772000700014,O,2010-10-25,,,,2019-11-14T14:00:52,true,2,,22,,RUE,SAINT BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.13Z,NAFRev2,N,0.08754,43.334524,0.94,housenumber,22 Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00022,G,22 RUE SAINT BRUNO,
750339707,00010,75033970700010,O,2012-03-06,,,,2019-11-14T14:00:52,true,2,,14,,RUE,SAINT BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,85.52Z,NAFRev2,N,0.088744,43.334328,0.94,housenumber,14 Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00014,G,14 RUE SAINT BRUNO,
793349176,00016,79334917600016,O,2013-05-02,,,,2019-11-14T14:00:52,true,1,,3,,RUE,ST BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,43.32A,NAFRev2,N,0.09099,43.331434,0.82,housenumber,3 Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00003,G,3 RUE SAINT BRUNO,
803131937,00010,80313193700010,O,2014-06-21,,,,2019-11-14T14:00:52,true,1,,14,,RUE,ST BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2014-06-21,A,,,,,94.99Z,NAFRev2,N,0.088744,43.334328,0.82,housenumber,14 Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00014,G,14 RUE SAINT BRUNO,
810362137,00012,81036213700012,O,2015-01-01,,,,2019-11-14T14:00:52,true,1,VILLAGE,,,,,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,94.99Z,NAFRev2,N,0.089799,43.333527,0.45,street,Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095,D,RUE SAINT BRUNO,
812108975,00010,81210897500010,O,2015-07-01,,,,2019-11-14T14:00:52,true,1,,4,,RUE,SAINT BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,43.21A,NAFRev2,N,0.091229,43.332575,0.94,housenumber,4 Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00004,G,4 RUE SAINT BRUNO,
815276100,00014,81527610000014,O,2015-12-14,,,,2019-11-14T14:00:52,true,1,,2,,RUE,SAINT-BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,85.59B,NAFRev2,N,0.09147,43.331945,0.94,housenumber,2 Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00002,G,2 RUE SAINT BRUNO,
822203196,00016,82220319600016,O,2000-01-01,,,,2019-11-14T14:00:52,true,1,,15,,RUE,ST BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,68.20A,NAFRev2,N,0.090207,43.333384,0.82,housenumber,15 Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00015,G,15 RUE SAINT BRUNO,
829521822,00017,82952182200017,O,2017-05-10,,,,2019-11-14T14:00:52,true,1,,14,B,RUE,SAINT BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,68.20B,NAFRev2,N,0.089297,43.334053,0.85,housenumber,14bis Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00014_bis,G,14BIS RUE SAINT BRUNO,
831831730,00013,83183173000013,O,2017-09-05,,,,2019-11-14T14:00:52,true,1,,14,B,RUE,SAINT-BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,68.20B,NAFRev2,N,0.089297,43.334053,0.85,housenumber,14bis Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00014_bis,G,14BIS RUE SAINT BRUNO,
832293427,00015,83229342700015,O,2017-10-01,,,,2019-11-14T14:00:52,true,3,,13,,RUE,SAINT BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2018-01-01,A,LES RUCHERS D ISIDOR,,,,01.49Z,NAFRev2,N,0.090736,43.333142,0.94,housenumber,13 Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00013,G,13 RUE SAINT BRUNO,
833640907,00014,83364090700014,O,2017-12-01,,,8121ZZ,2020-04-18T03:46:47,true,3,,1,,CHE,LIZERAS,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,ETCHEVERRY,81.21Z,NAFRev2,N,0.088939,43.33444,0.8,housenumber,1 Chemin Lizeras 65500 Villenave-près-Marsac,65477_0063_00001,G,1 CHEMIN LIZERAS,
843499781,00022,84349978100022,O,2019-10-17,,,,2021-02-23T18:03:24,true,1,,4,,CHE,DE LIZERAC,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2019-10-17,A,,,,,94.99Z,NAFRev2,N,0.088913,43.334279,0.6,housenumber,4 Chemin Lizeras 65500 Villenave-près-Marsac,65477_0063_00004,G,4 CHEMIN LIZERAS,
853615573,00013,85361557300013,O,2019-09-03,,,,2020-08-13T03:50:04,true,2,,2,,RUE,SAINT BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,66.19B,NAFRev2,N,0.09147,43.331945,0.94,housenumber,2 Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00002,G,2 RUE SAINT BRUNO,
894838309,00017,89483830900017,O,2021-03-01,,,,2021-03-09T10:06:00,true,1,,20,B,RUE,SAINT BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.73A,NAFRev2,N,0.087477,43.334515,0.85,housenumber,20bis Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00020_bis,G,20BIS RUE SAINT BRUNO,
899543037,00019,89954303700019,O,2021-04-27,,,4399CZ,2021-09-06T16:32:44,true,1,,19,,RUE,SAINT BRUNO,65500,VILLENAVE-PRES-MARSAC,,,65477,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,43.99C,NAFRev2,N,0.089569,43.333735,0.94,housenumber,19 Rue Saint-Bruno 65500 Villenave-près-Marsac,65477_0095_00019,G,19 RUE SAINT BRUNO,
