id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1196840,2021-01-08,000001,Vente,35000,,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,1075,0.43922,48.147885
2021-1196840,2021-01-08,000001,Vente,35000,5036,,LES PETITES YVORIES,B782,72110,72359,Torcé-en-Vallée,72,,,723590000A0781,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,1115,0.439432,48.147661
2021-1196840,2021-01-08,000001,Vente,35000,5037,,LES PETITES YVORIES,B782,72110,72359,Torcé-en-Vallée,72,,,723590000A0782,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,1075,0.439826,48.147825
2021-1196840,2021-01-08,000001,Vente,35000,,,LE CLOS,B296,72110,72359,Torcé-en-Vallée,72,,,723590000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,1915,0.440043,48.147795
2021-1196840,2021-01-08,000001,Vente,35000,,,LE CLOS,B296,72110,72359,Torcé-en-Vallée,72,,,723590000A0783,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.440043,48.147795
2021-1196840,2021-01-08,000001,Vente,35000,,,LES PETITES YVORIES,B782,72110,72359,Torcé-en-Vallée,72,,,723590000A0784,,,,,,,,,,,,,0,,,,,T,terres,,,16510,0.440149,48.147217
2021-1197627,2021-01-28,000001,Vente,215000,,,LE PRE DE LA LANDE,B849,72110,72359,Torcé-en-Vallée,72,,,723590000C0630,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,138,0.376715,48.127697
2021-1197627,2021-01-28,000001,Vente,215000,,,LE PRE DE LA LANDE,B849,72110,72359,Torcé-en-Vallée,72,,,723590000C0630,,,,,,,,,,,,,0,,,,,P,prés,,,1942,0.376715,48.127697
2021-1197627,2021-01-28,000001,Vente,215000,,,LE PRE DE LA LANDE,B849,72110,72359,Torcé-en-Vallée,72,,,723590000C0631,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2550,0.377126,48.127417
2021-1197627,2021-01-28,000001,Vente,215000,5220,,LES SABLONS,B989,72110,72359,Torcé-en-Vallée,72,,,723590000C0644,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,640,0.376635,48.128343
2021-1197627,2021-01-28,000001,Vente,215000,,,LE DEMI JOUR,B350,72110,72359,Torcé-en-Vallée,72,,,723590000C0645,,,,,,,,,,,,,0,,,,,P,prés,,,2946,0.37656,48.128133
2021-1197627,2021-01-28,000001,Vente,215000,,,LE DEMI JOUR,B350,72110,72359,Torcé-en-Vallée,72,,,723590000C0645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2945,0.37656,48.128133
2021-1197627,2021-01-28,000001,Vente,215000,,,LE DEMI JOUR,B350,72110,72359,Torcé-en-Vallée,72,,,723590000C0645,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1199,0.37656,48.128133
2021-1198166,2021-02-22,000001,Vente,127000,26,,RUE DES ROSIERS,0837,72110,72359,Torcé-en-Vallée,72,,,723590000B0945,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,555,0.396014,48.130657
2021-1198166,2021-02-22,000001,Vente,127000,,,CHAMP DE LA PIERRE,B149,72110,72359,Torcé-en-Vallée,72,,,723590000B0946,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.396119,48.130724
2021-1198166,2021-02-22,000001,Vente,127000,,,LA CALASERIE,B079,72110,72359,Torcé-en-Vallée,72,,,723590000B0990,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.395882,48.130629
2021-1198166,2021-02-22,000001,Vente,127000,,,CHAMP DE LA PIERRE,B149,72110,72359,Torcé-en-Vallée,72,,,723590000B0992,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.395857,48.130475
2021-1198282,2021-02-05,000001,Vente,22000,,,LE CHAMP DE LA GRANGE,B127,72110,72359,Torcé-en-Vallée,72,,,723590000A0919,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.402253,48.136773
2021-1198282,2021-02-05,000001,Vente,22000,,,LE CHAMP DE LA GRANGE,B127,72110,72359,Torcé-en-Vallée,72,,,723590000A0920,,,,,,,,,,,,,0,,,,,T,terres,,,6176,0.40224,48.13648
2021-1198282,2021-02-05,000001,Vente,22000,,,LE PATIS,B672,72110,72359,Torcé-en-Vallée,72,,,723590000A0921,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.402226,48.13689
2021-1198282,2021-02-05,000001,Vente,22000,,,LE PATIS,B672,72110,72359,Torcé-en-Vallée,72,,,723590000A0922,,,,,,,,,,,,,0,,,,,S,sols,,,532,0.402391,48.136891
2021-1198384,2021-02-19,000001,Vente,38000,5,,RUE DES ROSIERS,0837,72110,72359,Torcé-en-Vallée,72,,,723590000B0386,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,190,0.396021,48.133285
2021-1198575,2021-02-18,000001,Vente,25798,,,LES PETITES YVORIES,B782,72110,72359,Torcé-en-Vallée,72,,,723590000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,920,0.439537,48.147975
2021-1198575,2021-02-18,000001,Vente,25798,,,LE CLOS,B296,72110,72359,Torcé-en-Vallée,72,,,723590000A0863,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.439687,48.148307
2021-1198575,2021-02-18,000001,Vente,25798,5035,,LES PETITES YVORIES,B782,72110,72359,Torcé-en-Vallée,72,,,723590000A0865,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,890,0.439602,48.148211
2021-1199878,2021-03-08,000001,Vente,205000,41,,RUE DU STADE,0851,72110,72359,Torcé-en-Vallée,72,,,723590000A1142,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,873,0.405608,48.135211
2021-1199878,2021-03-08,000001,Vente,205000,41,,RUE DU STADE,0851,72110,72359,Torcé-en-Vallée,72,,,723590000A1142,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1745,0.405608,48.135211
2021-1200425,2021-03-29,000001,Vente,188900,,,LE CHAMP DE DEVANT,B103,72110,72359,Torcé-en-Vallée,72,,,723590000C0514,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.374585,48.124024
2021-1200425,2021-03-29,000001,Vente,188900,,,LE CHAMP DE DEVANT,B103,72110,72359,Torcé-en-Vallée,72,,,723590000C0514,,,,,,,,,,,,,0,,,,,T,terres,,,2969,0.374585,48.124024
2021-1200425,2021-03-29,000001,Vente,188900,5208,,BOIS LOUTRE,B053,72110,72359,Torcé-en-Vallée,72,,,723590000C0515,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,590,0.375125,48.124039
2021-1200425,2021-03-29,000001,Vente,188900,,,LE CHAMP DE L EQUERRE,B108,72110,72359,Torcé-en-Vallée,72,,,723590000C1199,,,,,,,,,,,,,0,,,,,T,terres,,,10511,0.373866,48.123616
2021-1200744,2021-04-09,000001,Vente,2500,,,LE CHAMP DU MILIEU,B238,72110,72359,Torcé-en-Vallée,72,,,723590000C1502,,,,,,,,,,,,,0,,,,,T,terres,,,1412,0.352596,48.122328
2021-1200944,2021-04-29,000001,Vente,16000,5381,,LA GRANDE SAPINIERE,B498,72110,72359,Torcé-en-Vallée,72,,,723590000B0994,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,0.402237,48.114116
2021-1200944,2021-04-29,000001,Vente,16000,5381,,LA GRANDE SAPINIERE,B498,72110,72359,Torcé-en-Vallée,72,,,723590000B0994,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3277,0.402237,48.114116
2021-1200949,2021-04-14,000001,Vente,145000,32,B,RUE DES ROSIERS,0837,72110,72359,Torcé-en-Vallée,72,,,723590000B1410,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,245,0.396179,48.129678
2021-1200949,2021-04-14,000001,Vente,145000,,,JARDIN DES GRANDS ROSIERS,B586,72110,72359,Torcé-en-Vallée,72,,,723590000B1414,,,,,,,,,,,,,0,,,,,J,jardins,,,121,0.396065,48.129667
2021-1201076,2021-04-17,000001,Vente,27000,1,,CRS CHERRUAU,0186,72110,72359,Torcé-en-Vallée,72,,,723590000B1087,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,505,0.393873,48.133804
2021-1201896,2021-05-27,000001,Vente,144900,21,,RUE DU DOLMEN,0221,72110,72359,Torcé-en-Vallée,72,,,723590000B1546,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,556,0.388761,48.132643
2021-1201896,2021-05-27,000001,Vente,144900,21,,RUE DU DOLMEN,0221,72110,72359,Torcé-en-Vallée,72,,,723590000B1546,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,0.388761,48.132643
2021-1201919,2021-05-26,000001,Vente,158122.75,,,LE GRAND CLOS,B444,72110,72359,Torcé-en-Vallée,72,,,723590000B0083,,,,,,,,,,,,,0,,,,,P,prés,,,1080,0.413107,48.129027
2021-1201919,2021-05-26,000001,Vente,158122.75,,,LA GRANDE PIECE,B495,72110,72359,Torcé-en-Vallée,72,,,723590000B1143,,,,,,,,,,,,,0,,,,,S,sols,,,187,0.413094,48.128786
2021-1201919,2021-05-26,000001,Vente,158122.75,,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,485,0.413576,48.129254
2021-1201919,2021-05-26,000001,Vente,158122.75,,,LE PRE DU PLESSIS,B930,72110,72359,Torcé-en-Vallée,72,,,723590000B1152,,,,,,,,,,,,,0,,,,,S,sols,,,207,0.413291,48.129264
2021-1201919,2021-05-26,000001,Vente,158122.75,5300,,DEURIE,B355,72110,72359,Torcé-en-Vallée,72,,,723590000B1155,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,2760,0.413529,48.128978
2021-1201919,2021-05-26,000001,Vente,158122.75,,,LE PETIT BROUSSIL,B718,72110,72359,Torcé-en-Vallée,72,,,723590000B1157,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.413013,48.129229
2021-1201919,2021-05-26,000001,Vente,158122.75,,,LE PRE LONG,B949,72110,72359,Torcé-en-Vallée,72,,,723590000B1159,,,,,,,,,,,,,0,,,,,S,sols,,,92,0.412853,48.129061
2021-1201919,2021-05-26,000001,Vente,158122.75,,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000B1358,,,,,,,,,,,,,0,,,,,P,prés,,,2138,,
2021-1201919,2021-05-26,000001,Vente,158122.75,,,DEURIE,B355,72110,72359,Torcé-en-Vallée,72,,,723590000B1362,,,,,,,,,,,,,0,,,,,S,sols,,,31,0.413335,48.128557
2021-1201919,2021-05-26,000001,Vente,158122.75,,,LA GRANDE PIECE,B495,72110,72359,Torcé-en-Vallée,72,,,723590000B1364,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.413274,48.128525
2021-1201943,2021-05-11,000001,Vente,50500,22,,RUE NOTRE DAME,0551,72110,72359,Torcé-en-Vallée,72,,,723590000B0255,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,157,0.393738,48.13361
2021-1201943,2021-05-11,000001,Vente,50500,20,,RUE NOTRE DAME,0551,72110,72359,Torcé-en-Vallée,72,,,723590000B0846,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,100,0.393874,48.133619
2021-1201943,2021-05-11,000001,Vente,50500,,,LE BOURG,B065,72110,72359,Torcé-en-Vallée,72,,,723590000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,64,0.393909,48.133875
2021-1201943,2021-05-11,000001,Vente,50500,,,LE BOURG,B065,72110,72359,Torcé-en-Vallée,72,,,723590000B0848,,,,,,,,,,,,,0,,,,,J,jardins,,,156,0.39358,48.133709
2021-1201943,2021-05-11,000001,Vente,50500,,,LE BOURG,B065,72110,72359,Torcé-en-Vallée,72,,,723590000B1086,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.393809,48.133652
2021-1202717,2021-06-09,000001,Vente,40000,5396,,LE PRE BAS,B809,72110,72359,Torcé-en-Vallée,72,,,723590000C1430,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1320,0.381605,48.128913
2021-1202717,2021-06-09,000001,Vente,40000,5396,,LE PRE BAS,B809,72110,72359,Torcé-en-Vallée,72,,,723590000C1430,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3585,0.381605,48.128913
2021-1202717,2021-06-09,000001,Vente,40000,5396,,LE PRE BAS,B809,72110,72359,Torcé-en-Vallée,72,,,723590000C1430,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1383,0.381605,48.128913
2021-1202753,2021-06-08,000001,Vente,25000,,,LE PRE DE SAINT ROCH,B874,72110,72359,Torcé-en-Vallée,72,,,723590000A1004,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1340,0.408126,48.140858
2021-1202753,2021-06-08,000001,Vente,25000,,,LE PRE DE SAINT ROCH,B874,72110,72359,Torcé-en-Vallée,72,,,723590000A1004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1118,0.408126,48.140858
2021-1202753,2021-06-08,000001,Vente,25000,,,LE PRE DE SAINT ROCH,B874,72110,72359,Torcé-en-Vallée,72,,,723590000A1005,,,,,,,,,,,,,0,,,,,P,prés,,,749,0.407934,48.140479
2021-1202942,2021-06-14,000001,Vente,3000,,,LA PREE,B962,72110,72359,Torcé-en-Vallée,72,,,723590000B0687,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5670,0.396355,48.116635
2021-1203867,2021-07-02,000001,Vente,2500,,,LA SAPINIERE DE LA TOUCHE,C003,72110,72359,Torcé-en-Vallée,72,,,723590000B0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3685,0.406363,48.129849
2021-1204374,2021-07-12,000001,Vente,47000,5204,,L ARCHE,B007,72110,72359,Torcé-en-Vallée,72,,,723590000C0603,,,,,,,,,,,,,0,1,Maison,72,4,T,terres,,,1500,0.370174,48.126589
2021-1204374,2021-07-12,000001,Vente,47000,5204,,L ARCHE,B007,72110,72359,Torcé-en-Vallée,72,,,723590000C0603,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.370174,48.126589
2021-1204374,2021-07-12,000001,Vente,47000,5204,,L ARCHE,B007,72110,72359,Torcé-en-Vallée,72,,,723590000C0603,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,660,0.370174,48.126589
2021-1204374,2021-07-12,000001,Vente,47000,5204,,L ARCHE,B007,72110,72359,Torcé-en-Vallée,72,,,723590000C0603,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1500,0.370174,48.126589
2021-1204374,2021-07-12,000001,Vente,47000,,,VCHE VIEUX CHEM,0900,72110,72359,Torcé-en-Vallée,72,,,723590000C0954,,,,,,,,,,,,,0,,,,,T,terres,,,262,0.370144,48.126481
2021-1204855,2021-07-23,000001,Vente,77500,5278,,LES PLAIS,B797,72110,72359,Torcé-en-Vallée,72,,,723590000B0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,0.394897,48.121633
2021-1204855,2021-07-23,000001,Vente,77500,5278,,LES PLAIS,B797,72110,72359,Torcé-en-Vallée,72,,,723590000B0526,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,160,0.394897,48.121633
2021-1204855,2021-07-23,000001,Vente,77500,,,LES PLAIS,B797,72110,72359,Torcé-en-Vallée,72,,,723590000B0527,,,,,,,,,,,,,0,,,,,S,sols,,,775,0.39515,48.121639
2021-1204855,2021-07-23,000001,Vente,77500,5279,,LES PLAIS,B797,72110,72359,Torcé-en-Vallée,72,,,723590000B0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.395222,48.121604
2021-1204855,2021-07-23,000001,Vente,77500,,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,1750,0.395513,48.121493
2021-1204855,2021-07-23,000001,Vente,77500,,,LES PLAIS,B797,72110,72359,Torcé-en-Vallée,72,,,723590000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,182,0.394908,48.121598
2021-1204855,2021-07-23,000001,Vente,77500,,,LE CLOS,B296,72110,72359,Torcé-en-Vallée,72,,,723590000B0853,,,,,,,,,,,,,0,,,,,T,terres,,,866,0.394937,48.121493
2021-1204855,2021-07-23,000001,Vente,77500,,,LE CLOS,B296,72110,72359,Torcé-en-Vallée,72,,,723590000B0853,,,,,,,,,,,,,0,,,,,J,jardins,,,1012,0.394937,48.121493
2021-1205159,2021-07-22,000001,Vente,3000,,,LA PETITE BRUYERE,B764,72110,72359,Torcé-en-Vallée,72,,,723590000B0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4950,0.409436,48.133329
2021-1205159,2021-07-22,000001,Vente,3000,,,LA PETITE BRUYERE,B764,72110,72359,Torcé-en-Vallée,72,,,723590000B0815,,,,,,,,,,,,,0,,,,,T,terres,,,6850,,
2021-1205337,2021-07-21,000001,Vente,225500,59,,RTE DE FRANCOURT,0270,72110,72359,Torcé-en-Vallée,72,,,723590000C1278,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,1276,0.374267,48.128957
2021-1205337,2021-07-21,000001,Vente,225500,59,,RTE DE FRANCOURT,0270,72110,72359,Torcé-en-Vallée,72,,,723590000C1278,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,611,0.374267,48.128957
2021-1205354,2021-07-13,000001,Vente,89640,5029,,LES GAUGARDIERES,B424,72110,72359,Torcé-en-Vallée,72,,,723590000A1219,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1391,0.423087,48.144117
2021-1205667,2021-07-29,000001,Vente,2563,,,LA BRUYERE,B075,72110,72359,Torcé-en-Vallée,72,,,723590000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,6835,0.440854,48.146054
2021-1206269,2021-08-20,000001,Vente,90000,,,LES PRUNIERS,B965,72110,72359,Torcé-en-Vallée,72,,,723590000B0340,,,,,,,,,,,,,0,,,,,S,sols,,,747,0.400617,48.13394
2021-1206269,2021-08-20,000001,Vente,90000,,,LE CLOTEAU,B331,72110,72359,Torcé-en-Vallée,72,,,723590000B0805,,,,,,,,,,,,,0,,,,,S,sols,,,529,0.400549,48.133752
2021-1206269,2021-08-20,000001,Vente,90000,,,PRE DE SAINTE CATHERINE,B875,72110,72359,Torcé-en-Vallée,72,,,723590000B0831,,,,,,,,,,,,,0,,,,,P,prés,,,1423,0.401058,48.133579
2021-1206269,2021-08-20,000001,Vente,90000,14,,RUE DU STADE,0851,72110,72359,Torcé-en-Vallée,72,,,723590000B1247,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,573,0.400515,48.134066
2021-1206597,2021-08-27,000001,Vente,9000,,,LE PATURAIL,B681,72110,72359,Torcé-en-Vallée,72,,,723590000B1096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2156,0.398954,48.115704
2021-1206597,2021-08-27,000001,Vente,9000,,,LE PATURAIL,B681,72110,72359,Torcé-en-Vallée,72,,,723590000B1096,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1120,0.398954,48.115704
2021-1206597,2021-08-27,000001,Vente,9000,,,LE PATURAIL,B681,72110,72359,Torcé-en-Vallée,72,,,723590000B1098,,,,,,,,,,,,,0,,,,,S,sols,,,360,0.39911,48.115515
2021-1206600,2021-08-26,000001,Vente,800,,,SABLONNIERE DU BOIS LA PEL,B987,72110,72359,Torcé-en-Vallée,72,,,723590000A0664,,,,,,,,,,,,,0,,,,,CA,carrières,,,520,0.408688,48.143842
2021-1206600,2021-08-26,000001,Vente,800,,,LE BOIS DE LA PELOUSE,B039,72110,72359,Torcé-en-Vallée,72,,,723590000A0665,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3030,0.408789,48.143711
2021-1206696,2021-08-13,000001,Vente,85000,,,LE PATURAIL DES SABLONS,B690,72110,72359,Torcé-en-Vallée,72,,,723590000C0638,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,48,0.378804,48.128375
2021-1206696,2021-08-13,000001,Vente,85000,,,LE PATURAIL DES SABLONS,B690,72110,72359,Torcé-en-Vallée,72,,,723590000C0638,,,,,,,,,,,,,0,1,Maison,22,1,E,eaux,MARE,Mare,880,0.378804,48.128375
2021-1206696,2021-08-13,000001,Vente,85000,,,LE PATURAIL DES SABLONS,B690,72110,72359,Torcé-en-Vallée,72,,,723590000C0638,,,,,,,,,,,,,0,1,Maison,22,1,AG,terrains d'agrément,,,2842,0.378804,48.128375
2021-1206741,2021-08-16,000001,Vente,4000,,,LE GRAND PRE,B464,72110,72359,Torcé-en-Vallée,72,,,723590000A0147,,,,,,,,,,,,,0,,,,,P,prés,,,11285,0.394394,48.142306
2021-1206741,2021-08-16,000001,Vente,4000,,,LE PETIT PRE,B747,72110,72359,Torcé-en-Vallée,72,,,723590000A0149,,,,,,,,,,,,,0,,,,,P,prés,,,9175,0.394679,48.143413
2021-1206741,2021-08-16,000001,Vente,4000,,,LE PETIT PRE DU DOUET,B753,72110,72359,Torcé-en-Vallée,72,,,723590000A0153,,,,,,,,,,,,,0,,,,,P,prés,,,2840,0.395435,48.143869
2021-1206741,2021-08-16,000001,Vente,4000,,,LA PREE,B962,72110,72359,Torcé-en-Vallée,72,,,723590000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,4100,0.395202,48.141363
2021-1207167,2021-07-29,000001,Vente,140000,,,L ETANG DU MOULIN,B396,72110,72359,Torcé-en-Vallée,72,,,723590000A0458,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1685,0.412326,48.145303
2021-1207167,2021-07-29,000001,Vente,140000,,,LE PRE DE LA ROUE,B866,72110,72359,Torcé-en-Vallée,72,,,723590000A0460,,,,,,,,,,,,,0,,,,,P,prés,,,420,0.411938,48.14505
2021-1207167,2021-07-29,000001,Vente,140000,,,LE JARDIN DU GRAND BAURAY,B597,72110,72359,Torcé-en-Vallée,72,,,723590000A0461,,,,,,,,,,,,,0,,,,,J,jardins,,,1350,0.411506,48.145031
2021-1207167,2021-07-29,000001,Vente,140000,,,LE PATIS,B672,72110,72359,Torcé-en-Vallée,72,,,723590000A0474,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,0.412018,48.144813
2021-1207167,2021-07-29,000001,Vente,140000,5087,,LE GRAND BAURAY,B429,72110,72359,Torcé-en-Vallée,72,,,723590000A1134,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1076,0.411653,48.14525
2021-1207167,2021-07-29,000001,Vente,140000,5087,,LE GRAND BAURAY,B429,72110,72359,Torcé-en-Vallée,72,,,723590000A1134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,0.411653,48.14525
2021-1207167,2021-07-29,000001,Vente,140000,5087,,LE GRAND BAURAY,B429,72110,72359,Torcé-en-Vallée,72,,,723590000A1134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,0.411653,48.14525
2021-1207167,2021-07-29,000001,Vente,140000,5087,,LE GRAND BAURAY,B429,72110,72359,Torcé-en-Vallée,72,,,723590000A1134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,0.411653,48.14525
2021-1207341,2021-09-10,000001,Vente,65000,5089,,LA FURTIERE,B420,72110,72359,Torcé-en-Vallée,72,,,723590000A0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,0.417741,48.150213
2021-1207341,2021-09-10,000001,Vente,65000,5089,,LA FURTIERE,B420,72110,72359,Torcé-en-Vallée,72,,,723590000A0424,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,400,0.417741,48.150213
2021-1207341,2021-09-10,000001,Vente,65000,,,LE GRAND PRE,B464,72110,72359,Torcé-en-Vallée,72,,,723590000A0913,,,,,,,,,,,,,0,,,,,J,jardins,,,1295,0.417664,48.150401
2021-1208298,2021-09-20,000001,Vente,330000,,,LE CHAMP DU MILIEU,B238,72110,72359,Torcé-en-Vallée,72,,,723590000C1312,,,,,,,,,,,,,0,,,,,T,terres,,,1357,0.353494,48.122611
2021-1208298,2021-09-20,000001,Vente,330000,,,LE CHAMP DU MILIEU,B238,72110,72359,Torcé-en-Vallée,72,,,723590000C1313,,,,,,,,,,,,,0,,,,,T,terres,,,2931,0.354039,48.122399
2021-1208298,2021-09-20,000001,Vente,330000,,,LE PRE DES VIGNES,B900,72110,72359,Torcé-en-Vallée,72,,,723590000C1316,,,,,,,,,,,,,0,,,,,T,terres,,,1445,0.354003,48.122219
2021-1208298,2021-09-20,000001,Vente,330000,6005,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000C1318,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1911,0.353385,48.12292
2021-1208298,2021-09-20,000001,Vente,330000,6005,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000C1318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,0.353385,48.12292
2021-1208298,2021-09-20,000001,Vente,330000,6005,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000C1318,,,,,,,,,,,,,0,1,Maison,240,6,AG,terrains d'agrément,,,1911,0.353385,48.12292
2021-1208298,2021-09-20,000001,Vente,330000,6005,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000C1318,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,559,0.353385,48.12292
2021-1208298,2021-09-20,000001,Vente,330000,,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000C1319,,,,,,,,,,,,,0,,,,,P,prés,,,4138,0.354415,48.122902
2021-1208415,2021-09-16,000001,Vente,10000,,,LE PRE QUI BRULE,B956,72110,72359,Torcé-en-Vallée,72,,,723590000C0673,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,695,0.374634,48.126199
2021-1208415,2021-09-16,000001,Vente,10000,,,LE PRE QUI BRULE,B956,72110,72359,Torcé-en-Vallée,72,,,723590000C0673,,,,,,,,,,,,,0,,,,,P,prés,,,5495,0.374634,48.126199
2021-1208477,2021-10-11,000001,Vente,3000,,,LA LANDE DE LA MALVAUDRIE,B618,72110,72359,Torcé-en-Vallée,72,,,723590000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,3450,0.386468,48.144294
2021-1208663,2021-09-24,000001,Vente,12475.65,,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000B1149,,,,,,,,,,,,,0,,,,,T,terres,,,68,0.413815,48.129411
2021-1208663,2021-09-24,000001,Vente,12475.65,,,LE PRE DU PLESSIS,B930,72110,72359,Torcé-en-Vallée,72,,,723590000B1153,,,,,,,,,,,,,0,,,,,T,terres,,,12113,0.413098,48.129935
2021-1208663,2021-09-24,000001,Vente,12475.65,,,LE PETIT BROUSSIL,B718,72110,72359,Torcé-en-Vallée,72,,,723590000B1158,,,,,,,,,,,,,0,,,,,T,terres,,,1657,0.412418,48.129455
2021-1208663,2021-09-24,000001,Vente,12475.65,,,LE CHAMP DE LA FUIE,B124,72110,72359,Torcé-en-Vallée,72,,,723590000B1354,,,,,,,,,,,,,0,,,,,T,terres,,,36,0.414525,48.129184
2021-1208663,2021-09-24,000001,Vente,12475.65,,,LE CHAMP DE LA FUIE,B124,72110,72359,Torcé-en-Vallée,72,,,723590000B1356,,,,,,,,,,,,,0,,,,,S,sols,,,11,0.414494,48.129158
2021-1209044,2021-10-14,000001,Vente,215000,24,,RUE GISELE LEDRU MADELAIN,0290,72110,72359,Torcé-en-Vallée,72,,,723590000A1250,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,694,0.389805,48.134591
2021-1209654,2021-10-26,000001,Vente,1500,,,LE CHAMP DU MILIEU,B238,72110,72359,Torcé-en-Vallée,72,,,723590000C1502,,,,,,,,,,,,,0,,,,,T,terres,,,1412,0.352596,48.122328
2021-1210270,2021-11-19,000001,Vente,125000,,,LE LAVOIR,B621,72110,72359,Torcé-en-Vallée,72,,,723590000B0276,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.395218,48.135336
2021-1210270,2021-11-19,000001,Vente,125000,,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000B0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,380,0.395672,48.13495
2021-1210270,2021-11-19,000001,Vente,125000,,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000B0277,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1820,0.395672,48.13495
2021-1210270,2021-11-19,000001,Vente,125000,2,,PL DE L EGLISE,0225,72110,72359,Torcé-en-Vallée,72,,,723590000B0278,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1825,0.396126,48.134342
2021-1210270,2021-11-19,000001,Vente,125000,2,,PL DE L EGLISE,0225,72110,72359,Torcé-en-Vallée,72,,,723590000B0278,,,,,,,,,,,,,0,1,Maison,179,6,AG,terrains d'agrément,SPORT,Terrain de sport,260,0.396126,48.134342
2021-1210270,2021-11-19,000001,Vente,125000,,,LE JARDIN,B530,72110,72359,Torcé-en-Vallée,72,,,723590000B0282,,,,,,,,,,,,,0,,,,,J,jardins,,,1193,0.396725,48.134295
2021-1210454,2021-11-26,000001,Vente,9000,,,LE CHAMP DES CINQ QUARTS,B182,72110,72359,Torcé-en-Vallée,72,,,723590000C1254,,,,,,,,,,,,,0,,,,,S,sols,,,576,0.3737,48.130692
2021-1210849,2021-12-01,000001,Vente,201400,5080,,LA PAGERE,B669,72110,72359,Torcé-en-Vallée,72,,,723590000A0226,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,345,0.403597,48.146583
2021-1210849,2021-12-01,000001,Vente,201400,,,LA PAGERE,B669,72110,72359,Torcé-en-Vallée,72,,,723590000A0877,,,,,,,,,,,,,0,,,,,P,prés,,,4185,0.403949,48.146096