siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202863,00012,21420286300012,O,1983-03-01,03,2021,,2023-11-27T13:22:15,true,4,HOTEL DE VILLE,,,,,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.372924,45.373612,0.35,street,chemin de la fontanelle 42660 Saint-Romain-les-Atheux,42286_0058,D,CHEMIN DE LA FONTANELLE,
214202863,00020,21420286300020,O,1983-12-21,02,2021,,2023-11-27T13:22:15,false,3,,,,,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
214202863,00038,21420286300038,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
214202863,00046,21420286300046,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
214202863,00053,21420286300053,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,MAIRIE,,,,,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.3761,45.356431,0.92,street,place de la mairie 42660 Saint-Romain-les-Atheux,42286_0085,D,PLACE DE LA MAIRIE,
264203290,00012,26420329000012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MAIRIE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.3761,45.356431,0.92,street,place de la mairie 42660 Saint-Romain-les-Atheux,42286_0085,G,PLACE DE LA MAIRIE,
302514484,00013,30251448400013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,VALLEE DE COTATAY,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3B,NAF1993,N,4.375258,45.38553,0.94,street,vallée de cotatay 42660 Saint-Romain-les-Atheux,42286_dwxe3a,G,VALLEE DE COTATAY,
305056194,00023,30505619400023,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ALTIDUDE 2000,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,4.383392,45.351327,0.49,street,chemin d'altitude 900 42660 Saint-Romain-les-Atheux,42286_0002,G,CHEMIN D ALTITUDE 900,
305143596,00016,30514359600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,PETELON,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.381327,45.36088,0.91,street,chemin de petelon 42660 Saint-Romain-les-Atheux,42286_0102,G,CHEMIN DE PETELON,
306163445,00019,30616344500019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU VERT,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.363587,45.344486,0.69,street,chemin du vert 42660 Saint-Romain-les-Atheux,42286_0140,G,CHEMIN DU VERT,
308690908,00014,30869090800014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GOUTTE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,35.01,NAP,N,4.374813,45.362174,0.92,street,chemin de la goutte 42660 Saint-Romain-les-Atheux,42286_0074,G,CHEMIN DE LA GOUTTE,
308690924,00011,30869092400011,O,,,,,2019-11-14T14:00:38,true,1,,,,,VIL ROSA*LA GOUTTE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.374813,45.362174,0.55,street,chemin de la goutte 42660 Saint-Romain-les-Atheux,42286_0074,G,CHEMIN DE LA GOUTTE,
310703053,00010,31070305300010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CHAVANA,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,01.2A,NAF1993,N,4.34512,45.365216,0.84,street,chemin de la cahavana 42660 Saint-Romain-les-Atheux,42286_0030,G,CHEMIN DE LA CAHAVANA,
311201628,00030,31120162800030,O,1998-01-05,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,70.3A,NAFRev1,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
311539894,00072,31153989400072,O,2011-02-28,,,,2021-02-23T10:39:12,true,1,VILLA FLORENT,,,,PETELON,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2011-02-28,A,,,,,47.81Z,NAFRev2,N,4.381327,45.36088,0.91,street,chemin de petelon 42660 Saint-Romain-les-Atheux,42286_0102,G,CHEMIN DE PETELON,
313526477,00028,31352647700028,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA COTE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.11,NAP,N,4.372935,45.366488,0.92,locality,La Cote Sud 42660 Saint-Romain-les-Atheux,42286_B069,G,LA COTE SUD,
314412966,00017,31441296600017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1992-12-23,F,,,,,15.8C,NAF1993,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
317273951,00010,31727395100010,O,1900-01-01,,,,2019-11-14T14:00:38,false,3,,,,,LA FOUGERE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,01.2J,NAF1993,N,4.386087,45.358937,0.93,street,chemin de la fougère 42660 Saint-Romain-les-Atheux,42286_0060,G,CHEMIN DE LA FOUGERE,
319253837,00029,31925383700029,P,1982-08-01,NN,,4322BB,2019-11-14T14:00:38,true,8,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMAIN-LES-ATHEUX,,[ND],42286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
321845463,00058,32184546300058,O,2016-10-01,,,4540ZP,2021-02-23T10:45:33,true,1,,,,,MONTMARTIN,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,45.40Z,NAFRev2,N,4.385561,45.365156,0.93,street,chemin de montmartin 42660 Saint-Romain-les-Atheux,42286_0096,G,CHEMIN DE MONTMARTIN,
321845877,00018,32184587700018,O,,,,,2019-11-14T14:00:38,true,1,,,,,LES ATHEUX,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.384891,45.366016,0.92,street,chemin du play 42660 Saint-Romain-les-Atheux,42286_0112,G,CHEMIN DU PLAY,
322875329,00011,32287532900011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MIRANDE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1987-03-26,F,,,,,60.10,NAP,N,4.379354,45.365356,0.92,street,chemin de mirande 42660 Saint-Romain-les-Atheux,42286_0092,G,CHEMIN DE MIRANDE,
324837616,00048,32483761600048,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GOUTTE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,55.3A,NAF1993,N,4.374813,45.362174,0.92,street,chemin de la goutte 42660 Saint-Romain-les-Atheux,42286_0074,G,CHEMIN DE LA GOUTTE,
325203974,00010,32520397400010,O,1982-07-08,01,2021,,2023-11-27T13:41:39,true,5,MAIRIE,,,,MAIRIE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,93.29Z,NAFRev2,O,4.3761,45.356431,0.92,street,place de la mairie 42660 Saint-Romain-les-Atheux,42286_0085,G,PLACE DE LA MAIRIE,
327635900,00019,32763590000019,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LA GOUTTE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,4.374813,45.362174,0.92,street,chemin de la goutte 42660 Saint-Romain-les-Atheux,42286_0074,G,CHEMIN DE LA GOUTTE,
328362397,00015,32836239700015,O,1983-10-10,NN,,,2023-05-05T20:24:04,true,4,,,,LD,MIRANDES,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,25.12Z,NAFRev2,N,4.379354,45.365356,0.81,street,chemin de mirande 42660 Saint-Romain-les-Atheux,42286_0092,G,CHEMIN DE MIRANDE,
330280108,00029,33028010800029,O,1996-06-03,NN,,,2019-11-14T14:00:38,true,3,,,,LD,MONTMARTIN,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,50.2Z,NAFRev1,N,4.385561,45.365156,0.93,street,chemin de montmartin 42660 Saint-Romain-les-Atheux,42286_0096,G,CHEMIN DE MONTMARTIN,
331545764,00010,33154576400010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
331766790,00017,33176679000017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GOUTTE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,4.374813,45.362174,0.92,street,chemin de la goutte 42660 Saint-Romain-les-Atheux,42286_0074,G,CHEMIN DE LA GOUTTE,
331857102,00015,33185710200015,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,PETELON  VILLA STE ANNE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1990-09-19,F,,,,,77.10,NAP,N,,,0,,,,,,
333933257,00011,33393325700011,O,1985-10-30,01,2021,,2023-11-27T13:48:51,true,4,,,,LD,LA COMBE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.372935,45.366488,0.51,locality,La Cote Sud 42660 Saint-Romain-les-Atheux,42286_B069,G,LA COTE SUD,
334162377,00017,33416237700017,O,1985-11-28,01,2021,,2023-11-27T13:49:05,true,3,,530,,CHE,DU VERT,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.364855,45.341045,0.83,housenumber,530 chemin du vert 42660 Saint-Romain-les-Atheux,42286_0140_00530,G,530 CHEMIN DU VERT,
335076618,00016,33507661800016,O,1986-02-04,01,2021,,2023-11-27T13:49:58,true,3,,,,,MAIRIE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.3761,45.356431,0.92,street,place de la mairie 42660 Saint-Romain-les-Atheux,42286_0085,G,PLACE DE LA MAIRIE,
335076659,00028,33507665900028,O,2008-12-17,,,,2021-02-23T10:54:04,true,1,,,,,PETELON,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-12-17,A,,,,,70.22Z,NAFRev2,N,4.381327,45.36088,0.91,street,chemin de petelon 42660 Saint-Romain-les-Atheux,42286_0102,G,CHEMIN DE PETELON,
338038342,00014,33803834200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
338278989,00011,33827898900011,O,1986-06-30,NN,,,2019-11-14T14:00:38,true,1,,,,LD,MONTMARTIN,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,4.385561,45.365156,0.93,street,chemin de montmartin 42660 Saint-Romain-les-Atheux,42286_0096,G,CHEMIN DE MONTMARTIN,
339374506,00063,33937450600063,O,2006-09-01,,,,2019-11-14T14:00:38,false,2,,,,,LES QUARTS,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.1G,NAFRev1,N,4.379459,45.358402,0.91,street,chemin des quarts 42660 Saint-Romain-les-Atheux,42286_0120,G,CHEMIN DES QUARTS,
343668497,00013,34366849700013,O,1988-02-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LA COTE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1997-12-03,F,,,,,60.2M,NAF1993,O,4.372935,45.366488,0.92,locality,La Cote Sud 42660 Saint-Romain-les-Atheux,42286_B069,G,LA COTE SUD,
344413976,00012,34441397600012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PECHER,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,4.382872,45.358471,0.74,street,chemin du pêcher 42660 Saint-Romain-les-Atheux,42286_0100,G,CHEMIN DU PECHER,
345153316,00020,34515331600020,O,1994-11-01,,,,2019-11-14T14:00:38,false,4,LES JONQUILLES,,,LD,PETELON,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2005-12-31,F,AMBULANCE TAXI BOUCHET,,,,85.1J,NAFRev1,N,4.381327,45.36088,0.91,street,chemin de petelon 42660 Saint-Romain-les-Atheux,42286_0102,G,CHEMIN DE PETELON,
349626069,00018,34962606900018,O,1989-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BOISSONNEE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.378248,45.35932,0.3,street,route de la bascule 42660 Saint-Romain-les-Atheux,42286_0010,G,ROUTE DE LA BASCULE,
349626069,00026,34962606900026,O,2005-06-23,,,,2021-02-23T11:02:28,true,2,,,,LD,MIRANDE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.379354,45.365356,0.92,street,chemin de mirande 42660 Saint-Romain-les-Atheux,42286_0092,G,CHEMIN DE MIRANDE,
350874608,00028,35087460800028,O,1995-09-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA MIRANDIERE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2002-05-28,F,,,,,70.2C,NAF1993,N,4.384429,45.366356,0.55,street,chemin de la micalovière 42660 Saint-Romain-les-Atheux,42286_0091,G,CHEMIN DE LA MICALOVIERE,
351431085,00064,35143108500064,O,2018-03-22,,,,2020-04-09T03:50:15,true,2,,,,,LA LOGE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,49.41A,NAFRev2,N,4.372924,45.373612,0.35,street,chemin de la fontanelle 42660 Saint-Romain-les-Atheux,42286_0058,G,CHEMIN DE LA FONTANELLE,
351847553,00028,35184755300028,P,2019-09-16,,,,2021-02-23T11:04:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ROMAIN-LES-ATHEUX,,[ND],42286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-16,A,[ND],[ND],[ND],[ND],33.19Z,NAFRev2,N,,,0,,,,,,
352278931,00014,35227893100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA LOGE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,82.03,NAP,N,4.372924,45.373612,0.35,street,chemin de la fontanelle 42660 Saint-Romain-les-Atheux,42286_0058,G,CHEMIN DE LA FONTANELLE,
353019029,00027,35301902900027,O,2013-07-01,,,5610CR,2021-02-23T11:05:23,true,1,,,,LOT,LES BRUYERES,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,56.10C,NAFRev2,N,4.369057,45.367515,0.7,street,chemin des bruyères 42660 Saint-Romain-les-Atheux,42286_0022,G,CHEMIN DES BRUYERES,
380192351,00019,38019235100019,O,1990-12-01,NN,,4399CZ,2019-11-14T14:00:38,true,5,,,,LD,MONTMARTIN,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2011-01-19,F,,,,,43.99C,NAFRev2,N,4.385561,45.365156,0.93,street,chemin de montmartin 42660 Saint-Romain-les-Atheux,42286_0096,G,CHEMIN DE MONTMARTIN,
381512243,00019,38151224300019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4A,NAF1993,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
381760693,00014,38176069300014,O,1991-05-03,NN,,,2019-11-14T14:00:38,true,1,,,,LD,MONTMARTIN,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,74.1J,NAF1993,N,4.385561,45.365156,0.93,street,chemin de montmartin 42660 Saint-Romain-les-Atheux,42286_0096,G,CHEMIN DE MONTMARTIN,
382588788,00010,38258878800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GOUTTE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,4.374813,45.362174,0.92,street,chemin de la goutte 42660 Saint-Romain-les-Atheux,42286_0074,G,CHEMIN DE LA GOUTTE,
382588846,00016,38258884600016,O,1991-07-24,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.2Z,NAF1993,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
382910685,00017,38291068500017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES CHALETS,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1C,NAF1993,N,4.385908,45.3531,0.55,street,chemin des châteaux d'eau 42660 Saint-Romain-les-Atheux,42286_0036,G,CHEMIN DES CHATEAUX D EAU,
384477006,00017,38447700600017,O,1992-02-14,NN,,,2019-11-14T14:00:38,true,3,,,,,LA VIGNE MONTMARTIN,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.385561,45.365156,0.58,street,chemin de montmartin 42660 Saint-Romain-les-Atheux,42286_0096,G,CHEMIN DE MONTMARTIN,
384622833,00018,38462283300018,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LE PECHER,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,52.2C,NAF1993,N,4.382872,45.358471,0.74,street,chemin du pêcher 42660 Saint-Romain-les-Atheux,42286_0100,G,CHEMIN DU PECHER,
384916847,00013,38491684700013,O,1992-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,MONTMARTIN,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,O,4.385561,45.365156,0.93,street,chemin de montmartin 42660 Saint-Romain-les-Atheux,42286_0096,G,CHEMIN DE MONTMARTIN,
385327200,00023,38532720000023,O,2001-08-10,NN,,,2019-11-14T14:00:38,true,3,,,,LD,PETELON,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.381327,45.36088,0.91,street,chemin de petelon 42660 Saint-Romain-les-Atheux,42286_0102,G,CHEMIN DE PETELON,
387772403,00011,38777240300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES ATHEUX,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,67.1C,NAF1993,N,4.384891,45.366016,0.92,street,chemin du play 42660 Saint-Romain-les-Atheux,42286_0112,G,CHEMIN DU PLAY,
388085565,00017,38808556500017,O,1992-07-17,,,,2019-11-14T14:00:38,false,3,,,,LD,MIRANDE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,70.3A,NAF1993,N,4.379354,45.365356,0.92,street,chemin de mirande 42660 Saint-Romain-les-Atheux,42286_0092,G,CHEMIN DE MIRANDE,
388969891,00018,38896989100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA GOUTTE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,55.3A,NAF1993,O,4.374813,45.362174,0.92,street,chemin de la goutte 42660 Saint-Romain-les-Atheux,42286_0074,G,CHEMIN DE LA GOUTTE,
389542002,00016,38954200200016,O,1993-01-04,NN,,,2019-11-14T14:00:38,true,5,,,,,LE FARGET,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.32A,NAFRev2,N,4.372388,45.357928,0.74,street,chemin du farget 42660 Saint-Romain-les-Atheux,42286_0055,G,CHEMIN DU FARGET,
389697608,00013,38969760800013,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAISONCELLE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,4.378286,45.366259,0.92,street,chemin de maisoncelle 42660 Saint-Romain-les-Atheux,42286_0087,G,CHEMIN DE MAISONCELLE,
389765660,00011,38976566000011,O,1993-01-03,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE FARGET,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.372388,45.357928,0.74,street,chemin du farget 42660 Saint-Romain-les-Atheux,42286_0055,G,CHEMIN DU FARGET,
390151942,00013,39015194200013,O,1993-02-01,NN,,,2021-10-07T03:43:09,true,7,,,,LD,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,47.81Z,NAFRev2,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
390151942,00021,39015194200021,O,1993-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
390321230,00018,39032123000018,O,1993-01-22,NN,,,2019-11-14T14:00:38,true,4,,,,LD,MIRANDE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,4.379354,45.365356,0.92,street,chemin de mirande 42660 Saint-Romain-les-Atheux,42286_0092,G,CHEMIN DE MIRANDE,
390362010,00014,39036201000014,O,1993-02-22,,,,2019-11-14T14:00:38,true,3,,,,,MIRANDE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2D,NAF1993,N,4.379354,45.365356,0.92,street,chemin de mirande 42660 Saint-Romain-les-Atheux,42286_0092,G,CHEMIN DE MIRANDE,
391328366,00011,39132836600011,O,1993-04-30,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA FONTANELLE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2013-12-08,F,,,,,02.40Z,NAFRev2,N,4.372924,45.373612,0.93,street,chemin de la fontanelle 42660 Saint-Romain-les-Atheux,42286_0058,G,CHEMIN DE LA FONTANELLE,
391328366,00029,39132836600029,O,2013-12-08,,,,2021-02-23T11:17:11,true,1,,,,ALL,DE LA SAN BARDOU,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
391962032,00010,39196203200010,O,1993-07-15,,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,N,4.366742,45.379172,0.41,street,chemin de bonnefond 42660 Saint-Romain-les-Atheux,42286_0018,G,CHEMIN DE BONNEFOND,
392033940,00017,39203394000017,O,1993-07-28,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA COTE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.372935,45.366488,0.92,locality,La Cote Sud 42660 Saint-Romain-les-Atheux,42286_B069,G,LA COTE SUD,
392146304,00010,39214630400010,O,1979-05-01,NN,,,2022-02-01T03:48:48,true,4,,,,,,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392146403,00010,39214640300010,O,1980-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE BRIAT,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.41Z,NAFRev2,N,4.38493,45.372166,0.71,street,chemin du briat 42660 Saint-Romain-les-Atheux,42286_0020,G,CHEMIN DU BRIAT,
392146429,00015,39214642900015,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,MONTAMAUGES,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394512669,00018,39451266900018,O,1994-04-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LE FARGET,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.372388,45.357928,0.74,street,chemin du farget 42660 Saint-Romain-les-Atheux,42286_0055,G,CHEMIN DU FARGET,
395401615,00012,39540161500012,O,1994-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAISON CELLE,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.1265772,48.8425134,0.82,poi.community_centre,MJC (Salle des fêtes) La Celle-Saint-Cloud,https://osm.org/way/430940189,G,,
398980730,00012,39898073000012,O,1994-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,PETELON,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.381327,45.36088,0.91,street,chemin de petelon 42660 Saint-Romain-les-Atheux,42286_0102,G,CHEMIN DE PETELON,
399701507,00010,39970150700010,O,1995-01-16,NN,,,2019-11-14T14:00:38,false,4,,,,LD,MIRANDES,42660,SAINT-ROMAIN-LES-ATHEUX,,,42286,,,,,,,,,,,,,,,,,,,1998-11-28,F,,,,,70.1A,NAF1993,N,4.379354,45.365356,0.81,street,chemin de mirande 42660 Saint-Romain-les-Atheux,42286_0092,G,CHEMIN DE MIRANDE,