id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1333488,2021-07-20,000001,Vente,264800,17,B,RUE DE L ELIZEE,0120,78410,78230,La Falaise,78,,,78230000AB0020,,,3,,4,,,,,,,,2,1,Maison,90,2,,,,,,1.833375,48.94309
2021-1335320,2021-07-20,000001,Vente,9000,,,LES AULNES,B038,78410,78230,La Falaise,78,,,782300000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,655,1.828005,48.951313
2021-1335320,2021-07-20,000001,Vente,9000,,,LES AULNES,B038,78410,78230,La Falaise,78,,,782300000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,1.828112,48.95143
2021-1335364,2021-07-29,000001,Vente,343000,14,,RUE DES ECOLES,0100,78410,78230,La Falaise,78,,,78230000AC0067,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,254,1.833098,48.944309
2021-1335364,2021-07-29,000001,Vente,343000,14,,RUE DES ECOLES,0100,78410,78230,La Falaise,78,,,78230000AC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,1.833098,48.944309
2021-1335364,2021-07-29,000001,Vente,343000,14,,RUE DES ECOLES,0100,78410,78230,La Falaise,78,,,78230000AC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,1.833098,48.944309
2021-1335364,2021-07-29,000001,Vente,343000,14,,RUE DES ECOLES,0100,78410,78230,La Falaise,78,,,78230000AC0068,,2,,,,,,,,,,,0,,,,,,,,,,1.833062,48.94419
2021-1335593,2021-08-06,000001,Vente,190000,10,,RUE DES ECOLES,0100,78410,78230,La Falaise,78,,,78230000AC0080,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,86,1.83271,48.944452
2021-1338751,2021-09-01,000001,Vente,410000,1,,RUE DE L ELIZEE,0120,78410,78230,La Falaise,78,,,78230000AB0012,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,245,1.832794,48.943889
2021-1339863,2021-09-28,000001,Vente,4000,,,RUE DES GRANDS PRES,0210,78410,78230,La Falaise,78,,,78230000AC0038,,,,,,,,,,,,,0,,,,,T,terres,,,1068,1.832595,48.945876
2021-1339866,2021-09-28,000001,Vente,1656,,,RUE DES GRANDS PRES,0210,78410,78230,La Falaise,78,,,78230000AC0037,,,,,,,,,,,,,0,,,,,T,terres,,,552,1.832452,48.945881
2021-1339868,2021-09-28,000001,Vente,8000,,,RUE DES GRANDS PRES,0210,78410,78230,La Falaise,78,,,78230000AC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2227,1.832398,48.946099
2021-1340438,2021-09-21,000001,Vente,145000,1,,RUE DE L ELIZEE,0120,78410,78230,La Falaise,78,,,78230000AB0011,,,,,,,,,,,,,0,2,Appartement,30,0,S,sols,,,29,1.832905,48.943975
2021-1340438,2021-09-21,000001,Vente,145000,1,,RUE DE L ELIZEE,0120,78410,78230,La Falaise,78,,,78230000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,1.832905,48.943975
2021-1343569,2021-11-05,000001,Vente,20257,,,LES TROIS COINS,B040,78410,78230,La Falaise,78,,,782300000A0193,,,,,,,,,,,,,0,,,,,T,terres,,,9050,1.824595,48.949807
2021-1343569,2021-11-05,000001,Vente,20257,,,LES HOUX,B024,78410,78230,La Falaise,78,,,782300000D0098,,,,,,,,,,,,,0,,,,,T,terres,,,5616,1.828678,48.937254
2021-1343569,2021-11-05,000001,Vente,20257,,,LA COMTESSE,B011,78410,78230,La Falaise,78,,,782300000D0198,,,,,,,,,,,,,0,,,,,T,terres,,,11936,1.824542,48.937972
2021-1350904,2021-02-12,000001,Vente,570000,18,,RUE DE LA SOURCE,0390,78410,78230,La Falaise,78,,,78230000AC0184,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,679,1.829475,48.944612
2021-1350998,2021-03-08,000001,Vente,354500,5,,RUE DU BEC GELINE,0060,78410,78230,La Falaise,78,,,78230000AB0039,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,522,1.834267,48.941143
2021-1351000,2021-03-01,000001,Vente,250000,41,,RUE DU BEC GELINE,0060,78410,78230,La Falaise,78,,,78230000AA0047,,,1,217,,,,,,,,,1,3,Dépendance,,0,,,,,,1.835441,48.938223
