id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103536,2021-02-05,000001,Vente,100999,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,28,42.29,85,,,,,,,,2,3,Dépendance,,0,,,,,,0.411305,42.80652
2021-1103536,2021-02-05,000001,Vente,100999,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,28,42.29,85,,,,,,,,2,2,Appartement,42,3,,,,,,0.411305,42.80652
2021-1103727,2021-02-12,000001,Vente,500,,,LE CLOS,B057,65240,65282,Loudenvielle,65,,,652820270A0503,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.414722,42.814663
2021-1103738,2021-02-06,000001,Vente,175000,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,20,45.76,61,,,,,,,,2,2,Appartement,43,4,,,,,,0.411305,42.80652
2021-1103738,2021-02-06,000001,Vente,175000,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,20,45.76,61,,,,,,,,2,3,Dépendance,,0,,,,,,0.411305,42.80652
2021-1103745,2021-02-12,000001,Vente,67500,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,11,,54,,,,,,,,2,3,Dépendance,,0,,,,,,0.411305,42.80652
2021-1103745,2021-02-12,000001,Vente,67500,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,11,,54,,,,,,,,2,2,Appartement,33,2,,,,,,0.411305,42.80652
2021-1103762,2021-02-18,000001,Vente,125600,5196,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0126,,,106,,149,24.43,,,,,,,2,2,Appartement,26,2,,,,,,0.409495,42.796901
2021-1103762,2021-02-18,000001,Vente,125600,5196,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0126,,,106,,149,24.43,,,,,,,2,3,Dépendance,,0,,,,,,0.409495,42.796901
2021-1103766,2021-02-16,000001,Vente en l'état futur d'achèvement,273152,5689,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0167,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.410093,42.799738
2021-1103766,2021-02-16,000001,Vente en l'état futur d'achèvement,273152,5689,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0167,,,3,,,,,,,,,,1,2,Appartement,47,3,,,,,,0.410093,42.799738
2021-1103766,2021-02-16,000001,Vente en l'état futur d'achèvement,273152,5689,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0167,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.410093,42.799738
2021-1103772,2021-01-29,000001,Vente en l'état futur d'achèvement,209510,5689,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0167,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.410093,42.799738
2021-1103772,2021-01-29,000001,Vente en l'état futur d'achèvement,209510,,,,,,65282,Loudenvielle,65,,,65282000AB0167,,,8,,,,,,,,,,1,,,,,,,,,,0.410093,42.799738
2021-1103772,2021-01-29,000001,Vente en l'état futur d'achèvement,209510,,,,,,65282,Loudenvielle,65,,,65282000AB0167,,,2,,,,,,,,,,1,,,,,,,,,,0.410093,42.799738
2021-1103772,2021-01-29,000001,Vente en l'état futur d'achèvement,209510,5689,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0167,,,2,,,,,,,,,,1,2,Appartement,41,3,,,,,,0.410093,42.799738
2021-1103772,2021-01-29,000001,Vente en l'état futur d'achèvement,209510,,,,,,65282,Loudenvielle,65,,,65282000AB0167,,,14,,,,,,,,,,1,,,,,,,,,,0.410093,42.799738
2021-1103772,2021-01-29,000001,Vente en l'état futur d'achèvement,209510,5689,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0167,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.410093,42.799738
2021-1104121,2021-03-05,000001,Vente,240000,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,36,72.54,44,,,,,,,,2,1,Maison,72,4,,,,,,0.411305,42.80652
2021-1104122,2021-03-04,000001,Vente,175000,5117,,OURCIBATS DEBAT,B034,65510,65282,Loudenvielle,65,,,652820000B0493,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,105,0.41045,42.781399
2021-1104122,2021-03-04,000001,Vente,175000,,,OURCIBATS DEBAT,B034,65510,65282,Loudenvielle,65,,,652820000B0494,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.41051,42.781425
2021-1104122,2021-03-04,000001,Vente,175000,,,OURCIBATS DEBAT,B034,65510,65282,Loudenvielle,65,,,652820000B0888,,,,,,,,,,,,,0,,,,,P,prés,,,774,0.410423,42.781391
2021-1104125,2021-02-17,000001,Vente,159100,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,33,,67,,,,,,,,2,3,Dépendance,,0,,,,,,0.411305,42.80652
2021-1104125,2021-02-17,000001,Vente,159100,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,33,,67,,,,,,,,2,2,Appartement,42,3,,,,,,0.411305,42.80652
2021-1104363,2021-03-23,000001,Vente,186850,2,,CHE DES EDELWEISS,0075,65510,65282,Loudenvielle,65,,,65282000AC0110,,,3,37.63,34,,99,,,,,,3,2,Appartement,37,3,,,,,,0.411808,42.793465
2021-1104363,2021-03-23,000001,Vente,186850,2,,CHE DES EDELWEISS,0075,65510,65282,Loudenvielle,65,,,65282000AC0110,,,3,37.63,34,,99,,,,,,3,3,Dépendance,,0,,,,,,0.411808,42.793465
2021-1104889,2021-04-02,000001,Vente,160000,2,,CHE DES EDELWEISS,0075,65510,65282,Loudenvielle,65,,,65282000AC0110,,,109,,21,36.12,30,,,,,,3,3,Dépendance,,0,,,,,,0.411808,42.793465
2021-1104889,2021-04-02,000001,Vente,160000,2,,CHE DES EDELWEISS,0075,65510,65282,Loudenvielle,65,,,65282000AC0110,,,109,,21,36.12,30,,,,,,3,2,Appartement,38,3,,,,,,0.411808,42.793465
2021-1105274,2021-05-11,000001,Vente,226300,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,42,78.31,59,,,,,,,,2,3,Dépendance,,0,,,,,,0.411305,42.80652
2021-1105274,2021-05-11,000001,Vente,226300,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,42,78.31,59,,,,,,,,2,1,Maison,78,5,,,,,,0.411305,42.80652
2021-1105323,2021-04-30,000001,Vente,91500,2,,CHE DES EDELWEISS,0075,65510,65282,Loudenvielle,65,,,65282000AC0110,,,106,,20,27.28,22,,,,,,3,2,Appartement,26,2,,,,,,0.411808,42.793465
2021-1105323,2021-04-30,000001,Vente,91500,2,,CHE DES EDELWEISS,0075,65510,65282,Loudenvielle,65,,,65282000AC0110,,,106,,20,27.28,22,,,,,,3,3,Dépendance,,0,,,,,,0.411808,42.793465
2021-1105574,2021-05-20,000001,Vente,107000,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,30,44.1,70,,,,,,,,2,3,Dépendance,,0,,,,,,0.411305,42.80652
2021-1105574,2021-05-20,000001,Vente,107000,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,30,44.1,70,,,,,,,,2,2,Appartement,42,4,,,,,,0.411305,42.80652
2021-1105753,2021-05-12,000001,Vente,72818,5196,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0126,,,119,,205,,,,,,,,2,3,Dépendance,,0,,,,,,0.409495,42.796901
2021-1105753,2021-05-12,000001,Vente,72818,5196,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0126,,,119,,205,,,,,,,,2,2,Appartement,56,3,,,,,,0.409495,42.796901
2021-1105766,2021-05-29,000001,Vente,65000,5184,,TRADIOU,B049,65510,65282,Loudenvielle,65,,,65282000AA0020,,,4,36.85,75,,,,,,,,2,2,Appartement,36,2,,,,,,0.411305,42.80652
2021-1106367,2021-06-30,000001,Vente,210000,18,,CHE DU HOURGADE,0115,65510,65282,Loudenvielle,65,,,65282000AB0041,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1022,0.411159,42.798335
2021-1106372,2021-07-01,000001,Vente,145000,5196,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0126,,,116,,202,36.65,,,,,,,2,3,Dépendance,,0,,,,,,0.409495,42.796901
2021-1106372,2021-07-01,000001,Vente,145000,5196,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0126,,,116,,202,36.65,,,,,,,2,2,Appartement,36,3,,,,,,0.409495,42.796901
2021-1106373,2021-06-16,000002,Vente,594036,2,,CHE DE SAOUSSAS,0170,65510,65282,Loudenvielle,65,,,652820000A0857,,,,,,,,,,,,,0,,,,,S,sols,,,1120,0.406459,42.796007
2021-1106373,2021-06-16,000002,Vente,594036,,,CAZALIS,B014,65510,65282,Loudenvielle,65,,,652820000A1428,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,269,0.406432,42.796133
2021-1106373,2021-06-16,000002,Vente,594036,,,CAZALIS,B014,65510,65282,Loudenvielle,65,,,652820000A1430,,,,,,,,,,,,,0,,,,,S,sols,,,102,0.406676,42.796124
2021-1106497,2021-06-30,000001,Vente en l'état futur d'achèvement,198900,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,26,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106497,2021-06-30,000001,Vente en l'état futur d'achèvement,198900,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,11,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106497,2021-06-30,000001,Vente en l'état futur d'achèvement,198900,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,7,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106509,2021-07-07,000001,Vente en l'état futur d'achèvement,277440,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,17,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106509,2021-07-07,000001,Vente en l'état futur d'achèvement,277440,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,21,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106509,2021-07-07,000001,Vente en l'état futur d'achèvement,277440,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,6,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106510,2021-07-05,000001,Vente en l'état futur d'achèvement,196543,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,5,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106510,2021-07-05,000001,Vente en l'état futur d'achèvement,196543,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,13,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106510,2021-07-05,000001,Vente en l'état futur d'achèvement,196543,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,27,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106847,2021-07-13,000001,Vente en l'état futur d'achèvement,198900,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,14,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106847,2021-07-13,000001,Vente en l'état futur d'achèvement,198900,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,19,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106847,2021-07-13,000001,Vente en l'état futur d'achèvement,198900,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,3,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1106884,2021-07-08,000001,Vente,180000,,,BADALANS,B007,65510,65282,Loudenvielle,65,,,65282000AC0207,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.40952,42.795165
2021-1106884,2021-07-08,000001,Vente,180000,,,BADALANS,B007,65510,65282,Loudenvielle,65,,,65282000AC0208,,,,,,,,,,,,,0,,,,,S,sols,,,193,0.409549,42.795008
2021-1106884,2021-07-08,000001,Vente,180000,20,,CHE DE CLARABIDE,0055,65510,65282,Loudenvielle,65,,,65282000AC0209,,,,,,,,,,,,,0,,,,,S,sols,,,142,0.409712,42.794865
2021-1106884,2021-07-08,000001,Vente,180000,20,,CHE DE CLARABIDE,0055,65510,65282,Loudenvielle,65,,,65282000AC0210,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.409531,42.794845
2021-1106884,2021-07-08,000001,Vente,180000,20,,CHE DE CLARABIDE,0055,65510,65282,Loudenvielle,65,,,65282000AC0256,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.409609,42.795136
2021-1106884,2021-07-08,000001,Vente,180000,20,,CHE DE CLARABIDE,0055,65510,65282,Loudenvielle,65,,,65282000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.409585,42.795075
2021-1106884,2021-07-08,000001,Vente,180000,20,,CHE DE CLARABIDE,0055,65510,65282,Loudenvielle,65,,,65282000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,38,0.409644,42.795063
2021-1106884,2021-07-08,000001,Vente,180000,20,,CHE DE CLARABIDE,0055,65510,65282,Loudenvielle,65,,,65282000AC0259,,,,,,,,,,,,,0,,,,,S,sols,,,97,0.409634,42.794973
2021-1107234,2021-08-03,000001,Vente en l'état futur d'achèvement,299589,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,18,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107234,2021-08-03,000001,Vente en l'état futur d'achèvement,299589,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,10,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107234,2021-08-03,000001,Vente en l'état futur d'achèvement,299589,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,20,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107277,2021-08-04,000001,Vente en l'état futur d'achèvement,196543,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,22,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107277,2021-08-04,000001,Vente en l'état futur d'achèvement,196543,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,12,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107277,2021-08-04,000001,Vente en l'état futur d'achèvement,196543,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,4,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107287,2021-07-20,000002,Vente,1000,,,SAINT ELITS,B062,65240,65282,Loudenvielle,65,,,652820270A0544,,,,,,,,,,,,,0,,,,,P,prés,,,19,0.41148,42.817114
2021-1107647,2021-08-12,000001,Vente en l'état futur d'achèvement,276451,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,16,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107647,2021-08-12,000001,Vente en l'état futur d'achèvement,276451,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,24,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107647,2021-08-12,000001,Vente en l'état futur d'achèvement,276451,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,9,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107652,2021-08-12,000001,Vente en l'état futur d'achèvement,288888,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,23,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107652,2021-08-12,000001,Vente en l'état futur d'achèvement,288888,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,8,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107652,2021-08-12,000001,Vente en l'état futur d'achèvement,288888,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,15,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1107927,2021-08-12,000001,Vente en l'état futur d'achèvement,251579,5,,CHE DES BOSQUETS DE BALNEA,0031,65510,65282,Loudenvielle,65,,,65282000AB0222,,,9,,,,,,,,,,1,,,,,,,,,,0.410206,42.799999
2021-1107927,2021-08-12,000001,Vente en l'état futur d'achèvement,251579,5,,CHE DES BOSQUETS DE BALNEA,0031,65510,65282,Loudenvielle,65,,,65282000AB0222,,,14,,,,,,,,,,1,,,,,,,,,,0.410206,42.799999
2021-1107927,2021-08-12,000001,Vente en l'état futur d'achèvement,251579,5,,CHE DES BOSQUETS DE BALNEA,0031,65510,65282,Loudenvielle,65,,,65282000AB0222,,,3,,,,,,,,,,1,,,,,,,,,,0.410206,42.799999
2021-1107954,2021-09-02,000001,Vente,410000,14,,CHE DES AUBEPINES,0010,65510,65282,Loudenvielle,65,,,65282000AB0071,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,536,0.412298,42.797068
2021-1107964,2021-08-25,000001,Vente,1500,,,LAOU DEBAT,B028,65510,65282,Loudenvielle,65,,,652820000A1074,,,,,,,,,,,,,0,,,,,P,prés,,,716,0.406933,42.795924
2021-1107964,2021-08-25,000001,Vente,1500,,,LAOU DEBAT,B028,65510,65282,Loudenvielle,65,,,652820000A1075,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1434,0.407,42.795456
2021-1108097,2021-09-09,000001,Vente,9500,,,BOURDETTES,B011,65510,65282,Loudenvielle,65,,,652820000B0520,,,,,,,,,,,,,0,,,,,P,prés,,,3160,0.406032,42.781634
2021-1108377,2021-10-01,000001,Vente,112000,5196,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0126,,,16,,40,32.56,,,,,,,2,2,Appartement,32,1,,,,,,0.409495,42.796901
2021-1108377,2021-10-01,000001,Vente,112000,5196,,RIOUTOR,B046,65510,65282,Loudenvielle,65,,,65282000AB0126,,,16,,40,32.56,,,,,,,2,3,Dépendance,,0,,,,,,0.409495,42.796901
2021-1108758,2021-09-30,000001,Vente,120000,,,TRESCAZES,B050,65510,65282,Loudenvielle,65,,,65282000AB0029,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,658,0.411773,42.799595
2021-1108822,2021-10-01,000002,Echange,150,,,ARANVIELLE,B002,65510,65282,Loudenvielle,65,,,65282000AA0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,40,0.412195,42.805362
2021-1108892,2021-10-02,000001,Vente,500000,1,,CHE DE CAZALIS,0045,65510,65282,Loudenvielle,65,,,65282000AC0227,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,559,0.410352,42.796443
2021-1108892,2021-10-02,000001,Vente,500000,1,,CHE DE CAZALIS,0045,65510,65282,Loudenvielle,65,,,65282000AC0227,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,559,0.410352,42.796443
2021-1108902,2021-10-19,000001,Vente,195340,7,,CHE DES AUBEPINES,0010,65510,65282,Loudenvielle,65,,,65282000AB0047,,,141,,47,38.79,,,,,,,2,3,Dépendance,,0,,,,,,0.412293,42.797752
2021-1108902,2021-10-19,000001,Vente,195340,7,,CHE DES AUBEPINES,0010,65510,65282,Loudenvielle,65,,,65282000AB0047,,,141,,47,38.79,,,,,,,2,2,Appartement,37,2,,,,,,0.412293,42.797752
2021-1109092,2021-10-12,000001,Vente,158450,7,,CHE DES AUBEPINES,0010,65510,65282,Loudenvielle,65,,,65282000AB0047,,,146,,6,35.9,,,,,,,2,3,Dépendance,,0,,,,,,0.412293,42.797752
2021-1109092,2021-10-12,000001,Vente,158450,7,,CHE DES AUBEPINES,0010,65510,65282,Loudenvielle,65,,,65282000AB0047,,,146,,6,35.9,,,,,,,2,2,Appartement,37,2,,,,,,0.412293,42.797752
2021-1109232,2021-10-13,000001,Echange,1088,,,BERNETMAJOU,B010,65510,65282,Loudenvielle,65,,,652820000B0728,,,,,,,,,,,,,0,,,,,T,terres,,,880,0.406595,42.793081
2021-1109232,2021-10-13,000002,Echange,1088,,,BERNETMAJOU,B010,65510,65282,Loudenvielle,65,,,652820000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,870,0.40657,42.793181
2021-1109293,2021-10-20,000001,Vente,6885,,,LAPRADE,B029,65510,65282,Loudenvielle,65,,,652820000B0135,,,,,,,,,,,,,0,,,,,P,prés,,,2295,0.412752,42.7911
2021-1109418,2021-11-02,000001,Vente,178462,7,,CHE DES EDELWEISS,0075,65510,65282,Loudenvielle,65,,,65282000AC0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,0.412906,42.793684
2021-1109418,2021-11-02,000001,Vente,178462,7,,CHE DES EDELWEISS,0075,65510,65282,Loudenvielle,65,,,65282000AC0091,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,471,0.412906,42.793684
2021-1109641,2021-11-18,000001,Vente en l'état futur d'achèvement,336490,7,,CHE DES BOSQUETS DE BALNEA,0031,,65282,Loudenvielle,65,,,65282000AB0185,,,10,,,,,,,,,,1,,,,,,,,,,0.410172,42.800256
2021-1109641,2021-11-18,000001,Vente en l'état futur d'achèvement,336490,7,,CHE DES BOSQUETS DE BALNEA,0031,,65282,Loudenvielle,65,,,65282000AB0185,,,17,,,,,,,,,,1,,,,,,,,,,0.410172,42.800256
2021-1109641,2021-11-18,000001,Vente en l'état futur d'achèvement,336490,7,,CHE DES BOSQUETS DE BALNEA,0031,,65282,Loudenvielle,65,,,65282000AB0185,,,21,,,,,,,,,,1,,,,,,,,,,0.410172,42.800256
2021-1109641,2021-11-18,000001,Vente en l'état futur d'achèvement,336490,7,,CHE DES BOSQUETS DE BALNEA,0031,,65282,Loudenvielle,65,,,65282000AB0185,,,19,,,,,,,,,,1,,,,,,,,,,0.410172,42.800256
2021-1109677,2021-11-10,000001,Vente en l'état futur d'achèvement,325431,8,,CHE DU HOURGADE,0115,65510,65282,Loudenvielle,65,,,65282000AB0061,,,6,,,,,,,,,,1,,,,,,,,,,0.410815,42.797126
2021-1109677,2021-11-10,000001,Vente en l'état futur d'achèvement,325431,8,,CHE DU HOURGADE,0115,65510,65282,Loudenvielle,65,,,65282000AB0061,,,7,,,,,,,,,,1,,,,,,,,,,0.410815,42.797126
2021-1109946,2021-11-30,000001,Vente en l'état futur d'achèvement,410400,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,28,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1109946,2021-11-30,000001,Vente en l'état futur d'achèvement,410400,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,1,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1109946,2021-11-30,000001,Vente en l'état futur d'achèvement,410400,,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0118,,,29,,,,,,,,,,1,,,,,,,,,,0.410098,42.79847
2021-1110059,2021-12-09,000001,Vente,135000,,,LAPRADE,B029,65510,65282,Loudenvielle,65,,,65282000AC0150,,,10,,103,,24,36.11,,,,,3,2,Appartement,36,2,,,,,,0.412306,42.79218
2021-1110059,2021-12-09,000001,Vente,135000,,,LAPRADE,B029,65510,65282,Loudenvielle,65,,,65282000AC0150,,,10,,103,,24,36.11,,,,,3,3,Dépendance,,0,,,,,,0.412306,42.79218
2021-1110232,2021-12-17,000001,Vente,120000,16,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0120,,,17,,7,24.57,,,,,,,2,2,Appartement,23,1,,,,,,0.410146,42.798127
2021-1110232,2021-12-17,000001,Vente,120000,16,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0120,,,17,,7,24.57,,,,,,,2,3,Dépendance,,0,,,,,,0.410146,42.798127
2021-1110232,2021-12-17,000001,Vente,120000,16,,CHE DE RIOUTOR,0165,65510,65282,Loudenvielle,65,,,65282000AB0120,,,17,,7,24.57,,,,,,,2,3,Dépendance,,0,,,,,,0.410146,42.798127
2021-1110315,2021-12-16,000001,Vente en l'état futur d'achèvement,239403.6,8,,CHE DU HOURGADE,0115,65510,65282,Loudenvielle,65,,,65282000AB0061,,,5,,,,,,,,,,1,,,,,,,,,,0.410815,42.797126
2021-1110624,2021-12-16,000001,Vente,316300,8,,CHE DU HOURGADE,0115,65510,65282,Loudenvielle,65,,,65282000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,125,0.410781,42.797252
2021-1110624,2021-12-16,000001,Vente,316300,8,,CHE DU HOURGADE,0115,65510,65282,Loudenvielle,65,,,65282000AB0063,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,140,0.410995,42.797081
