id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771307,2020-01-07,000001,Vente,860,,,TERRES DE LA TOUCHE,B078,56140,56253,Tréal,56,,,56253000ZE0008,,,,,,,,,,,,,0,,,,,L,landes,,,4300,-2.207041,47.835085
2020-771308,2020-01-07,000002,Vente,1200,,,TERRES DE LA TOUCHE,B078,56140,56253,Tréal,56,,,56253000ZE0132,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,-2.207049,47.835516
2020-772101,2020-02-07,000001,Vente,65000,5241,,RUE DU MOULIN,0152,56140,56253,Tréal,56,,,56253000ZP0276,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,770,-2.221194,47.834546
2020-772474,2020-02-17,000001,Vente,10000,,,TERRES DE LA CHOULAYE,B072,56140,56253,Tréal,56,,,56253000ZL0066,,,,,,,,,,,,,0,,,,,S,sols,,,335,-2.23807,47.809219
2020-772474,2020-02-17,000001,Vente,10000,,,TERRES DE LA CHOULAYE,B072,56140,56253,Tréal,56,,,56253000ZL0066,,,,,,,,,,,,,0,,,,,T,terres,,,2865,-2.23807,47.809219
2020-772833,2020-02-28,000001,Vente,117770,,,TERRES DE BODLIGUEN,B063,56140,56253,Tréal,56,,,56253000ZR0069,,,,,,,,,,,,,0,,,,,P,prés,,,1680,-2.246288,47.83352
2020-772833,2020-02-28,000001,Vente,117770,9,,BODLIGUEN,B008,56140,56253,Tréal,56,,,56253000ZR0070,,,,,,,,,,,,,0,,,,,S,sols,,,308,-2.246083,47.833639
2020-772833,2020-02-28,000001,Vente,117770,9,,BODLIGUEN,B008,56140,56253,Tréal,56,,,56253000ZR0075,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,109,-2.246256,47.833824
2020-772833,2020-02-28,000001,Vente,117770,9,,BODLIGUEN,B008,56140,56253,Tréal,56,,,56253000ZR0116,,,,,,,,,,,,,0,,,,,S,sols,,,200,-2.24635,47.833778
2020-773426,2020-04-14,000002,Vente,74000,5241,A,RUE DE BAS,0151,56140,56253,Tréal,56,,,56253000ZP0312,,,,,,,,,,,,,0,1,Maison,66,4,,,,,,,
2020-773865,2020-05-20,000001,Vente,5000,,,LANDE DE LA VILLE HATTE,B038,56140,56253,Tréal,56,,,56253000ZA0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7600,-2.264314,47.848838
2020-773865,2020-05-20,000001,Vente,5000,,,LANDE DE LA VILLE HATTE,B038,56140,56253,Tréal,56,,,56253000ZA0027,,,,,,,,,,,,,0,,,,,L,landes,,,1320,-2.262391,47.848954
2020-773985,2020-05-28,000001,Vente,100000,39,,RUE DE LA VILLIO,0161,56140,56253,Tréal,56,,,56253000AB0052,,,,,,,,,,,,,0,,,,,P,prés,,,1580,,
2020-773985,2020-05-28,000001,Vente,100000,39,,RUE DE LA VILLIO,0161,56140,56253,Tréal,56,,,56253000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,121,,
2020-773985,2020-05-28,000001,Vente,100000,5268,,RUE DE LA VILLIO,0161,56140,56253,Tréal,56,,,56253000AB0053,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,156,-2.223971,47.839588
2020-773985,2020-05-28,000001,Vente,100000,,,TERRES DU BOURG,B095,56140,56253,Tréal,56,,,56253000ZP0056,,,,,,,,,,,,,0,,,,,T,terres,,,1820,-2.225481,47.839489
2020-773985,2020-05-28,000001,Vente,100000,,,TERRES DU BOURG,B095,56140,56253,Tréal,56,,,56253000ZP0057,,,,,,,,,,,,,0,,,,,T,terres,,,790,-2.225417,47.839315
2020-774249,2020-06-08,000001,Vente,18000,,,LANDES DE LA BERAYE,B040,56140,56253,Tréal,56,,,56253000ZD0297,,,,,,,,,,,,,0,,,,,L,landes,,,3200,-2.228697,47.845953
2020-774249,2020-06-08,000001,Vente,18000,,,LANDES DE LA BERAYE,B040,56140,56253,Tréal,56,,,56253000ZD0297,,,,,,,,,,,,,0,,,,,T,terres,,,7059,-2.228697,47.845953
2020-774625,2020-06-10,000001,Vente,70000,44,,RUE DE LA VILLIO,0161,56140,56253,Tréal,56,,,56253000AB0070,,,,,,,,,,,,,0,,,,,L,landes,,,49,-2.223507,47.840024
2020-774625,2020-06-10,000001,Vente,70000,44,,RUE DE LA VILLIO,0161,56140,56253,Tréal,56,,,56253000AB0071,,,,,,,,,,,,,0,,,,,S,sols,,,27,-2.223434,47.839985
2020-774625,2020-06-10,000001,Vente,70000,44,,RUE DE LA VILLIO,0161,56140,56253,Tréal,56,,,56253000AB0072,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,65,-2.223335,47.839978
2020-774625,2020-06-10,000001,Vente,70000,,,LE BOURG,B012,56140,56253,Tréal,56,,,56253000AB0147,,,,,,,,,,,,,0,,,,,L,landes,,,120,-2.223703,47.839913
2020-774625,2020-06-10,000001,Vente,70000,,,LE BOURG,B012,56140,56253,Tréal,56,,,56253000AB0149,,,,,,,,,,,,,0,,,,,L,landes,,,30,-2.223707,47.839989
2020-774625,2020-06-10,000001,Vente,70000,,,LE BOURG,B012,56140,56253,Tréal,56,,,56253000AB0158,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-2.223297,47.839894
2020-774625,2020-06-10,000001,Vente,70000,,,LE BOURG,B012,56140,56253,Tréal,56,,,56253000AB0161,,,,,,,,,,,,,0,,,,,J,jardins,,,242,-2.223445,47.839908
2020-774625,2020-06-10,000001,Vente,70000,44,,RUE DE LA VILLIO,0161,56140,56253,Tréal,56,,,56253000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,85,-2.223439,47.839966
2020-774625,2020-06-10,000001,Vente,70000,44,,RUE DE LA VILLIO,0161,56140,56253,Tréal,56,,,56253000ZD0230,,,,,,,,,,,,,0,,,,,S,sols,,,25,-2.223405,47.84003
2020-776620,2020-09-11,000001,Vente,3969,,,LES COMMUNS,B025,56140,56253,Tréal,56,,,56253000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,13230,-2.246401,47.810993
2020-777015,2020-09-28,000001,Vente,100000,5,,LE VIEUX BOURG,B105,56140,56253,Tréal,56,,,56253000ZC0057,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,-2.207858,47.845063
2020-777015,2020-09-28,000001,Vente,100000,5,,LE VIEUX BOURG,B105,56140,56253,Tréal,56,,,56253000ZC0057,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,2000,-2.207858,47.845063
2020-777405,2020-10-09,000001,Vente,6393,,,LE CHENOT,B020,56140,56253,Tréal,56,,,56253000ZD0073,,,,,,,,,,,,,0,,,,,L,landes,,,432,-2.225063,47.843727
2020-777405,2020-10-09,000001,Vente,6393,,,LE CHENOT,B020,56140,56253,Tréal,56,,,56253000ZD0073,,,,,,,,,,,,,0,,,,,T,terres,,,1598,-2.225063,47.843727
2020-777405,2020-10-09,000001,Vente,6393,,,LANDES DE LA BERAYE,B040,56140,56253,Tréal,56,,,56253000ZD0181,,,,,,,,,,,,,0,,,,,T,terres,,,9920,-2.225371,47.846056
2020-777405,2020-10-09,000001,Vente,6393,,,TERRES DE LA BERAYE,B069,56140,56253,Tréal,56,,,56253000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,9360,-2.232282,47.841993
2020-777426,2020-10-13,000002,Vente,77475,16,,LA TOUCHE,B102,56140,56253,Tréal,56,,,56253000ZD0234,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,850,-2.210539,47.838532
2020-777426,2020-10-13,000002,Vente,77475,16,,LA TOUCHE,B102,56140,56253,Tréal,56,,,56253000ZD0236,,,,,,,,,,,,,0,,,,,T,terres,,,377,-2.210287,47.838556
2020-777530,2020-09-30,000001,Vente,1,,,TERRES DE LA TOUCHE,B078,56140,56253,Tréal,56,,,56253000ZE0194,,,,,,,,,,,,,0,,,,,S,sols,,,68,-2.21252,47.836624
2020-777531,2020-09-30,000002,Vente,60000,17,,LA TOUCHE,B102,56140,56253,Tréal,56,,,56253000ZE0136,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,510,-2.212363,47.836805
2020-777531,2020-09-30,000002,Vente,60000,17,,LA TOUCHE,B102,56140,56253,Tréal,56,,,56253000ZE0136,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,911,-2.212363,47.836805
2020-778014,2020-10-23,000001,Vente,65000,1,A,LE COIN DE LA FORET,B112,56140,56253,Tréal,56,,,56253000ZA0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,P,prés,,,1456,-2.274307,47.846272
2020-778014,2020-10-23,000001,Vente,65000,1,A,LE COIN DE LA FORET,B112,56140,56253,Tréal,56,,,56253000ZA0251,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1541,-2.274307,47.846272
2020-778014,2020-10-23,000001,Vente,65000,1,A,LE COIN DE LA FORET,B112,56140,56253,Tréal,56,,,56253000ZA0251,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1456,-2.274307,47.846272
2020-778014,2020-10-23,000001,Vente,65000,1,A,LE COIN DE LA FORET,B112,56140,56253,Tréal,56,,,56253000ZA0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,202,0,S,sols,,,1541,-2.274307,47.846272
2020-778014,2020-10-23,000001,Vente,65000,1,A,LE COIN DE LA FORET,B112,56140,56253,Tréal,56,,,56253000ZA0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1541,-2.274307,47.846272
2020-778014,2020-10-23,000001,Vente,65000,1,A,LE COIN DE LA FORET,B112,56140,56253,Tréal,56,,,56253000ZA0251,,,,,,,,,,,,,0,1,Maison,54,2,P,prés,,,1456,-2.274307,47.846272
2020-778343,2020-11-09,000001,Vente,82000,28,,LE PLESSIS,B053,56140,56253,Tréal,56,,,56253000ZM0182,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,580,-2.236542,47.819077
2020-778720,2020-12-02,000001,Vente,50000,11,,LA BERAYE,B007,56140,56253,Tréal,56,,,56253000ZD0018,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1600,-2.229364,47.84548
2020-778720,2020-12-02,000001,Vente,50000,11,,LA BERAYE,B007,56140,56253,Tréal,56,,,56253000ZD0019,,,,,,,,,,,,,0,,,,,J,jardins,,,648,-2.229438,47.845178
2020-778720,2020-12-02,000001,Vente,50000,11,,LA BERAYE,B007,56140,56253,Tréal,56,,,56253000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,400,-2.229695,47.845629
2020-778891,2020-12-02,000001,Vente,8370,,,TERRES DU BOURG,B095,56140,56253,Tréal,56,,,56253000ZP0309,,,,,,,,,,,,,0,,,,,T,terres,,,930,-2.22588,47.838309
2020-779332,2020-12-21,000001,Vente,87000,8,,LA TOUCHE,B102,56140,56253,Tréal,56,,,56253000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,410,-2.209464,47.838219
2020-779332,2020-12-21,000001,Vente,87000,,,LA TOUCHE,B102,56140,56253,Tréal,56,,,56253000ZD0131,,,,,,,,,,,,,0,,,,,T,terres,,,35,-2.209531,47.838431
2020-779332,2020-12-21,000001,Vente,87000,8,,LA TOUCHE,B102,56140,56253,Tréal,56,,,56253000ZD0134,,,,,,,,,,,,,0,,,,,S,sols,,,995,-2.209787,47.838495
2020-779332,2020-12-21,000001,Vente,87000,8,,LA TOUCHE,B102,56140,56253,Tréal,56,,,56253000ZD0135,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,273,-2.209776,47.838269
2020-779332,2020-12-21,000001,Vente,87000,8,,LA TOUCHE,B102,56140,56253,Tréal,56,,,56253000ZD0136,,,,,,,,,,,,,0,,,,,T,terres,,,494,-2.209419,47.83811
2020-779332,2020-12-21,000001,Vente,87000,8,,LA TOUCHE,B102,56140,56253,Tréal,56,,,56253000ZD0180,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.209347,47.838218
2020-779332,2020-12-21,000001,Vente,87000,,,TERRES DE LA TOUCHE,B078,56140,56253,Tréal,56,,,56253000ZD0289,,,,,,,,,,,,,0,,,,,S,sols,,,1574,-2.209451,47.838551
2020-779353,2020-12-21,000001,Vente,65000,5218,,LA PREVOSTAYE,B060,56140,56253,Tréal,56,,,56253000ZN0057,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,2555,-2.233913,47.832145
2020-779793,2020-12-30,000001,Vente,150000,,,TERRES DE TRIGHEHO,B089,56140,56253,Tréal,56,,,56253000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,6246,-2.213533,47.820276
2020-779793,2020-12-30,000001,Vente,150000,,,TERRES DE TRIGHEHO,B089,56140,56253,Tréal,56,,,56253000ZK0020,,,,,,,,,,,,,0,,,,,S,sols,,,7114,-2.213533,47.820276
2020-779793,2020-12-30,000001,Vente,150000,,,TERRES DE TRIGHEHO,B089,56140,56253,Tréal,56,,,56253000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,7600,-2.213228,47.821112
2020-779793,2020-12-30,000001,Vente,150000,,,LE GOBUS,B035,56140,56253,Tréal,56,,,56253000ZK0209,,,,,,,,,,,,,0,,,,,S,sols,,,2425,-2.215384,47.82027
2020-779793,2020-12-30,000001,Vente,150000,,,LE GOBUS,B035,56140,56253,Tréal,56,,,56253000ZK0209,,,,,,,,,,,,,0,,,,,T,terres,,,15661,-2.215384,47.82027
2020-779855,2020-12-23,000001,Vente,186,,,TERRES DE TRIGHEHO,B089,56140,56253,Tréal,56,,,56253000ZK0084,,,,,,,,,,,,,0,,,,,S,sols,,,310,-2.211735,47.815751
2020-779935,2020-12-23,000001,Vente,91500,11,,LES COURS CHAUVEL,B113,56140,56253,Tréal,56,,,56253000ZD0161,,,,,,,,,,,,,0,1,Maison,81,2,J,jardins,,,660,-2.214671,47.842465
2020-779935,2020-12-23,000001,Vente,91500,11,,LES COURS CHAUVEL,B113,56140,56253,Tréal,56,,,56253000ZD0161,,,,,,,,,,,,,0,1,Maison,81,2,BR,futaies résineuses,,,2000,-2.214671,47.842465
2020-779935,2020-12-23,000001,Vente,91500,11,,LES COURS CHAUVEL,B113,56140,56253,Tréal,56,,,56253000ZD0161,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,500,-2.214671,47.842465
