siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212303705,00017,21230370500017,O,1983-03-01,02,2020,,2022-08-29T09:06:21,true,3,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
262303704,00015,26230370400015,O,1983-03-01,NN,,,2022-11-09T10:00:20,true,4,MAIRIE,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
300327061,00010,30032706100010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,,,0,,,,,,
317749554,00018,31774955400018,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,01.4A,NAFRev1,N,2.427406,46.018551,0.9,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
324169317,00017,32416931700017,O,1982-04-05,NN,,,2019-11-14T14:00:24,true,3,,,,,,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
325380228,00016,32538022800016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA RIBIERE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,N,2.443539,46.026215,0.93,street,La Ribière 23700 Bussière-Nouvelle,23037_gvmxou,G,LA RIBIERE,
328588645,00056,32858864500056,O,2003-07-01,NN,,,2019-11-14T14:00:24,false,6,,,,,BLAVEPEYRE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
338315336,00010,33831533600010,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,COUDELEIX,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,2.398906,45.999003,0.94,street,Coudeleix 23700 Bussière-Nouvelle,23037_lggej7,G,COUDELEIX,
341587905,00033,34158790500033,O,2019-01-01,,,,2022-02-18T14:50:04,false,2,,,,,LE PUY DE CROZE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.29Z,NAFRev2,N,2.425355,46.013243,0.51,locality,Puy de Chaud 23700 Bussière-Nouvelle,23037_B032,G,PUY DE CHAUD,
342986668,00016,34298666800016,O,1987-09-01,NN,,,2019-11-14T14:00:24,false,3,,,,,BLAVEPEYRE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
352507032,00014,35250703200014,O,1989-11-22,NN,,,2019-11-14T14:00:24,true,5,,,,LD,LA RIBIERE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,01.42Z,NAFRev2,N,2.443539,46.026215,0.93,street,La Ribière 23700 Bussière-Nouvelle,23037_gvmxou,G,LA RIBIERE,
353185671,00016,35318567100016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1994-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353910318,00016,35391031800016,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,BLAVEPEYRE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384221297,00011,38422129700011,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LA RIBIERE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,N,2.443539,46.026215,0.93,street,La Ribière 23700 Bussière-Nouvelle,23037_gvmxou,G,LA RIBIERE,
391494275,00012,39149427500012,O,1988-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394156749,00027,39415674900027,O,2004-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BLAVEPEYRE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
397551383,00011,39755138300011,O,1994-04-19,NN,,,2023-05-13T03:33:14,true,4,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20B,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
399559756,00016,39955975600016,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.30Z,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
400356861,00015,40035686100015,O,1994-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BLAVEVEPEYRE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401284708,00013,40128470800013,O,1995-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,LA RIBIERE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,N,2.443539,46.026215,0.93,street,La Ribière 23700 Bussière-Nouvelle,23037_gvmxou,G,LA RIBIERE,
404009086,00012,40400908600012,O,1996-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,COUDELEIX,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,,2.398906,45.999003,0.94,street,Coudeleix 23700 Bussière-Nouvelle,23037_lggej7,G,COUDELEIX,
413404187,00010,41340418700010,O,1985-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,BLAVEPEYRE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413408667,00025,41340866700025,O,2008-08-01,,,,2021-02-23T11:35:44,true,1,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.50Z,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
414326793,00018,41432679300018,O,1982-12-31,NN,,,2019-11-14T14:00:24,true,4,,,,,,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
414326801,00019,41432680100019,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414326819,00011,41432681900011,O,1975-01-13,NN,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
417592342,00022,41759234200022,P,2003-01-01,NN,,,2020-07-08T20:00:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BUSSIERE-NOUVELLE,,[ND],23037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
420166324,00012,42016632400012,O,1998-09-01,NN,,,2019-11-14T14:00:24,true,4,ROLLIN GERARD,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
421131319,00012,42113131900012,O,1998-12-01,NN,,,2021-12-21T09:33:27,true,5,,,,,COUDELEIX,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.398906,45.999003,0.94,street,Coudeleix 23700 Bussière-Nouvelle,23037_lggej7,G,COUDELEIX,
421131319,00020,42113131900020,O,1999-07-01,NN,,,2019-11-14T14:00:24,false,6,,,,LD,COUDELEIX,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,31.09B,NAFRev2,N,2.398906,45.999003,0.94,street,Coudeleix 23700 Bussière-Nouvelle,23037_lggej7,G,COUDELEIX,
421934357,00011,42193435700011,O,1994-01-27,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU MAL LECLERC,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.2283569,50.6841359,0.85,poi,Rue du Maréchal Leclerc (Pont) Leers,https://osm.org/way/122460352,G,,
428053219,00013,42805321900013,O,1975-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,VILLEVALEIX,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.419381,46.010965,0.93,street,Villevaleix 23700 Bussière-Nouvelle,23037_7tip42,G,VILLEVALEIX,
432211134,00049,43221113400049,O,2006-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,GROLIERE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-10-30,F,D.E.M. RENOV,,,,43.99C,NAFRev2,O,2.426746,46.020161,0.41,street,Rue Gilbert Jannot 23700 Bussière-Nouvelle,23037_0017,G,RUE GILBERT JANNOT,
449050442,00010,44905044200010,O,2003-07-01,,,,2019-11-14T14:00:24,true,4,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,O,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
452952559,00014,45295255900014,O,2004-04-01,NN,,,2019-11-14T14:00:24,true,4,,,,,BLAVEPEYRE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
488930991,00010,48893099100010,O,2000-01-01,,,,2019-11-14T14:00:24,true,3,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2012-05-09,A,,,,,01.43Z,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
505073841,00015,50507384100015,O,2008-07-03,,,4312BA,2019-11-14T14:00:24,true,1,,,,,LA RIBIERE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-07-03,A,ALLO T.P. JACQUES FONTY,,,,01.11Z,NAFRev2,N,2.443539,46.026215,0.93,street,La Ribière 23700 Bussière-Nouvelle,23037_gvmxou,G,LA RIBIERE,
505073841,00023,50507384100023,O,2012-03-16,01,2020,,2022-08-29T09:09:13,false,1,,,,,LA RIBIERE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2012-03-16,A,,,,,01.42Z,NAFRev2,N,2.443539,46.026215,0.93,street,La Ribière 23700 Bussière-Nouvelle,23037_gvmxou,G,LA RIBIERE,
508321965,00016,50832196500016,O,2008-10-01,NN,,4334ZC,2019-11-14T14:00:24,true,3,,,,,,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
510759772,00013,51075977200013,O,2009-03-01,,,,2019-11-14T14:00:24,false,2,,,,,BLAVEPEYRE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2009-11-25,F,BATIZAP,,,,43.99C,NAFRev2,N,,,0,,,,,,
513472795,00014,51347279500014,O,2009-07-01,,,,2019-11-14T14:00:24,true,2,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2011-08-29,F,,,,,47.89Z,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
520950791,00035,52095079100035,O,2021-03-20,,,,2022-02-05T12:49:28,false,1,,2,,RTE,DES PORTES BLAVEPEYRE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2021-03-20,A,,,,,01.49Z,NAFRev2,N,2.403481,46.00826,0.58,housenumber,2 Route des Portes 23700 Bussière-Nouvelle,23037_0029_00002,G,2 ROUTE DES PORTES,
523470334,00013,52347033400013,P,2010-07-05,,,,2019-11-14T14:00:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUSSIERE-NOUVELLE,,[ND],23037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-01,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
528419427,00018,52841942700018,O,2010-11-01,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.42Z,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
529697054,00011,52969705400011,P,2011-01-14,,,4332AA,2021-12-21T09:33:27,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BUSSIERE-NOUVELLE,,[ND],23037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-31,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
529697054,00029,52969705400029,P,2021-09-15,,,,2021-12-21T09:33:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUSSIERE-NOUVELLE,,[ND],23037,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-15,A,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
750667404,00016,75066740400016,O,2012-03-16,,,,2019-11-14T14:00:24,true,2,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2012-04-25,F,,,,,01.42Z,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
777977455,00032,77797745500032,O,1981-06-01,NN,,,2019-11-14T14:00:24,true,4,,,,,LA RIBIERE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,2.443539,46.026215,0.93,street,La Ribière 23700 Bussière-Nouvelle,23037_gvmxou,G,LA RIBIERE,
777983982,00011,77798398200011,O,1992-10-01,,,,2019-11-14T14:00:24,true,3,,,,,,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
777983990,00014,77798399000014,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,48.02,NAP,N,,,0,,,,,,
777984006,00018,77798400600018,O,1964-01-01,,,,2019-11-14T14:00:24,true,1,,,,LD,COUDELEIX,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,29.3D,NAF1993,N,2.398906,45.999003,0.94,street,Coudeleix 23700 Bussière-Nouvelle,23037_lggej7,G,COUDELEIX,
777984014,00012,77798401400012,O,,,,,2019-11-14T14:00:24,true,1,,,,,,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
803234616,00016,80323461600016,O,2014-07-01,,,4321AB,2019-11-14T14:00:24,true,2,8 RUE GILBERT JANNOT,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,43.21A,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
817751571,00024,81775157100024,O,2019-01-01,,,,2022-05-31T04:04:58,true,2,,8,,,COUDELEIX,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2022-04-22,F,,,,,86.90E,NAFRev2,N,2.398521,45.999009,0.94,housenumber,8 Coudeleix 23700 Bussière-Nouvelle,23037_lggej7_00008,G,8 COUDELEIX,
828483875,00021,82848387500021,O,2018-09-28,,,4322AZ,2020-09-08T03:49:29,true,1,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,43.22A,NAFRev2,O,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
832509921,00025,83250992100025,O,2018-05-15,,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20A,NAFRev2,N,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
903882587,00012,90388258700012,O,2021-10-01,,,,2021-10-06T10:18:30,true,1,,6,,RUE,DU PRESBYTERE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,66.30Z,NAFRev2,N,2.42787,46.017613,0.93,housenumber,6 Rue du Presbytère 23700 Bussière-Nouvelle,23037_0011_00006,G,6 RUE DU PRESBYTERE,
919069377,00019,91906937700019,O,2022-10-01,,,,2022-09-10T04:01:08,true,1,,6,,PL,DE LA MAIRIE,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,01.42Z,NAFRev2,N,2.427083,46.018438,0.71,housenumber,6 Place de la Mairie 23700 Bussière-Nouvelle,23037_0032_00006,G,6 PLACE DE LA MAIRIE,
948269782,00017,94826978200017,O,2023-01-20,,,,2023-02-04T15:52:17,true,1,,2,,RTE,DES PORTES,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2023-01-20,A,,,,,88.99A,NAFRev2,N,2.403481,46.00826,0.87,housenumber,2 Route des Portes 23700 Bussière-Nouvelle,23037_0029_00002,G,2 ROUTE DES PORTES,
952070720,00018,95207072000018,O,2023-04-01,,,,2023-05-06T15:52:49,true,1,,2,,RTE,DE CHATAIN,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.42Z,NAFRev2,N,2.426249,46.023142,0.82,housenumber,2 Route de Chatain 23700 Bussière-Nouvelle,23037_0025_00002,G,2 ROUTE DE CHATAIN,
996650073,00041,99665007300041,O,1999-06-01,02,2020,4312BA,2023-01-03T03:41:03,true,4,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
996840583,00016,99684058300016,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,LE BOURG,23700,BUSSIERE-NOUVELLE,,,23037,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,O,2.427406,46.018551,0.31,street,Place de la Mairie 23700 Bussière-Nouvelle,23037_0032,G,PLACE DE LA MAIRIE,
