id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-996187,2021-01-12,000001,Vente,175000,18,,RUE DE L ESCAUT,0120,59159,59377,Marcoing,59,,,593770000B0228,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,655,3.173878,50.123335
2021-996206,2021-01-11,000001,Vente,125000,12,,RUE DU HUIT MAI,0195,59159,59377,Marcoing,59,,,593770000B1036,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,253,3.180204,50.124004
2021-996252,2021-01-18,000001,Vente,209695,4,,AV ARTHUR RIMBAUD,0005,59159,59377,Marcoing,59,,,593770000A0783,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,935,3.165579,50.12343
2021-996353,2021-02-03,000001,Vente,303500,2,,RUE DE L EGALITE,0100,59159,59377,Marcoing,59,,,593770000B1042,,,,,,,,,,,,,0,1,Maison,173,8,S,sols,,,938,3.16846,50.12191
2021-996378,2021-01-22,000001,Vente,148000,2,,RUE DU MOULIN,0400,59159,59377,Marcoing,59,,,593770000B1018,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,509,3.174985,50.12272
2021-996438,2021-02-09,000001,Vente,139500,26,,RUE DU HUIT MAI,0195,59159,59377,Marcoing,59,,,593770000B1055,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,254,3.179752,50.124623
2021-996439,2021-02-12,000001,Vente,122000,,,RUE DE MASNIERES,0360,59159,59377,Marcoing,59,,,59377000ZD0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,3.195555,50.118719
2021-996439,2021-02-12,000001,Vente,122000,37,,RUE DE MASNIERES,0360,59159,59377,Marcoing,59,,,59377000ZD0028,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,217,3.195599,50.118689
2021-996541,2021-02-22,000002,Vente,99000,32,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000A0294,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,343,3.168503,50.122807
2021-996669,2021-03-10,000001,Vente,100000,,,LE CHEMIN DE VILLERS,B030,59159,59377,Marcoing,59,,,593770000E0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8190,3.146632,50.092298
2021-996669,2021-03-10,000001,Vente,100000,,,LE CHEMIN DE VILLERS,B030,59159,59377,Marcoing,59,,,593770000E0343,,,,,,,,,,,,,0,,,,,PA,pâtures,,,19678,3.146632,50.092298
2021-996669,2021-03-10,000001,Vente,100000,,,LE CHEMIN DE VILLERS,B030,59159,59377,Marcoing,59,,,593770000E0346,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3520,3.146972,50.090599
2021-996669,2021-03-10,000001,Vente,100000,,,LE CHEMIN DE VILLERS,B030,59159,59377,Marcoing,59,,,593770000E0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,3.146972,50.090599
2021-996670,2021-03-10,000001,Vente,75000,,,LES QUATORZE DE FAMA,B050,59159,59377,Marcoing,59,,,593770000E0334,,,,,,,,,,,,,0,,,,,B,bois,,,37467,3.149471,50.096597
2021-997020,2021-03-26,000001,Vente,37920,,,AV JULES FERRY,0220,59159,59377,Marcoing,59,,,593770000B1343,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.17605,50.118034
2021-997020,2021-03-26,000001,Vente,37920,,,AV JULES FERRY,0220,59159,59377,Marcoing,59,,,593770000B1346,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.176267,50.118162
2021-997133,2021-04-30,000001,Vente,168000,23,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,3.169632,50.120771
2021-997133,2021-04-30,000001,Vente,168000,23,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,3.169632,50.120771
2021-997133,2021-04-30,000001,Vente,168000,23,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B0424,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,583,3.169632,50.120771
2021-997133,2021-04-30,000001,Vente,168000,23,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B0424,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,3.169632,50.120771
2021-997236,2021-05-01,000001,Vente,120000,19,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,546,3.169878,50.120993
2021-997236,2021-05-01,000001,Vente,120000,19,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B0422,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,546,3.169878,50.120993
2021-997436,2021-06-08,000001,Vente,23257,,,BOIS SAINT SEPULCRE,B006,59159,59377,Marcoing,59,,,59377000ZC0160,,,,,,,,,,,,,0,,,,,T,terres,,,939,3.199129,50.134886
2021-997436,2021-06-08,000001,Vente,23257,,,BOIS SAINT SEPULCRE,B006,59159,59377,Marcoing,59,,,59377000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,11415,3.200781,50.133638
2021-997436,2021-06-08,000001,Vente,23257,,,BOIS SAINT SEPULCRE,B006,59159,59377,Marcoing,59,,,59377000ZC0163,,,,,,,,,,,,,0,,,,,T,terres,,,34160,3.200781,50.133638
2021-997526,2021-06-11,000001,Vente,36400,,,CHAMPS DU MOULIN,B026,59159,59377,Marcoing,59,,,59377000ZI0048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1040,3.165352,50.121927
2021-997536,2021-06-14,000002,Vente,99000,32,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B1353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,3.168515,50.120441
2021-997536,2021-06-14,000002,Vente,99000,32,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B1353,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,348,3.168515,50.120441
2021-997536,2021-06-14,000002,Vente,99000,,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B1357,,,,,,,,,,,,,0,,,,,S,sols,,,191,3.168653,50.120495
2021-997544,2021-06-18,000001,Vente,1,,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B1355,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.1685,50.120396
2021-997544,2021-06-18,000001,Vente,1,,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B1356,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.168759,50.120422
2021-997581,2021-06-18,000001,Vente,112000,1,,RUE DE LA GARE,0180,59159,59377,Marcoing,59,,,593770000B1077,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,946,3.177743,50.122926
2021-997581,2021-06-18,000001,Vente,112000,1,,RUE DE LA GARE,0180,59159,59377,Marcoing,59,,,593770000B1077,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,354,3.177743,50.122926
2021-997581,2021-06-18,000001,Vente,112000,1,,RUE DE LA GARE,0180,59159,59377,Marcoing,59,,,593770000B1077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,3.177743,50.122926
2021-997581,2021-06-18,000001,Vente,112000,1,,RUE DE LA GARE,0180,59159,59377,Marcoing,59,,,593770000B1077,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,946,3.177743,50.122926
2021-997582,2021-06-17,000001,Vente,25000,,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000A0855,,,,,,,,,,,,,0,,,,,T,terres,,,1677,3.168063,50.123163
2021-997585,2021-06-03,000001,Vente,143000,32,,RUE DE MASNIERES,0360,59159,59377,Marcoing,59,,,593770000C0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,481,3.190126,50.117763
2021-997585,2021-06-03,000001,Vente,143000,32,,RUE DE MASNIERES,0360,59159,59377,Marcoing,59,,,593770000C0360,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,481,3.190126,50.117763
2021-997585,2021-06-03,000001,Vente,143000,,,RUE ROGER SALENGRO,0600,59159,59377,Marcoing,59,,,593770000C0759,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,303,3.189998,50.117779
2021-997585,2021-06-03,000001,Vente,143000,,,RUE ROGER SALENGRO,0600,59159,59377,Marcoing,59,,,593770000C0759,,,,,,,,,,,,,0,,,,,S,sols,,,37,3.189998,50.117779
2021-997629,2021-06-18,000001,Vente,7000,,,BOIS SAINT SEPULCRE,B006,59159,59377,Marcoing,59,,,59377000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,3630,3.203921,50.133395
2021-997701,2021-06-22,000001,Vente,158000,9,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000B0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,3.169416,50.122683
2021-997701,2021-06-22,000001,Vente,158000,9,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000B0195,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,317,3.169416,50.122683
2021-997751,2021-07-01,000001,Vente,7298,,,LES CARRIERES,B008,59159,59377,Marcoing,59,,,59377000ZT0030,,,,,,,,,,,,,0,,,,,T,terres,,,14595,3.209135,50.137785
2021-998073,2021-07-26,000001,Vente,39550,,,CHAMPS DU MOULIN,B026,59159,59377,Marcoing,59,,,59377000ZI0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1130,3.165104,50.121654
2021-998074,2021-07-15,000001,Vente,38700,,,AV JULES FERRY,0220,59159,59377,Marcoing,59,,,593770000B1342,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,85,3.175946,50.118177
2021-998074,2021-07-15,000001,Vente,38700,,,AV JULES FERRY,0220,59159,59377,Marcoing,59,,,593770000B1345,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,457,3.1761,50.118221
2021-998074,2021-07-15,000001,Vente,38700,,,AV JULES FERRY,0220,59159,59377,Marcoing,59,,,593770000B1347,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,3.176234,50.118229
2021-998113,2021-07-05,000001,Vente,180700,12,,RUE JEAN JAURES,0200,59159,59377,Marcoing,59,,,593770000B0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,3.173032,50.120777
2021-998113,2021-07-05,000001,Vente,180700,12,,RUE JEAN JAURES,0200,59159,59377,Marcoing,59,,,593770000B0323,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,422,3.173032,50.120777
2021-998115,2021-07-16,000001,Vente,77500,9,,RUE DE L EAUETTE,0080,59159,59377,Marcoing,59,,,593770000B0397,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,187,3.170345,50.120354
2021-998115,2021-07-16,000001,Vente,77500,9,,RUE DE L EAUETTE,0080,59159,59377,Marcoing,59,,,593770000B0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,3.170345,50.120354
2021-998115,2021-07-16,000001,Vente,77500,,,RUE DE L EAUETTE,0080,59159,59377,Marcoing,59,,,593770000B0398,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,706,,
2021-998174,2021-07-12,000001,Vente,66500,6,,RLE DES SOUPIRS,0620,59159,59377,Marcoing,59,,,593770000B0528,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,461,3.176866,50.12191
2021-998174,2021-07-12,000001,Vente,66500,,,RLE DES SOUPIRS,0620,59159,59377,Marcoing,59,,,593770000B0529,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,462,3.176781,50.121816
2021-998264,2021-08-12,000001,Vente,154550,16,,RUE DE LA LIBERTE,0260,59159,59377,Marcoing,59,,,593770000B0832,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,491,3.173415,50.123691
2021-998264,2021-08-12,000001,Vente,154550,16,,RUE DE LA LIBERTE,0260,59159,59377,Marcoing,59,,,593770000B0832,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,491,3.173415,50.123691
2021-998325,2021-08-16,000001,Vente,136500,10,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000A0489,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,203,3.170236,50.123281
2021-998325,2021-08-16,000001,Vente,136500,10,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000A0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,3.170236,50.123281
2021-998325,2021-08-16,000001,Vente,136500,,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000A0606,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,788,3.169987,50.123645
2021-998325,2021-08-16,000001,Vente,136500,,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000A0606,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.169987,50.123645
2021-998357,2021-08-30,000001,Vente,120000,14,,AV DE L ESPERANCE,0130,59159,59377,Marcoing,59,,,593770000A0717,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,577,3.167563,50.124475
2021-998463,2021-09-08,000001,Vente,105000,2,,CHE DE RIBECOURT,0580,59159,59377,Marcoing,59,,,59377000ZI0133,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,3.161069,50.119725
2021-998463,2021-09-08,000001,Vente,105000,2,,CHE DE RIBECOURT,0580,59159,59377,Marcoing,59,,,59377000ZI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.161069,50.119725
2021-998463,2021-09-08,000001,Vente,105000,2,,CHE DE RIBECOURT,0580,59159,59377,Marcoing,59,,,59377000ZI0133,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.161069,50.119725
2021-998463,2021-09-08,000001,Vente,105000,2,,CHE DE RIBECOURT,0580,59159,59377,Marcoing,59,,,59377000ZI0133,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,2890,3.161069,50.119725
2021-998463,2021-09-08,000001,Vente,105000,2,,CHE DE RIBECOURT,0580,59159,59377,Marcoing,59,,,59377000ZI0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2890,3.161069,50.119725
2021-998463,2021-09-08,000001,Vente,105000,2,,CHE DE RIBECOURT,0580,59159,59377,Marcoing,59,,,59377000ZI0133,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2890,3.161069,50.119725
2021-998518,2021-09-15,000001,Vente,50000,,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B1354,,,,,,,,,,,,,0,,,,,S,sols,,,288,3.168236,50.120607
2021-998518,2021-09-15,000001,Vente,50000,,,RUE DE LA REPUBLIQUE,0560,59159,59377,Marcoing,59,,,593770000B1358,,,,,,,,,,,,,0,,,,,S,sols,,,317,3.16841,50.12064
2021-998713,2021-09-28,000002,Vente,261632.06,,,LE TROU A LOUPS,B054,59159,59377,Marcoing,59,,,59377000ZA0179,,,,,,,,,,,,,0,,,,,T,terres,,,18501,3.198887,50.129143
2021-998764,2021-10-06,000001,Vente,52000,18,E,RUE DE PREMY,0540,59159,59377,Marcoing,59,,,59377000ZE0092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1232,3.168538,50.125462
2021-998765,2021-09-13,000001,Vente,3498,,,CHAMPS DE PREMY,B024,59159,59377,Marcoing,59,,,59377000ZI0074,,,,,,,,,,,,,0,,,,,T,terres,,,3610,3.159142,50.127425
2021-998765,2021-09-13,000001,Vente,3498,,,CHAMPS DE PREMY,B024,59159,59377,Marcoing,59,,,59377000ZI0075,,,,,,,,,,,,,0,,,,,T,terres,,,2220,3.159282,50.127317
2021-998766,2021-09-13,000001,Vente,3456,,,CHAMPS DU MOULIN,B026,59159,59377,Marcoing,59,,,59377000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,2550,3.159255,50.12396
2021-998766,2021-09-13,000001,Vente,3456,,,CHAMPS DU MOULIN,B026,59159,59377,Marcoing,59,,,59377000ZI0026,,,,,,,,,,,,,0,,,,,T,terres,,,3210,3.159374,50.124124
2021-998768,2021-09-13,000001,Vente,46763,,,CHAMPS DU MOULIN,B026,59159,59377,Marcoing,59,,,59377000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,620,3.162126,50.125659
2021-998768,2021-09-13,000001,Vente,46763,,,CHAMPS DU MOULIN,B026,59159,59377,Marcoing,59,,,59377000ZI0115,,,,,,,,,,,,,0,,,,,T,terres,,,74200,3.161352,50.126223
2021-999572,2021-12-10,000001,Vente,90000,25,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.167978,50.122259
2021-999572,2021-12-10,000001,Vente,90000,25,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000B0145,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,230,3.167978,50.122259
2021-999572,2021-12-10,000001,Vente,90000,25,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000B0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,3.167978,50.122259
2021-999572,2021-12-10,000001,Vente,90000,,,RUE BERTHELOT,0020,59159,59377,Marcoing,59,,,593770000B0146,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,568,3.168167,50.122029
2021-999663,2021-12-20,000001,Vente,203000,,,RUE FRANCOIS DRON,0160,59159,59377,Marcoing,59,,,593770000B0688,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2286,3.173498,50.117754
2021-999663,2021-12-20,000001,Vente,203000,,,RUE FRANCOIS DRON,0160,59159,59377,Marcoing,59,,,593770000B0688,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.173498,50.117754
2021-999663,2021-12-20,000001,Vente,203000,31,,RUE FRANCOIS DRON,0160,59159,59377,Marcoing,59,,,593770000B1182,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,752,3.172784,50.117482
2021-999663,2021-12-20,000001,Vente,203000,31,,RUE FRANCOIS DRON,0160,59159,59377,Marcoing,59,,,593770000B1182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,3.172784,50.117482
2021-999663,2021-12-20,000001,Vente,203000,,,RUE FRANCOIS DRON,0160,59159,59377,Marcoing,59,,,593770000B1183,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.172817,50.117684
2021-999663,2021-12-20,000001,Vente,203000,,,RUE FRANCOIS DRON,0160,59159,59377,Marcoing,59,,,593770000B1184,,,,,,,,,,,,,0,,,,,S,sols,,,588,3.172807,50.117613
2021-999663,2021-12-20,000001,Vente,203000,,,RUE FRANCOIS DRON,0160,59159,59377,Marcoing,59,,,593770000B1185,,,,,,,,,,,,,0,,,,,PA,pâtures,,,201,3.173265,50.117521
2021-999787,2021-12-21,000001,Echange,72264216,15,,RUE DES POETES,0515,59159,59377,Marcoing,59,,,593770000A0653,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,230,3.169406,50.123834
2021-999787,2021-12-21,000001,Echange,72264216,20,,AV DE L ESPERANCE,0130,59159,59377,Marcoing,59,,,593770000A0714,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,332,3.167277,50.124302
2021-999787,2021-12-21,000001,Echange,72264216,15,,AV DE L ESPERANCE,0130,59159,59377,Marcoing,59,,,593770000A0719,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,381,3.167769,50.124088
2021-999787,2021-12-21,000001,Echange,72264216,17,,AV DE L ESPERANCE,0130,59159,59377,Marcoing,59,,,593770000A0720,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,328,3.167711,50.124004
2021-999787,2021-12-21,000001,Echange,72264216,19,,AV DE L ESPERANCE,0130,59159,59377,Marcoing,59,,,593770000A0721,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,299,3.167568,50.123962
2021-999787,2021-12-21,000001,Echange,72264216,21,,AV DE L ESPERANCE,0130,59159,59377,Marcoing,59,,,593770000A0722,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,307,3.167485,50.123932
2021-999787,2021-12-21,000001,Echange,72264216,25,,AV DE L ESPERANCE,0130,59159,59377,Marcoing,59,,,593770000A0724,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,324,3.167305,50.123847
2021-999787,2021-12-21,000001,Echange,72264216,27,,AV DE L ESPERANCE,0130,59159,59377,Marcoing,59,,,593770000A0725,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,332,3.167236,50.123776
