siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103931,00011,21210393100011,O,1983-03-01,01,2018,,2020-08-25T10:16:11,true,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212103931,00029,21210393100029,O,1994-12-25,NN,,,2011-05-17T11:04:19,false,3,MAIRIE,,,,LE VILLAGE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2011-04-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212103931,00037,21210393100037,O,2003-04-01,,,,2012-08-24T08:13:12,false,4,,,,,MAIRIE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2011-06-10,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.596216,47.90728,0.37,street,Rue Saint Symphorien 21400 Massingy,21393_0180,G,RUE SAINT SYMPHORIEN,
262105265,00017,26210526500017,O,1986-01-01,NN,,,2010-06-26T03:06:25,true,3,,,,,MAIRIE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.596216,47.90728,0.37,street,Rue Saint Symphorien 21400 Massingy,21393_0180,G,RUE SAINT SYMPHORIEN,
292103934,00017,29210393400017,O,1983-08-10,NN,,,2008-01-04T19:06:07,true,3,,,,,MAIRIE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.596216,47.90728,0.37,street,Rue Saint Symphorien 21400 Massingy,21393_0180,G,RUE SAINT SYMPHORIEN,
301596425,00019,30159642500019,O,,,,,,true,1,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
320598824,00011,32059882400011,O,1980-04-01,01,2018,,2020-08-25T10:28:48,true,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
321851305,00011,32185130500011,O,1981-03-06,NN,,,,false,4,,,,,MAIRIE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.4A,NAF1993,N,4.596216,47.90728,0.37,street,Rue Saint Symphorien 21400 Massingy,21393_0180,G,RUE SAINT SYMPHORIEN,
334940608,00014,33494060800014,O,,NN,,,,true,1,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
335013785,00019,33501378500019,O,1986-01-01,,,,2008-01-04T21:06:23,true,4,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
352359715,00062,35235971500062,O,1999-02-01,NN,,,2019-10-09T03:35:08,true,7,,2,,RUE,HAUTE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,MATIAS MULTI SERVICES,43.31Z,NAFRev2,N,4.59805,47.908033,0.93,housenumber,2 Rue Haute 21400 Massingy,21393_0110_00002,G,2 RUE HAUTE,
378658157,00011,37865815700011,O,1990-03-01,NN,,,2015-02-05T03:29:09,true,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381401645,00019,38140164500019,O,1991-03-27,NN,,,2008-01-04T21:55:35,true,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
382317840,00025,38231784000025,O,2006-03-21,,,,2011-01-11T09:25:10,true,2,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382843282,00015,38284328200015,O,1991-08-09,NN,,,2006-10-28T00:53:24,false,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2004-12-02,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
384462891,00019,38446289100019,O,,NN,,,,true,1,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.4B,NAF1993,N,,,0,,,,,,
385179007,00013,38517900700013,O,1992-01-01,01,2017,,2019-06-24T13:14:30,true,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385319124,00017,38531912400017,O,1992-01-01,NN,,,2008-01-04T22:53:03,true,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388689846,00011,38868984600011,O,1990-03-01,NN,,,2008-01-04T23:13:02,true,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388689846,00029,38868984600029,O,1997-12-01,,,,2008-01-04T23:13:02,false,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394611495,00026,39461149500026,O,2010-04-01,,,,2012-11-09T00:55:43,true,1,,,,RUE,CARON,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.34Z,NAFRev2,N,4.59761,47.908086,0.83,street,Rue du Caron 21400 Massingy,21393_0050,G,RUE DU CARON,
400766515,00011,40076651500011,O,1995-04-18,NN,,4399CZ,2018-09-29T12:27:15,true,5,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
405060070,00019,40506007000019,O,1987-12-31,NN,,,,true,1,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405060088,00011,40506008800011,O,1984-12-31,01,2018,,2020-08-25T10:36:35,true,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412621716,00049,41262171600049,O,2009-11-01,,,,2018-10-22T09:12:35,true,3,,2,,RUE,DE LA BOUROCHE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LEMAIRE & COMPAGNIE,16.29Z,NAFRev2,N,4.594993,47.907202,0.93,housenumber,2 Rue de la Bouroche 21400 Massingy,21393_0040_00002,G,2 RUE DE LA BOUROCHE,
418962791,00012,41896279100012,O,1997-01-01,NN,,,2008-01-04T23:29:14,true,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
434487658,00024,43448765800024,O,2002-09-04,NN,,,2006-11-25T17:15:52,false,3,,,,RUE,DES BERGERS,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,85.1G,NAFRev1,N,4.596783,47.906699,0.54,street,Rue des Bordes 21400 Massingy,21393_0030,G,RUE DES BORDES,
442845111,00024,44284511100024,O,2006-01-07,,,,2019-02-22T05:48:34,true,2,,8,,RUE,BASSE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.597796,47.904298,0.93,housenumber,8 Rue Basse 21400 Massingy,21393_0010_00008,G,8 RUE BASSE,
443862768,00019,44386276800019,O,2002-09-01,NN,,,2008-01-04T22:13:37,true,3,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448499830,00017,44849983000017,O,2003-01-01,NN,,,2008-01-04T23:22:02,true,3,,,,RUE,HAUTE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.598022,47.908113,0.93,street,Rue Haute 21400 Massingy,21393_0110,G,RUE HAUTE,
449438621,00046,44943862100046,O,2010-06-01,,,,2014-07-08T02:38:27,true,2,,2,,RUE,DE LA BOUROCHE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,4.594993,47.907202,0.93,housenumber,2 Rue de la Bouroche 21400 Massingy,21393_0040_00002,G,2 RUE DE LA BOUROCHE,
482135167,00013,48213516700013,O,2005-04-16,,,,2008-01-05T21:49:07,true,2,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492977798,00023,49297779800023,O,2014-01-15,,,,2014-01-10T10:44:44,true,1,,4,,RUE,BOURROCHE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,43.99C,NAFRev2,N,4.592092,47.9062,0.75,housenumber,4 Rue de la Bouroche 21400 Massingy,21393_0040_00004,G,4 RUE DE LA BOUROCHE,
508159449,00018,50815944900018,O,2008-09-22,,,1102AP,2015-03-18T00:18:59,true,1,,,,,LA GRANGE AUX CLERCS,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,11.02B,NAFRev2,N,1.0980308,47.9349229,0.77,poi.social_facility,EHPAD La Grande Borne (Service social) La Ville-aux-Clercs,https://osm.org/way/287852939,G,,
513188664,00017,51318866400017,O,2009-06-01,,,,2009-06-19T09:23:21,true,1,,,,RUE,DE LAMARGELLE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20B,NAFRev2,N,4.596177,47.906006,0.83,street,Rue de la Margelle 21400 Massingy,21393_0140,G,RUE DE LA MARGELLE,
531785590,00039,53178559000039,O,2019-04-03,,,4334ZC,2019-04-27T03:34:43,true,1,,15,,RUE,HAUTE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,DA ROCHA,43.34Z,NAFRev2,N,4.601052,47.908157,0.93,housenumber,15 Rue Haute 21400 Massingy,21393_0110_00015,G,15 RUE HAUTE,
778231399,00016,77823139900016,O,,NN,,,,true,1,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,1990-11-20,F,,,,,01.17,NAP,N,,,0,,,,,,
790414031,00019,79041403100019,O,2012-11-09,,,,2013-01-11T08:44:07,true,1,,12,,RUE,CARON,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,47.99A,NAFRev2,N,4.595966,47.907563,0.85,housenumber,12 Rue du Caron 21400 Massingy,21393_0050_00012,G,12 RUE DU CARON,
818390627,00011,81839062700011,O,2016-02-01,,,4399CZ,2016-02-12T05:13:56,true,1,,3,,RUE,DU CREUX NOBIS,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2016-02-01,A,ENT. DE RENOVATION,,,GUILLAUME ONGARO,43.99C,NAFRev2,N,4.59784,47.90933,0.93,housenumber,3 Rue du Creux Nobis 21400 Massingy,21393_0075_00003,G,3 RUE DU CREUX NOBIS,
831686316,00017,83168631600017,O,2015-07-07,,,,2017-08-30T10:48:49,true,1,,,,RUE,CARON,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,94.99Z,NAFRev2,N,4.59761,47.908086,0.83,street,Rue du Caron 21400 Massingy,21393_0050,G,RUE DU CARON,
836910216,00016,83691021600016,O,,NN,,,,true,1,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
843693599,00014,84369359900014,O,2018-11-05,,,,2018-11-08T11:05:02,true,1,,2,,RUE,DE LA BOUROCHE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2018-11-05,A,,,,,90.03A,NAFRev2,N,4.594993,47.907202,0.93,housenumber,2 Rue de la Bouroche 21400 Massingy,21393_0040_00002,G,2 RUE DE LA BOUROCHE,
844575035,00010,84457503500010,O,2018-12-12,,,,2018-12-13T09:52:08,true,1,,5,,LOT,DES VIGNES,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,66.30Z,NAFRev2,N,4.601723,47.907461,0.36,housenumber,5 Lotissement au Pommier de Bois 21400 Massingy,21393_qw6swb_00005,G,5 LOTISSEMENT AU POMMIER DE BOIS,
881481162,00017,88148116200017,O,2020-01-06,,,,2020-02-11T12:31:54,true,1,L'ENCLOS,2,,RUE,DERRIERE L'EGLISE,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,90.01Z,NAFRev2,N,4.595879,47.906968,0.93,housenumber,2 Rue Derrière l'Eglise 21400 Massingy,21393_0080_00002,G,2 RUE DERRIERE L EGLISE,
950004077,00018,95000407700018,O,1900-01-01,NN,,,2007-01-18T09:48:17,true,4,,,,,,21400,MASSINGY,,,21393,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
