id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-537981,2019-01-17,000001,Vente,18490.6,,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0111,,,,,,,,,,,,,0,,,,,T,terres,,,7086,-1.599659,47.857952
2019-537981,2019-01-17,000001,Vente,18490.6,,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0111,,,,,,,,,,,,,0,,,,,T,terres,,,3544,-1.599659,47.857952
2019-537981,2019-01-17,000001,Vente,18490.6,,,LE ROTIS,B741,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0146,,,,,,,,,,,,,0,,,,,T,terres,,,13490,-1.597491,47.860263
2019-537981,2019-01-17,000001,Vente,18490.6,,,LE ROTIS,B741,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0146,,,,,,,,,,,,,0,,,,,T,terres,,,13490,-1.597491,47.860263
2019-537981,2019-01-17,000001,Vente,18490.6,,,LE ROTIS,B741,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0149,,,,,,,,,,,,,0,,,,,T,terres,,,11435,-1.598339,47.859408
2019-537981,2019-01-17,000001,Vente,18490.6,,,LE ROTIS,B741,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0149,,,,,,,,,,,,,0,,,,,P,prés,,,6435,-1.598339,47.859408
2019-537981,2019-01-17,000001,Vente,18490.6,,,LE ROTIS,B741,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0149,,,,,,,,,,,,,0,,,,,T,terres,,,22870,-1.598339,47.859408
2019-538017,2019-01-21,000001,Vente,158800,15,,RUE DE L ECOLE,0003,35320,35030,La Bosse-de-Bretagne,35,,,35030000AB0161,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,524,-1.601132,47.870802
2019-538017,2019-01-21,000001,Vente,158800,15,,RUE DE L ECOLE,0003,35320,35030,La Bosse-de-Bretagne,35,,,35030000AB0161,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,511,-1.601132,47.870802
2019-538471,2019-03-28,000001,Vente,14709.5,,,LES COURS LUNIAUX,B152,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,45260,-1.59205,47.877571
2019-538570,2019-03-29,000001,Vente,25000,,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0133,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1040,-1.597828,47.857243
2019-538574,2019-04-16,000001,Vente,180000,5539,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0119,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,734,-1.596984,47.856848
2019-538574,2019-04-16,000001,Vente,180000,5539,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0119,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,306,-1.596984,47.856848
2019-538629,2019-04-23,000001,Vente,40000,9,,RUE DES FORGES,0006,35320,35030,La Bosse-de-Bretagne,35,,,35030000AB0027,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,388,-1.597491,47.870279
2019-538629,2019-04-23,000001,Vente,40000,9,,RUE DES FORGES,0006,35320,35030,La Bosse-de-Bretagne,35,,,35030000AB0027,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,388,-1.597491,47.870279
2019-538831,2019-05-15,000001,Vente,70000,,,LA HAUTE BOSSE,B282,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZD0021,,,,,,,,,,,,,0,,,,,S,sols,,,240,-1.583982,47.874344
2019-538831,2019-05-15,000001,Vente,70000,5067,,LA HAUTE BOSSE,B282,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZD0032,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,550,-1.58411,47.87411
2019-538951,2019-05-24,000001,Vente,100000,10,,LE CLERAY,B114,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZI0045,,,,,,,,,,,,,0,1,Maison,58,3,BR,futaies résineuses,,,1303,-1.576452,47.865453
2019-538951,2019-05-24,000001,Vente,100000,10,,LE CLERAY,B114,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZI0045,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,1992,-1.576452,47.865453
2019-538951,2019-05-24,000001,Vente,100000,10,,LE CLERAY,B114,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZI0045,,,,,,,,,,,,,0,1,Maison,58,3,AG,terrains d'agrément,,,3595,-1.576452,47.865453
2019-539441,2019-07-12,000001,Vente,98000,,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0078,,,,,,,,,,,,,0,,,,,S,sols,,,110,-1.595688,47.857744
2019-539441,2019-07-12,000001,Vente,98000,5030,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0079,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,492,-1.5955,47.857641
2019-539441,2019-07-12,000001,Vente,98000,5030,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0079,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,POTAG,Jardin potager,958,-1.5955,47.857641
2019-539441,2019-07-12,000001,Vente,98000,,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,440,-1.595433,47.857498
2019-539575,2019-08-06,000001,Vente,8000,,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0077,,,,,,,,,,,,,0,,,,,T,terres,,,726,-1.595587,47.857868
2019-539575,2019-08-06,000001,Vente,8000,,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0077,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.595587,47.857868
2019-539633,2019-08-23,000001,Vente,162000,5020,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0120,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,287,-1.596779,47.856864
2019-539633,2019-08-23,000001,Vente,162000,5020,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0120,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,POTAG,Jardin potager,463,-1.596779,47.856864
2019-539639,2019-08-13,000001,Vente,53500,1,,RUE DE LA MAIRIE,0010,35320,35030,La Bosse-de-Bretagne,35,,,35030000AB0094,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,139,-1.600051,47.869869
2019-539639,2019-08-13,000001,Vente,53500,3,,RUE DE LA MAIRIE,0010,35320,35030,La Bosse-de-Bretagne,35,,,35030000AB0095,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,52,-1.600062,47.869911
2019-539639,2019-08-13,000001,Vente,53500,3,,RUE DE LA MAIRIE,0010,35320,35030,La Bosse-de-Bretagne,35,,,35030000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.600138,47.8699
2019-539689,2019-09-04,000001,Vente,187000,1,,RUE DES FONTENELLES,0005,35320,35030,La Bosse-de-Bretagne,35,,,35030000AB0210,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,507,-1.597969,47.869205
2019-539700,2019-08-27,000001,Vente,175000,27,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0207,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1933,,
2019-539700,2019-08-27,000001,Vente,175000,27,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0207,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,350,,
2019-539738,2019-09-09,000001,Vente,105000,12,,RUE DE LA MAIRIE,0010,35320,35030,La Bosse-de-Bretagne,35,,,35030000AB0131,,,,,,,,,,,,,0,,,,,S,sols,,,69,-1.601975,47.870385
2019-539738,2019-09-09,000001,Vente,105000,14,,RUE DE LA MAIRIE,0010,35320,35030,La Bosse-de-Bretagne,35,,,35030000AB0132,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,523,-1.602183,47.870456
2019-539812,2019-08-27,000001,Vente,145000,,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0106,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.598608,47.856796
2019-539812,2019-08-27,000001,Vente,145000,,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0106,,,,,,,,,,,,,0,,,,,T,terres,,,820,-1.598608,47.856796
2019-539812,2019-08-27,000001,Vente,145000,5014,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0115,,,,,,,,,,,,,0,1,Maison,154,3,S,sols,,,270,-1.598649,47.857033
2019-539812,2019-08-27,000001,Vente,145000,,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0116,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.598621,47.856958
2019-540391,2019-11-20,000001,Vente,65000,5238,,LA HAUTE BOSSE,B282,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZD0029,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,520,-1.5849,47.874043
2019-540397,2019-11-18,000001,Vente,17190,,,LA PERRIERE,B415,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZD0135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-1.596989,47.872092
2019-540397,2019-11-18,000001,Vente,17190,,,LA PERRIERE,B415,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZD0140,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.596933,47.872103
2019-540469,2019-12-03,000001,Vente,30000,5234,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0101,,,,,,,,,,,,,0,1,Maison,40,2,L,landes,,,363,-1.597628,47.856265
2019-540469,2019-12-03,000001,Vente,30000,5234,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0101,,,,,,,,,,,,,0,1,Maison,40,2,AG,terrains d'agrément,,,823,-1.597628,47.856265
2019-540469,2019-12-03,000001,Vente,30000,5234,,POUCHARD,B586,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZL0101,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,394,-1.597628,47.856265
2019-540542,2019-12-03,000001,Vente,10590,,,LA PERRIERE,B415,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZD0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,333,-1.596997,47.871897
2019-540542,2019-12-03,000001,Vente,10590,,,LA PERRIERE,B415,35320,35030,La Bosse-de-Bretagne,35,,,35030000ZD0141,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.596971,47.871849
