siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005441449,00013,00544144900013,O,,,,,2020-01-24T10:20:03,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005450093,00033,00545009300033,O,2001-02-20,NN,,,2022-03-31T03:56:15,true,8,LE PASSY,,,AV,DES THERMES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2022-02-15,F,PASSIONNEMENT GLAMOUR,,,PASSIONNEMENT GLAMOUR,47.78C,NAFRev2,O,5.891477,43.758018,0.82,street,Avenue des Thermes 04800 Gréoux-les-Bains,04094_0265,G,AVENUE DES THERMES,
005450093,00041,00545009300041,O,2011-04-12,NN,,,2022-03-03T04:02:09,false,2,,36,,RUE,GRANDE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2022-02-15,F,PASSIONNEMENT GLAMOUR,,,PASSIONNEMENT GLAMOUR,47.71Z,NAFRev2,O,5.883436,43.758508,0.96,housenumber,36 Rue Grande 04800 Gréoux-les-Bains,04094_0101_00036,G,36 RUE GRANDE,
005450093,00058,00545009300058,O,2015-02-01,NN,,,2019-11-14T14:00:14,false,3,,27,,RUE,GRANDE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.71Z,NAFRev2,O,5.885062,43.758432,0.96,housenumber,27 Rue Grande 04800 Gréoux-les-Bains,04094_0101_00027,G,27 RUE GRANDE,
005541255,00013,00554125500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VERLAINE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,5.878632,43.751991,0.41,street,Les Mazets du Verdon 04800 Gréoux-les-Bains,04094_dsfgvy,G,LES MAZETS DU VERDON,
005640990,00015,00564099000015,O,1956-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,NATIONALE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
005640990,00023,00564099000023,O,2004-01-01,NN,,,2019-11-14T14:00:14,false,3,,46,,AV,DES ALPES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,70.2A,NAFRev1,N,5.887211,43.756236,0.83,housenumber,46 Avenue des Alpes 04800 Gréoux-les-Bains,04094_0010_00046,G,46 AVENUE DES ALPES,
005641428,00015,00564142800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RUE,GRANDE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1989-04-05,F,,,,,70.2C,NAF1993,N,5.883705,43.758624,0.96,street,Rue Grande 04800 Gréoux-les-Bains,04094_0101,G,RUE GRANDE,
005741962,00012,00574196200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GRAND RUE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1994-03-29,F,,,,,52.4C,NAF1993,N,5.844542,43.792764,0.56,locality,Grand Devançon 04800 Gréoux-les-Bains,04094_B074,G,GRAND DEVANCON,
005742689,00010,00574268900010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
005842646,00019,00584264600019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
005940606,00014,00594060600014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
006040455,00021,00604045500021,O,1991-11-18,NN,,,2019-11-14T14:00:14,true,3,,12,,RUE,FONTAINE VIEILLE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.882,43.756602,0.85,street,Rue Fontaine Vieille 04800 Gréoux-les-Bains,04094_0090,G,RUE FONTAINE VIEILLE,
006041206,00019,00604120600019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
006042915,00014,00604291500014,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
006140032,00027,00614003200027,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,10,,AV,DES MARRONNIERS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,70.2C,NAF1993,N,5.886194,43.758306,0.87,housenumber,10 Avenue des Marronniers 04800 Gréoux-les-Bains,04094_0160_00010,G,10 AVENUE DES MARRONNIERS,
006150106,00026,00615010600026,O,2013-01-01,,,,2021-02-23T10:27:49,true,1,LA BUISSONNIERE,,,AV,DU VERDON,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.10Z,NAFRev2,N,5.890243,43.756121,0.8,street,Avenue du Verdon 04800 Gréoux-les-Bains,04094_0275,G,AVENUE DU VERDON,
006150155,00015,00615015500015,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,AV,DES THERMES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2004-11-26,F,L'AUBERGE,,,,70.2C,NAFRev1,N,5.891477,43.758018,0.82,street,Avenue des Thermes 04800 Gréoux-les-Bains,04094_0265,G,AVENUE DES THERMES,
006240865,00011,00624086500011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006241186,00011,00624118600011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
006250054,00019,00625005400019,O,1900-01-01,,,,2019-11-14T14:00:14,true,3,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,93.0K,NAF1993,N,,,0,,,,,,
006341101,00019,00634110100019,O,,NN,,,2019-11-14T14:00:14,true,1,,4,,BD,DES ALPES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,5.884859,43.7587,0.37,housenumber,4 Rue des Remparts 04800 Gréoux-les-Bains,04094_0235_00004,G,4 RUE DES REMPARTS,
006341572,00011,00634157200011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,,,0,,,,,,
006350102,00023,00635010200023,O,2021-09-08,,,,2021-10-12T10:33:28,true,1,,,,DOM,DE LA THUILIERE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
006350151,00012,00635015100012,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,AV,DES BAINS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,55.1C,NAFRev1,O,5.883541,43.75702,0.8,street,Avenue des Alpes 04800 Gréoux-les-Bains,04094_0010,G,AVENUE DES ALPES,
006440333,00018,00644033300018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
006441034,00011,00644103400011,O,1964-01-01,NN,,,2019-11-14T14:00:14,true,1,,10,,RUE,DU PUY,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,5.881432,43.758782,0.95,housenumber,10 Rue du Puy 04800 Gréoux-les-Bains,04094_0225_00010,G,10 RUE DU PUY,
006441331,00011,00644133100011,O,1988-05-04,NN,,,2019-11-14T14:00:14,true,4,,,,CHE,SAINTE ANNETTE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.887715,43.760712,0.89,street,Chemin de Sainte-Annette 04800 Gréoux-les-Bains,04094_0250,G,CHEMIN DE SAINTE ANNETTE,
006450225,00013,00645022500013,O,1964-01-01,NN,,,2019-11-14T14:00:14,false,6,LD SAN PEYRE,,,RTE,DE RIEZ,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-25,F,,,,,55.10Z,NAFRev2,O,5.904154,43.756746,0.79,locality,Route de Riez 04800 Gréoux-les-Bains,04094_0242,G,ROUTE DE RIEZ,
006641716,00011,00664171600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,IMMEUBLE GRISELIS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1988-02-20,F,,,,,52.4Z,NAF1993,N,5.887521,43.758411,0.34,locality,Rond-Point du Gryselis 04800 Gréoux-les-Bains,04094_0110,G,ROND POINT DU GRYSELIS,
006641815,00011,00664181500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
006641914,00012,00664191400012,O,,,,,2019-11-14T14:00:14,true,1,,,,AV,ALPES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,5.883541,43.75702,0.74,street,Avenue des Alpes 04800 Gréoux-les-Bains,04094_0010,G,AVENUE DES ALPES,
006740492,00019,00674049200019,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
006740849,00010,00674084900010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DES ALPES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,52.5Z,NAF1993,N,5.883541,43.75702,0.8,street,Avenue des Alpes 04800 Gréoux-les-Bains,04094_0010,G,AVENUE DES ALPES,
006740971,00012,00674097100012,O,1963-01-01,,,,2019-11-14T14:00:14,true,1,,,,RUE,GRANDE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2001-12-02,F,,,,,52.2C,NAF1993,N,5.883705,43.758624,0.96,street,Rue Grande 04800 Gréoux-les-Bains,04094_0101,G,RUE GRANDE,
006741110,00016,00674111000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CHE,DU GRISELIS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1993-04-17,F,,,,,55.3A,NAF1993,N,5.887521,43.758411,0.54,locality,Rond-Point du Gryselis 04800 Gréoux-les-Bains,04094_0110,G,ROND POINT DU GRYSELIS,
006840623,00018,00684062300018,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE GRISELIS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.887521,43.758411,0.55,locality,Rond-Point du Gryselis 04800 Gréoux-les-Bains,04094_0110,G,ROND POINT DU GRYSELIS,
006940191,00015,00694019100015,O,,,,,2019-11-14T14:00:14,true,1,,,,,GRAND RUE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,5.844542,43.792764,0.56,locality,Grand Devançon 04800 Gréoux-les-Bains,04094_B074,G,GRAND DEVANCON,
006940589,00010,00694058900010,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,MANOSQUE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,67.08,NAP,N,5.882292,43.75907,0.32,street,Rue Martin Philip 04800 Gréoux-les-Bains,04094_0165,G,RUE MARTIN PHILIP,
006941082,00015,00694108200015,O,,,,,2019-11-14T14:00:14,true,1,,,,,LE GRISELIS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.887521,43.758411,0.55,locality,Rond-Point du Gryselis 04800 Gréoux-les-Bains,04094_0110,G,ROND POINT DU GRYSELIS,
007040694,00015,00704069400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DU VERDON,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1988-03-08,F,,,,,67.09,NAP,N,5.890243,43.756121,0.8,street,Avenue du Verdon 04800 Gréoux-les-Bains,04094_0275,G,AVENUE DU VERDON,
007041080,00016,00704108000016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DES MARRONNIERS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.40,NAP,N,5.88634,43.758368,0.85,street,Avenue des Marronniers 04800 Gréoux-les-Bains,04094_0160,G,AVENUE DES MARRONNIERS,
007140692,00018,00714069200018,O,,,,,2019-11-14T14:00:14,true,1,,64,,RUE,GRANDE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,5.884855,43.758484,0.96,housenumber,64 Rue Grande 04800 Gréoux-les-Bains,04094_0101_00064,G,64 RUE GRANDE,
007140791,00018,00714079100018,O,,,,,2019-11-14T14:00:14,true,1,,35,,RUE,GRANDE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.885062,43.758432,0.96,housenumber,35 Rue Grande 04800 Gréoux-les-Bains,04094_0101_00035,G,35 RUE GRANDE,
007140858,00015,00714085800015,O,1989-03-31,NN,,,2019-11-14T14:00:14,false,6,,,,AV,DES MARRONNIERS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,68.20B,NAFRev2,N,5.88634,43.758368,0.85,street,Avenue des Marronniers 04800 Gréoux-les-Bains,04094_0160,G,AVENUE DES MARRONNIERS,
007140858,00023,00714085800023,O,1989-03-31,NN,,,2019-11-14T14:00:14,false,3,,6,,AV,DES MARRONNIERS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1998-12-31,F,LA COMMANDERIE,,,,70.2C,NAF1993,N,5.885327,43.758426,0.86,housenumber,6 Avenue des Marronniers 04800 Gréoux-les-Bains,04094_0160_00006,G,6 AVENUE DES MARRONNIERS,
007140858,00031,00714085800031,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,4,VILLA LES ORMEAUX,,,CHE,DE BABAOU,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-08-21,F,,,,,68.20A,NAFRev2,N,5.894047,43.755226,0.63,street,Chemin du Babaou 04800 Gréoux-les-Bains,04094_0025,G,CHEMIN DU BABAOU,
007141252,00010,00714125200010,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
007141609,00029,00714160900029,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GUINGUETTE DU COLOSTRE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
007142052,00013,00714205200013,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,AV,DES ALPES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,55.1A,NAFRev1,N,5.883541,43.75702,0.8,street,Avenue des Alpes 04800 Gréoux-les-Bains,04094_0010,G,AVENUE DES ALPES,
007150311,00012,00715031100012,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DES BAINS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,O,5.883541,43.75702,0.8,street,Avenue des Alpes 04800 Gréoux-les-Bains,04094_0010,G,AVENUE DES ALPES,
007240617,00014,00724061700014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,AV,DES MARRONNIERS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1995-09-20,F,,,,,55.4B,NAF1993,N,5.88634,43.758368,0.85,street,Avenue des Marronniers 04800 Gréoux-les-Bains,04094_0160,G,AVENUE DES MARRONNIERS,
007240658,00018,00724065800018,O,,NN,,,2019-11-14T14:00:14,true,1,,8,,PL,DE L HOTEL DE VILLE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,63.05,NAP,N,5.883469,43.758104,0.91,housenumber,8 Place de l’Hôtel de Ville 04800 Gréoux-les-Bains,04094_0121_00008,G,8 PLACE DE L HOTEL DE VILLE,
007240690,00029,00724069000029,O,,,,,2019-11-14T14:00:14,true,1,,8,,AV,DES ALPES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,67.03,NAP,N,5.881449,43.758346,0.82,housenumber,8 Avenue des Alpes 04800 Gréoux-les-Bains,04094_0010_00008,G,8 AVENUE DES ALPES,
007240989,00017,00724098900017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
007241011,00019,00724101100019,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,1,,36,,,GRAND RUE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,52.4N,NAF1993,N,5.844542,43.792764,0.44,locality,Grand Devançon 04800 Gréoux-les-Bains,04094_B074,G,GRAND DEVANCON,
007241490,00015,00724149000015,O,,,,,2019-11-14T14:00:14,true,1,,14,,AV,DES ALPES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.05,NAP,N,5.882299,43.758218,0.83,housenumber,14 Avenue des Alpes 04800 Gréoux-les-Bains,04094_0010_00014,G,14 AVENUE DES ALPES,
007241672,00018,00724167200018,O,,NN,,,2019-11-14T14:00:14,true,1,,4,,AV,DES MARRONNIERS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2L,NAF1993,N,5.885198,43.758304,0.86,housenumber,4 Avenue des Marronniers 04800 Gréoux-les-Bains,04094_0160_00004,G,4 AVENUE DES MARRONNIERS,
007250244,00014,00725024400014,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,4,CARREFOUR LE GRISELIS,,,AV,DES MARRONNIERS,04800,GREOUX-LES-BAINS,,BP 4,04094,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.3A,NAFRev1,O,5.88634,43.758368,0.85,street,Avenue des Marronniers 04800 Gréoux-les-Bains,04094_0160,G,AVENUE DES MARRONNIERS,
007340292,00015,00734029200015,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,RUE,DU REMPART,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,5.884909,43.759501,0.71,street,Rue des Remparts 04800 Gréoux-les-Bains,04094_0235,G,RUE DES REMPARTS,
007340540,00033,00734054000033,O,2004-02-14,NN,,,2019-11-14T14:00:14,false,2,,10,,,MALON,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,5.884144,43.759166,0.83,housenumber,10 Rue Jean Baptiste Malon 04800 Gréoux-les-Bains,04094_0125_00010,G,10 RUE JEAN BAPTISTE MALON,
007340557,00011,00734055700011,O,1973-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,GRAND RUE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,70.2C,NAF1993,N,5.844542,43.792764,0.56,locality,Grand Devançon 04800 Gréoux-les-Bains,04094_B074,G,GRAND DEVANCON,
007341050,00024,00734105000024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CHE,DES MAURINES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.3F,NAF1993,O,5.877335,43.757226,0.84,street,Chemin des Maurines 04800 Gréoux-les-Bains,04094_0170,G,CHEMIN DES MAURINES,
007341134,00018,00734113400018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
019671585,00016,01967158500016,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,2,,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
019671791,00010,01967179100010,O,1994-12-25,01,2019,,2021-10-27T08:00:39,true,2,MR CHAUVIN PAUL,,,AV,DES BAONS BP 30,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.878771,43.753761,0.4,street,Avenue du Clos de Coutin 04800 Gréoux-les-Bains,04094_0060,G,AVENUE DU CLOS DE COUTIN,
019673912,00010,01967391200010,O,1994-12-25,NN,,,2019-11-14T14:00:14,true,3,BP30,,,,,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
019673961,00017,01967396100017,O,1994-12-25,01,2019,,2021-10-27T08:00:40,true,3,MR CHAUVIN PAUL,,,AV,DES BAINS BP 30,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,5.883541,43.75702,0.59,street,Avenue des Alpes 04800 Gréoux-les-Bains,04094_0010,G,AVENUE DES ALPES,
019684042,00013,01968404200013,O,1994-12-25,NN,,,2019-11-14T14:00:14,true,2,,,,RTE,RTE DE RIEZ,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.904154,43.756746,0.78,locality,Route de Riez 04800 Gréoux-les-Bains,04094_0242,G,ROUTE DE RIEZ,
037240884,00033,03724088400033,O,1997-10-02,NN,,,2019-11-14T14:00:14,true,3,,,,RUE,DES ECOLES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.5Z,NAFRev1,N,5.884472,43.758051,0.95,street,Rue des Ecoles 04800 Gréoux-les-Bains,04094_0075,G,RUE DES ECOLES,
065716516,00045,06571651600045,O,2016-07-01,,,1419ZB,2019-11-14T14:00:14,true,2,VILLA LA SERPOLETTE,,,CHE,DES MAURINES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2017-02-26,F,COULEUR CERISE,,,,47.82Z,NAFRev2,N,5.877335,43.757226,0.84,street,Chemin des Maurines 04800 Gréoux-les-Bains,04094_0170,G,CHEMIN DES MAURINES,
069700177,00053,06970017700053,O,1990-04-03,,,,2021-02-23T10:28:03,true,1,LA CROIX DU SUD - BATIMENT B - NÂ°25,,,CHE,BABAOU,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1990-04-03,A,,,,,68.20A,NAFRev2,N,5.894047,43.755226,0.78,street,Chemin du Babaou 04800 Gréoux-les-Bains,04094_0025,G,CHEMIN DU BABAOU,
075547414,00021,07554741400021,O,1982-10-15,NN,,,2019-11-14T14:00:14,true,1,,105,,LD,LES HAUTES PALAINES BT A 1,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
200048676,00015,20004867600015,O,2014-08-19,,,,2021-10-18T08:37:56,true,2,,,,,MAIRIE DE GREOUX LES BAINS,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,84.11Z,NAFRev2,O,5.883606,43.758024,0.75,street,Place de l’Hôtel de Ville 04800 Gréoux-les-Bains,04094_0121,G,PLACE DE L HOTEL DE VILLE,
210400941,00014,21040094100014,O,1983-03-01,21,2019,,2021-10-27T08:06:28,true,5,,,,PL,HOTEL DE VILLE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.883606,43.758024,0.9,street,Place de l’Hôtel de Ville 04800 Gréoux-les-Bains,04094_0121,G,PLACE DE L HOTEL DE VILLE,
210400941,00022,21040094100022,O,1983-03-16,NN,,,2019-11-14T14:00:14,false,4,,,,LD,RENACAT,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMPING MUNICIPAL,,,,55.2C,NAF1993,O,5.883703,43.752289,0.35,street,Promenade des Relarguiers 04800 Gréoux-les-Bains,04094_0231,G,PROMENADE DES RELARGUIERS,
210400941,00030,21040094100030,O,1983-12-21,03,2019,,2021-10-27T08:06:28,false,3,,,,AV,ANDRE MALRAUX,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.885073,43.757856,0.83,locality,Avenue André Malraux 04800 Gréoux-les-Bains,04094_0014,G,AVENUE ANDRE MALRAUX,
210400941,00048,21040094100048,O,1983-12-21,12,2019,,2021-10-27T08:06:28,false,3,,,,RUE,DES ECOLES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.884472,43.758051,0.95,street,Rue des Ecoles 04800 Gréoux-les-Bains,04094_0075,G,RUE DES ECOLES,
210400941,00055,21040094100055,O,1995-12-25,NN,,,2019-11-14T14:00:14,false,2,MAIRIE,,,PL,HOTEL DE VILLE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.883606,43.758024,0.9,street,Place de l’Hôtel de Ville 04800 Gréoux-les-Bains,04094_0121,G,PLACE DE L HOTEL DE VILLE,
210400941,00063,21040094100063,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,MAIRIE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210400941,00071,21040094100071,O,2003-05-01,NN,,,2019-11-14T14:00:14,false,2,,,,CHE,DE LA BARQUE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2003-12-25,F,CAMPING MUNICIPAL,,,,55.2C,NAFRev1,N,5.88873,43.755366,0.84,street,Chemin de la Barque 04800 Gréoux-les-Bains,04094_0035,G,CHEMIN DE LA BARQUE,
210400941,00089,21040094100089,O,2004-04-08,11,2019,,2021-10-27T08:06:28,false,3,,,,PL,DE L'HOTEL DE VILLE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE GREOUX LES BAINS,,,,88.91A,NAFRev2,N,5.883606,43.758024,0.91,street,Place de l’Hôtel de Ville 04800 Gréoux-les-Bains,04094_0121,G,PLACE DE L HOTEL DE VILLE,
210400941,00113,21040094100113,O,2016-04-01,,,,2019-11-14T14:00:14,false,1,,,,,QUARTIER DES HAUTES PLAINES,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2016-04-01,A,PISCINE LE COLOMBIER,,,,93.11Z,NAFRev2,N,5.895289,43.760073,0.6,street,Les Hautes Plaines 04800 Gréoux-les-Bains,04094_B081,G,LES HAUTES PLAINES,
250400553,00013,25040055300013,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,5.883606,43.758024,0.94,street,Place de l’Hôtel de Ville 04800 Gréoux-les-Bains,04094_0121,G,PLACE DE L HOTEL DE VILLE,
260400965,00018,26040096500018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,PL,HOTEL DE VILLE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.883606,43.758024,0.9,street,Place de l’Hôtel de Ville 04800 Gréoux-les-Bains,04094_0121,G,PLACE DE L HOTEL DE VILLE,
260402714,00018,26040271400018,O,1985-01-22,NN,,,2019-11-14T14:00:14,true,3,MAIRIE,,,PL,HOTEL DE VILLE,04800,GREOUX-LES-BAINS,,,04094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.883606,43.758024,0.9,street,Place de l’Hôtel de Ville 04800 Gréoux-les-Bains,04094_0121,G,PLACE DE L HOTEL DE VILLE,