siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045511979,00010,04551197900010,O,,,,,2015-09-25T03:47:57,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
045915048,00016,04591504800016,O,,NN,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
046110391,00011,04611039100011,O,,,,,2015-09-03T03:16:36,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
046110920,00017,04611092000017,O,,NN,,,2015-09-03T03:16:35,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1979-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
046112546,00018,04611254600018,O,,,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046210142,00017,04621014200017,O,,,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
047012117,00017,04701211700017,O,,NN,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,62.11,NAP,N,,,0,,,,,,
047111653,00011,04711165300011,O,,,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
212002703,00016,21200270300016,O,1983-03-01,03,2020,,2022-08-29T09:06:14,true,4,,,,,ACQUANSU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002703,00024,21200270300024,O,1983-12-21,01,2020,,2022-12-01T20:01:14,false,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE PRIMAIRE BILINGUE SARI D'ORCINO,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212002703,00032,21200270300032,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2000-08-10,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
242000172,00013,24200017200013,O,1983-03-01,02,2020,,2022-08-29T09:09:42,true,4,MAIRIE,,,,ACQUANSU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,8.825214,42.061432,0.39,street,Acquangiu 20151 Sari-d'Orcino,2a270_twoun7,D,ACQUANGIU,
242000172,00021,24200017200021,O,1991-08-12,02,2020,,2022-08-29T09:09:42,false,3,,,,,MAIRIE,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242010106,00019,24201010600019,O,2004-09-22,,,,2006-10-26T23:42:14,false,3,,,,,HOTEL DE VILLE,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000336,00013,25200033600013,O,1983-03-01,NN,,,,true,3,,,,,HOTEL DE VILLE,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,75.1G,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000336,00021,25200033600021,O,1997-01-01,NN,,,,false,3,,,,,MAIRIE,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1998-12-31,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252010095,00013,25201009500013,O,2003-12-31,NN,,,2010-04-18T03:16:20,true,5,MAIRIE,,,,ACQUANSU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2009-01-21,F,,,,,38.11Z,NAFRev2,O,8.825214,42.061432,0.39,street,Acquangiu 20151 Sari-d'Orcino,2a270_twoun7,D,ACQUANGIU,
303563415,00015,30356341500015,O,,NN,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,,,0,,,,,,
305235814,00012,30523581400012,O,,,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
310299268,00022,31029926800022,O,1900-01-01,,,,2011-04-28T00:13:16,false,3,,,,,LA BARTOLACCIA,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
310299268,00030,31029926800030,O,2010-04-01,NN,,,2015-05-14T04:31:10,true,2,,,,,ACQUANGIU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.22A,NAFRev2,O,8.825214,42.061432,0.93,street,Acquangiu 20151 Sari-d'Orcino,2a270_twoun7,G,ACQUANGIU,
311419022,00018,31141902200018,O,,NN,,,,true,1,,,,,LE COUVENT,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1990-01-04,F,,,,,40.11,NAP,N,4.1354469,43.7743579,0.89,poi.information,Le Couvent (Informations) Junas,https://osm.org/node/2255854650,G,,
312405061,00028,31240506100028,O,1985-01-01,NN,,,2018-04-18T16:41:47,true,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2018-04-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
315271387,00021,31527138700021,O,1982-01-01,02,2020,4399CZ,2022-08-29T09:14:51,true,4,,,,,ACQUANSU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
316752435,00016,31675243500016,O,,,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
317106995,00028,31710699500028,O,2002-05-30,,,,,true,1,,,,,U PALAZZU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.6E,NAF1993,N,9.1728904,42.2312014,0.9,poi.hotel,Hôtel U Palazzu Venaco,https://osm.org/node/1337623608,G,,
323114587,00013,32311458700013,O,1981-11-01,NN,,,2008-01-04T18:42:29,true,3,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324000405,00013,32400040500013,O,1980-07-01,NN,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
324824416,00022,32482441600022,O,2012-03-15,,,,2021-02-23T10:47:36,true,1,,,,,CASA SAN MARTINU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,59.20Z,NAFRev2,N,1.6095915,50.7246855,0.8,poi.museum,Casa San Martin (Musée) Boulogne-sur-Mer,https://osm.org/way/96176679,G,,
325466951,00010,32546695100010,O,1982-09-01,NN,,,2014-07-20T04:40:45,true,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
330515792,00019,33051579200019,O,1982-12-20,NN,,,2006-10-27T02:03:44,true,3,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
333052868,00010,33305286800010,O,,NN,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
334882743,00035,33488274300035,O,2015-10-01,,,,2019-06-11T08:01:39,true,3,ACQUA IN GHJO,,,HAM,ACQUA IN GHJO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2019-06-07,A,LA PACHAMAMA,,,,01.13Z,NAFRev2,N,,,0,,,,,,
338324619,00018,33832461900018,O,1986-07-05,NN,,,,false,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1999-10-31,F,U CUVENTU,,,,55.3A,NAF1993,O,,,0,,,,,,
341420560,00037,34142056000037,O,1900-01-01,,,,2011-04-28T00:33:38,false,3,,,,,CANNELLE D'ORCINO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1991-04-04,F,,,,,,,N,8.826948,42.064775,0.53,street,Caspitano 20151 Sari-d'Orcino,2a270_i8oluq,G,CASPITANO,
344296389,00010,34429638900010,O,,NN,,,,true,1,,,,RTE,DU MOULIN,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4C,NAF1993,N,-0.7553458,45.0524751,0.82,poi,Route du Moulin de Tiquetorte (Pont) Moulis-en-Médoc,https://osm.org/way/202997770,G,,
349926485,00013,34992648500013,O,1989-02-16,NN,,,2008-11-08T00:25:11,true,4,,,,LD,VILLANA CANELLE,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
349926584,00021,34992658400021,O,1995-07-10,NN,,,2008-01-04T23:10:29,true,3,,,,,DOMAINE DE LINAJO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.2571104,43.0572701,0.7,poi.community_centre,Domaine de Ninaute (Salle des fêtes) Limoux,https://osm.org/way/226728951,G,,
356000000,07801,35600000007801,O,2012-01-01,NN,,,2018-09-29T12:04:57,false,2,,5200,,,CASPITANO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,8.826948,42.064775,0.94,street,Caspitano 20151 Sari-d'Orcino,2a270_i8oluq,G,CASPITANO,
356000943,01286,35600094301286,O,1991-01-01,NN,,,2013-05-18T02:23:21,false,4,,,,,LE BOURG,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377671425,00017,37767142500017,O,1990-03-08,,,,2011-08-30T11:13:31,true,5,,,,PL,DU CANAL,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.7524189,46.9032947,0.74,poi.footway,Place du Port du Canal (Chemin piéton) Chagny,https://osm.org/way/334213930,G,,
378276695,00046,37827669500046,O,2008-06-01,,,,2020-04-22T18:07:53,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
381599505,00025,38159950500025,O,2013-04-09,,,4334ZC,2021-02-23T11:10:01,true,1,PLACE DE L'EGLISE,,,HAM,DE ACQUA INGHJO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,TS PEINTURE,43.34Z,NAFRev2,N,,,0,,,,,,
382323970,00014,38232397000014,O,1972-01-01,NN,,,2013-05-18T02:45:24,true,4,,,,,CLOS D'ALZETTO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383841913,00015,38384191300015,O,1991-12-01,NN,,,2008-01-04T22:30:00,true,3,,,,LD,L'ALIVETTU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,8.6202362,42.1348775,0.73,poi.motel,Résidence l'Alivetu (Motel) Cargèse,https://osm.org/way/66689352,G,,
392330221,00020,39233022100020,O,2015-06-01,,,,2020-07-27T10:02:53,false,2,,,,,AGIOLA,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
392483244,00035,39248324400035,O,2016-04-01,,,9602AB,2016-03-14T09:55:24,true,1,,,,LD,RINZANA,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,SAMANTHA COIFFURE,96.02A,NAFRev2,N,,,0,,,,,,
397797085,00024,39779708500024,O,2002-10-01,NN,,,2012-02-16T14:25:27,false,4,,,,HAM,ACQUA IN SU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2012-02-06,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
398524454,00012,39852445400012,O,1900-01-01,NN,,,2011-05-03T00:18:42,false,3,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
402267694,00014,40226769400014,O,1995-10-01,NN,,,2022-11-16T03:54:46,true,9,,,,,ACQUA IN SU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2021-12-31,F,L'HEURE BLEUE,,,,47.29Z,NAFRev2,N,,,0,,,,,,
408078608,00028,40807860800028,O,2000-09-01,NN,,,2013-06-18T14:11:40,false,4,,,,LD,LA CAGNA,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.42Z,NAFRev2,N,5.1291842,45.9387052,0.89,poi.track,Chemin de la Cagna Joyeux,https://osm.org/way/99614834,G,,
408078608,00036,40807860800036,O,2004-04-07,NN,,,2018-02-07T03:59:25,true,7,,,,,LA CAGNA ALSETO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408078608,00044,40807860800044,O,2009-06-15,,,,2009-05-25T13:59:52,false,1,,,,LD,LA GAGNA ALZETO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2009-06-15,F,SARI H20,,,,43.22A,NAFRev2,N,,,0,,,,,,
408759512,00010,40875951200010,O,1996-09-01,NN,,,2013-12-03T03:43:04,true,4,,,,,MAISON DONATI,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2013-11-20,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
409968229,00016,40996822900016,O,1996-01-01,NN,,,,true,3,,,,,MAGLIATOJO AGIOLA,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
410013841,00011,41001384100011,O,1984-07-09,NN,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410013858,00015,41001385800015,O,1978-01-01,NN,,,2013-02-02T12:51:36,true,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
410013866,00018,41001386600018,O,1984-12-31,NN,,,,true,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410013874,00012,41001387400012,O,1984-12-31,NN,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410013882,00015,41001388200015,O,1975-01-01,NN,,,2022-11-08T04:08:06,true,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
410013890,00018,41001389000018,O,1976-01-01,NN,,,2021-03-29T11:25:59,true,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410013908,00018,41001390800018,O,1979-01-01,01,2020,,2022-12-13T03:54:45,true,5,,,A,,STA NETTU ACQUA IN SU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410013916,00011,41001391600011,O,1984-12-31,NN,,,,true,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410013924,00015,41001392400015,O,1984-12-31,NN,,,2008-01-04T21:35:51,true,3,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410013932,00018,41001393200018,O,1974-01-01,NN,,,,true,4,,,,,CARDOLACCIA,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2000-06-03,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410013940,00011,41001394000011,O,1984-12-31,NN,,,2009-04-05T05:43:15,true,4,,,E,,GNA,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.11Z,NAFRev2,N,-1.5999582,46.6783712,0.87,poi.track,Impasse du Pas d'Gna (Chemin) Beaulieu-sous-la-Roche,https://osm.org/way/128845462,G,,
410013957,00015,41001395700015,O,1988-01-01,NN,,,2008-01-04T21:35:51,true,3,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414662569,00014,41466256900014,O,1984-07-09,NN,,,2013-06-03T02:31:29,true,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2013-05-11,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421862343,00017,42186234300017,O,1999-02-01,,,,2008-11-08T01:40:23,false,2,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,,,,,,0,,,,,,
424982072,00011,42498207200011,O,1999-11-02,NN,,,2008-01-05T01:08:00,true,3,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
429475536,00026,42947553600026,O,2018-08-01,,,,2018-07-09T08:03:43,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
431552934,00017,43155293400017,O,2000-01-01,NN,,,2020-08-03T11:25:04,true,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2020-07-28,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
432003192,00015,43200319200015,O,2000-07-01,,,,,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
432237337,00022,43223733700022,O,2021-12-22,,,4331ZB,2022-09-03T13:50:57,true,1,,,,,TRUGGIA ROUTE D1,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2021-12-22,A,,,,CASA CHRISTOPHE,43.31Z,NAFRev2,N,,,0,,,,,,
433589298,00010,43358929800010,O,2000-12-01,NN,,,2010-01-27T08:27:42,true,4,,,,,ACQUA IN SU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
439480351,00014,43948035100014,O,2001-10-02,NN,,,2017-05-04T04:22:45,true,3,PALAZZU,,,,ACQUA IN GHJO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
440937993,00010,44093799300010,O,2001-12-15,NN,,8121ZZ,2015-03-17T01:07:02,true,5,,,,,ACQUANGIU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.21Z,NAFRev2,N,8.825214,42.061432,0.93,street,Acquangiu 20151 Sari-d'Orcino,2a270_twoun7,G,ACQUANGIU,
442083374,00011,44208337400011,O,2002-05-23,NN,,,,true,4,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
442174850,00028,44217485000028,O,2005-03-01,,,,2021-02-23T13:24:00,true,2,ACQUA IN SU,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
442174850,00036,44217485000036,O,2011-04-07,,,,2021-02-23T13:24:00,false,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2011-04-07,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
448496794,00018,44849679400018,O,2003-05-05,NN,,,2009-05-29T15:34:37,true,4,,,,LD,LINAJO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.02A,NAFRev2,O,,,0,,,,,,
449238294,00028,44923829400028,O,2014-06-01,,,,2014-04-25T07:22:07,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
451794655,00030,45179465500030,O,2012-08-13,,,1413ZB,2021-02-23T13:35:21,true,2,,,,,AJA DI SARI,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,14.13Z,NAFRev2,N,8.825019,42.058853,0.93,locality,Aja Di Sari 20151 Sari-d'Orcino,2A270_B007,G,AJA DI SARI,
453901399,00023,45390139900023,O,2009-01-10,,,,2012-02-07T05:22:11,false,2,RESIDENCE PRINCE IMPERIAL,,,RUE,A PIGHJOLA,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
478072390,00014,47807239000014,O,2004-01-01,,,,2006-11-01T01:09:36,true,3,,,,,ACQUA IN SU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
479068249,00016,47906824900016,O,2004-10-01,NN,,,2012-05-05T09:57:32,true,4,,,,,CANELLE,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,46.18Z,NAFRev2,O,7.5284261,48.0168643,0.89,poi.cafe,Canelle (Café) Neuf-Brisach,https://osm.org/node/882489098,G,,
480870369,00034,48087036900034,O,2017-09-21,,,3109BA,2021-02-23T13:44:11,true,1,,,,HAM,ACQUA INSU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
481439461,00023,48143946100023,O,2006-01-12,NN,,,2012-05-05T10:20:23,false,5,,,,,SANT'ANDRA D'ORCINO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2010-10-11,F,MICROMEDIA,,,,47.41Z,NAFRev2,O,8.7785433,42.0456403,0.81,poi.river,(Rivière) Sant'Andréa-d'Orcino,https://osm.org/way/34345949,G,,
483518569,00015,48351856900015,O,2005-08-01,NN,,,2009-06-27T12:17:03,true,3,,,,,VELLANA,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
483627170,00010,48362717000010,O,2005-07-07,,,,2008-01-05T01:13:22,true,2,,,,LD,ACQUA IN GIU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
492049168,00023,49204916800023,O,2013-12-30,,,,2014-01-21T11:51:06,true,1,,,,,AJA DI SARI,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.20B,NAFRev2,N,8.825019,42.058853,0.93,locality,Aja Di Sari 20151 Sari-d'Orcino,2A270_B007,G,AJA DI SARI,
494837768,00014,49483776800014,O,2007-04-01,,,,2010-08-04T13:07:37,true,3,,,,,CHEZ MME MATTEI FLORENCE,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
501105894,00015,50110589400015,O,2006-04-01,,,,2010-01-27T08:27:42,false,3,,,,,ORZALE,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
501105894,00023,50110589400023,O,2010-01-01,,,,2010-12-16T06:40:41,true,2,,,,,ACQUASU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.11B,NAFRev2,N,8.825214,42.061432,0.57,street,Acquangiu 20151 Sari-d'Orcino,2a270_twoun7,G,ACQUANGIU,
502265358,00015,50226535800015,O,2003-04-07,,,,2008-01-29T15:45:45,true,1,ECOLE,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2003-04-07,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
507460954,00039,50746095400039,P,2020-01-01,,,,2022-03-05T11:59:50,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SARI D'ORCINO,,[ND],2A270,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
507746527,00021,50774652700021,O,2019-02-22,,,,2019-02-25T09:46:37,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2019-02-22,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
512698986,00019,51269898600019,O,2009-06-01,,,,2009-05-28T03:48:07,true,1,,,,,ORZOLE,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
512906546,00043,51290654600043,O,2018-07-17,,,,2020-09-25T03:42:25,false,2,,,,PL,DE L'EGLISE,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,25.71Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
512967555,00016,51296755500016,O,2009-07-01,,,,2012-11-10T00:57:40,true,2,,,,,ALZETO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,56.10C,NAFRev2,N,8.8296042,42.0604243,0.88,poi.wine,SARL Clos Alzeto (Alcool) Sari-d'Orcino,https://osm.org/node/5000215321,G,,
513706762,00012,51370676200012,O,2009-06-08,,,,2009-07-16T08:12:24,true,1,,,,LD,ACQUANGIU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,68.32A,NAFRev2,N,8.825214,42.061432,0.93,street,Acquangiu 20151 Sari-d'Orcino,2a270_twoun7,G,ACQUANGIU,
513797084,00011,51379708400011,O,2009-07-13,,,,2012-11-10T01:06:06,true,1,,1,,,GROUPE SCOLAIRE,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2009-07-13,A,,,,,74.10Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
519552277,00013,51955227700013,O,2010-01-15,,,,2012-11-10T01:41:09,true,1,ACQUA IN SU,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
521136366,00015,52113636600015,O,1971-05-24,,,,2010-03-19T09:42:12,true,1,,,,,,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,1971-05-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
521685727,00013,52168572700013,O,2010-04-12,,,,2016-08-01T08:22:51,true,2,,,,RTE,DES VIGNES,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,81.21Z,NAFRev2,N,4.6492018,46.0246375,0.77,poi,Route des Vignes (Pont) Saint-Julien,https://osm.org/way/45373588,G,,
528482284,00023,52848228400023,O,2021-05-24,,,4321AB,2021-07-03T09:32:50,true,1,,,,,ACQUA IN GHJU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
529024986,00018,52902498600018,O,2010-12-01,,,,2013-06-02T03:50:05,true,2,,,,,ACQUASU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.11B,NAFRev2,N,8.825214,42.061432,0.57,street,Acquangiu 20151 Sari-d'Orcino,2a270_twoun7,G,ACQUANGIU,
530388594,00018,53038859400018,O,2011-03-01,,,,2019-03-29T08:35:18,true,2,,,,,ACQUANSU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
530990563,00013,53099056300013,O,2011-03-15,,,9602BA,2021-06-23T03:59:05,false,2,PLACE DE L'EGLISE,,,,ACQUANGIU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,SILVER-HAND,96.02B,NAFRev2,N,8.825214,42.061432,0.93,street,Acquangiu 20151 Sari-d'Orcino,2a270_twoun7,G,ACQUANGIU,
530990563,00021,53099056300021,O,2021-06-21,,,3213ZZ,2021-07-03T09:30:35,true,1,,,,,HAM ACQUA INSU,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,JD.S,32.13Z,NAFRev2,N,,,0,,,,,,
539531442,00017,53953144200017,O,2012-01-01,11,2020,,2022-08-29T09:37:49,true,2,,,,,CLOS D'ALZETO,20151,SARI D'ORCINO,,,2A270,,,,,,,,,,,,,,,,,,,2021-02-28,A,,,,CLOZ D'ALZETO,01.21Z,NAFRev2,N,8.8296042,42.0604243,0.75,poi.wine,SARL Clos Alzeto (Alcool) Sari-d'Orcino,https://osm.org/node/5000215321,G,,