id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-763362,2019-01-28,000001,Vente,21900,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0246,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.299581,48.765725
2019-763540,2019-03-07,000001,Vente,1000,,,HANCHELIN,B047,51320,51212,Dommartin-Lettrée,51,,,51212000YO0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,4.297266,48.772306
2019-763578,2019-02-25,000001,Vente,85000,16,,RUE SAINT MARTIN,0048,51320,51212,Dommartin-Lettrée,51,,,51212000AB0078,,,,,,,,,,,,,0,1,Maison,71,4,T,terres,,,973,4.300347,48.764498
2019-763578,2019-02-25,000001,Vente,85000,16,,RUE SAINT MARTIN,0048,51320,51212,Dommartin-Lettrée,51,,,51212000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,792,4.299775,48.764149
2019-763734,2019-04-12,000002,Vente,9000,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0261,,,,,,,,,,,,,0,,,,,VE,vergers,,,332,4.296987,48.770183
2019-763735,2019-04-12,000003,Vente,154000,18,,RUE RICHEBOUT,0046,51320,51212,Dommartin-Lettrée,51,,,51212000AB0004,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,1585,4.297037,48.769907
2019-763824,2019-05-28,000001,Vente,22400,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0249,,,,,,,,,,,,,0,,,,,T,terres,,,1124,4.299298,48.76544
2019-763852,2019-05-15,000001,Vente,6570,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0158,,,,,,,,,,,,,0,,,,,P,prés,,,516,4.299529,48.766608
2019-763852,2019-05-15,000001,Vente,6570,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0158,,,,,,,,,,,,,0,,,,,J,jardins,,,141,4.299529,48.766608
2019-763969,2019-06-12,000002,Vente,120000,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0102,,,,,,,,,,,,,0,,,,,T,terres,,,738,4.29679,48.767401
2019-763969,2019-06-12,000002,Vente,120000,7,,RUE RICHEBOUT,0046,51320,51212,Dommartin-Lettrée,51,,,51212000AB0172,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1376,4.297172,48.767506
2019-764011,2019-07-17,000001,Vente,1000,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0073,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2358,4.300147,48.765035
2019-764011,2019-07-17,000001,Vente,1000,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.299389,48.764478
2019-764410,2019-10-16,000001,Vente,762390,,,LA COTE DE COU,B025,51320,51212,Dommartin-Lettrée,51,,,51212000YW0012,,,,,,,,,,,,,0,,,,,T,terres,,,31416,4.289897,48.749661
2019-764410,2019-10-16,000001,Vente,762390,,,LA COTE DE COU,B025,51320,51212,Dommartin-Lettrée,51,,,51212000YW0012,,,,,,,,,,,,,0,,,,,T,terres,,,31416,4.289897,48.749661
2019-764652,2019-11-21,000001,Vente,178000,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0098,,,,,,,,,,,,,0,,,,,S,sols,,,265,4.297314,48.766553
2019-764652,2019-11-21,000001,Vente,178000,1,,RUE RICHEBOUT,0046,51320,51212,Dommartin-Lettrée,51,,,51212000AB0099,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1361,4.297879,48.766688
2019-764652,2019-11-21,000001,Vente,178000,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.298164,48.766662
2019-764652,2019-11-21,000001,Vente,178000,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0187,,,,,,,,,,,,,0,,,,,S,sols,,,1392,4.297497,48.766611
2019-764652,2019-11-21,000001,Vente,178000,,,LE VILLAGE,B107,51320,51212,Dommartin-Lettrée,51,,,51212000AB0190,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.298207,48.766615
