id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-78487,2023-01-18,000001,Vente,15000,,,LA CROIX DE COULENS,B037,07110,07058,Chassiers,07,,,070580000D0220,,,,,,,,,,,,,0,,,,,T,terres,,,360,4.299594,44.558534
2023-78487,2023-01-18,000001,Vente,15000,,,LA CROIX DE COULENS,B037,07110,07058,Chassiers,07,,,070580000D0222,,,,,,,,,,,,,0,,,,,P,prés,,,680,4.299382,44.558673
2023-78487,2023-01-18,000001,Vente,15000,,,LA CROIX DE COULENS,B037,07110,07058,Chassiers,07,,,070580000D0223,,,,,,,,,,,,,0,,,,,T,terres,,,460,4.299159,44.558712
2023-78487,2023-01-18,000001,Vente,15000,,,LA CROIX DE COULENS,B037,07110,07058,Chassiers,07,,,070580000D2015,,,,,,,,,,,,,0,,,,,VI,vignes,,,247,4.299437,44.558543
2023-78487,2023-01-18,000001,Vente,15000,,,LA CROIX DE COULENS,B037,07110,07058,Chassiers,07,,,070580000D2018,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,646,4.299067,44.558804
2023-78815,2023-03-02,000001,Vente,121000,,,LE DEVES ET LE CLOT,B040,07110,07058,Chassiers,07,,,070580000A0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24500,4.284575,44.566283
2023-78815,2023-03-02,000001,Vente,121000,,,LE DEVES ET LE CLOT,B040,07110,07058,Chassiers,07,,,070580000A0254,,,,,,,,,,,,,0,,,,,T,terres,,,1875,4.284802,44.566824
2023-78815,2023-03-02,000001,Vente,121000,,,LE DEVES ET LE CLOT,B040,07110,07058,Chassiers,07,,,070580000A0254,,,,,,,,,,,,,0,,,,,VI,vignes,,,1875,4.284802,44.566824
2023-78815,2023-03-02,000001,Vente,121000,,,LE DEVES ET LE CLOT,B040,07110,07058,Chassiers,07,,,070580000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6930,4.284507,44.56682
2023-78815,2023-03-02,000001,Vente,121000,,,LE DEVES ET LE CLOT,B040,07110,07058,Chassiers,07,,,070580000A0320,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2050,4.285725,44.565362
2023-78815,2023-03-02,000001,Vente,121000,,,LE DEVES ET LE CLOT,B040,07110,07058,Chassiers,07,,,070580000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,3500,4.286117,44.565256
2023-78815,2023-03-02,000001,Vente,121000,,,LE DEVES ET LE CLOT,B040,07110,07058,Chassiers,07,,,070580000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,1450,4.286914,44.565345
2023-78815,2023-03-02,000001,Vente,121000,,,LE DEVES ET LE CLOT,B040,07110,07058,Chassiers,07,,,070580000A0323,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3800,4.28671,44.565133
2023-78815,2023-03-02,000001,Vente,121000,,,LE DEVES ET LE CLOT,B040,07110,07058,Chassiers,07,,,070580000A0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,4.286136,44.564556
2023-78815,2023-03-02,000001,Vente,121000,,,LES CHARBONES,B024,07110,07058,Chassiers,07,,,070580000B0066,,,,,,,,,,,,,0,,,,,L,landes,,,15350,4.291529,44.572236
2023-78815,2023-03-02,000001,Vente,121000,,,LES CHARBONES,B024,07110,07058,Chassiers,07,,,070580000B0067,,,,,,,,,,,,,0,,,,,T,terres,,,6250,4.291894,44.572199
2023-78815,2023-03-02,000001,Vente,121000,,,LA SAUZEDE,B102,07110,07058,Chassiers,07,,,070580000B0642,,,,,,,,,,,,,0,,,,,L,landes,,,16900,4.293827,44.572238
2023-78815,2023-03-02,000001,Vente,121000,,,LA SAUZEDE,B102,07110,07058,Chassiers,07,,,070580000B0643,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10900,4.295386,44.571521
2023-78815,2023-03-02,000001,Vente,121000,,,LA SAUZEDE,B102,07110,07058,Chassiers,07,,,070580000B0664,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15700,4.294529,44.569251
2023-78815,2023-03-02,000001,Vente,121000,,,LA SAUZEDE,B102,07110,07058,Chassiers,07,,,070580000B0674,,,,,,,,,,,,,0,,,,,L,landes,,,1320,4.297583,44.56917
2023-78815,2023-03-02,000001,Vente,121000,,,LES SAUZEDES,B103,07110,07058,Chassiers,07,,,070580000B0900,,,,,,,,,,,,,0,,,,,L,landes,,,10700,4.290837,44.567663
2023-78815,2023-03-02,000001,Vente,121000,,,LES SAUZEDES,B103,07110,07058,Chassiers,07,,,070580000B0901,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,4.292214,44.567236
2023-78815,2023-03-02,000001,Vente,121000,,,LES SERRES,B107,07110,07058,Chassiers,07,,,070580000B0913,,,,,,,,,,,,,0,,,,,L,landes,,,6150,4.293128,44.567165
2023-78815,2023-03-02,000001,Vente,121000,,,LES SERRES,B107,07110,07058,Chassiers,07,,,070580000B0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,4.296297,44.567643
2023-78815,2023-03-02,000001,Vente,121000,,,LE SIELLON,B108,07110,07058,Chassiers,07,,,070580000B0929,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,4.292069,44.565167
2023-78815,2023-03-02,000001,Vente,121000,,,LE SIELLON,B108,07110,07058,Chassiers,07,,,070580000B0944,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,130,4.289833,44.563942
2023-78815,2023-03-02,000001,Vente,121000,,,LE SIELLON,B108,07110,07058,Chassiers,07,,,070580000B0946,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,480,4.289987,44.563721
2023-78815,2023-03-02,000001,Vente,121000,,,LE SIELLON,B108,07110,07058,Chassiers,07,,,070580000B0947,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.290342,44.56356
2023-78815,2023-03-02,000001,Vente,121000,,,LE SIELLON,B108,07110,07058,Chassiers,07,,,070580000B0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3370,4.290322,44.564031
2023-78815,2023-03-02,000001,Vente,121000,,,LE SIELLON,B108,07110,07058,Chassiers,07,,,070580000B0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,4.291078,44.564575
2023-78815,2023-03-02,000001,Vente,121000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1067,,,,,,,,,,,,,0,,,,,P,prés,,,300,4.290755,44.5627
2023-78815,2023-03-02,000001,Vente,121000,1887,,RTE DE COULENS,0076,07110,07058,Chassiers,07,,,070580000B1068,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,400,4.290731,44.562784
2023-78815,2023-03-02,000001,Vente,121000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1072,,,,,,,,,,,,,0,,,,,S,sols,,,190,4.290592,44.562884
2023-78815,2023-03-02,000001,Vente,121000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1073,,,,,,,,,,,,,0,,,,,P,prés,,,1350,4.290263,44.563043
2023-78815,2023-03-02,000001,Vente,121000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1074,,,,,,,,,,,,,0,,,,,P,prés,,,6720,4.289645,44.563068
2023-78815,2023-03-02,000001,Vente,121000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1075,,,,,,,,,,,,,0,,,,,J,jardins,,,120,4.289453,44.56269
2023-78815,2023-03-02,000001,Vente,121000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1076,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,950,4.289225,44.562912
2023-78815,2023-03-02,000001,Vente,121000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1082,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.290295,44.56251
2023-78815,2023-03-02,000001,Vente,121000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1083,,,,,,,,,,,,,0,,,,,P,prés,,,4050,4.290359,44.562164
2023-78815,2023-03-02,000001,Vente,121000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1083,,,,,,,,,,,,,0,,,,,P,prés,,,4050,4.290359,44.562164
2023-78815,2023-03-02,000001,Vente,121000,,,LES ANTERRES,B003,07110,07058,Chassiers,07,,,070580000B1130,,,,,,,,,,,,,0,,,,,P,prés,,,6620,4.288957,44.563274
2023-78815,2023-03-02,000001,Vente,121000,,,LES ANTERRES,B003,07110,07058,Chassiers,07,,,070580000B1131,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1350,4.288835,44.563021
2023-78815,2023-03-02,000001,Vente,121000,,,LES ANTERRES,B003,07110,07058,Chassiers,07,,,070580000B1132,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.288961,44.563367
2023-78815,2023-03-02,000001,Vente,121000,,,LES ANTERRES,B003,07110,07058,Chassiers,07,,,070580000B1156,,,,,,,,,,,,,0,,,,,P,prés,,,2870,4.288181,44.563205
2023-78815,2023-03-02,000001,Vente,121000,,,LES ANTERRES,B003,07110,07058,Chassiers,07,,,070580000B1379,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1970,4.287714,44.563911
2023-78815,2023-03-02,000001,Vente,121000,,,LES ANTERRES,B003,07110,07058,Chassiers,07,,,070580000B1381,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,320,4.28726,44.563356
2023-79046,2023-02-24,000001,Vente,60000,,,LE MEJOUX,B078,07110,07058,Chassiers,07,,,070580000B1015,,,,,,,,,,,,,0,,,,,L,landes,,,80,4.297546,44.563136
2023-79046,2023-02-24,000001,Vente,60000,5551,,LA ROMIGERE,B099,07110,07058,Chassiers,07,,,070580000C1035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,4.29746,44.564338
2023-79046,2023-02-24,000001,Vente,60000,5551,,LA ROMIGERE,B099,07110,07058,Chassiers,07,,,070580000C1035,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,505,4.29746,44.564338
2023-79046,2023-02-24,000001,Vente,60000,,,LA ROMIGERE,B099,07110,07058,Chassiers,07,,,070580000C1036,,,,,,,,,,,,,0,,,,,L,landes,,,650,4.29758,44.564149
2023-79046,2023-02-24,000001,Vente,60000,,,LES COMBES,B033,07110,07058,Chassiers,07,,,070580000C1048,,,,,,,,,,,,,0,,,,,L,landes,,,1800,4.297874,44.563365
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1564,,,,,,,,,,,,,0,,,,,L,landes,,,1720,4.309878,44.548835
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1565,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,720,4.309479,44.548621
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1566,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1210,4.309179,44.54866
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1567,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,800,4.309172,44.54895
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1568,,,,,,,,,,,,,0,,,,,L,landes,,,1670,4.309323,44.549187
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1569,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3250,4.309686,44.549253
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1570,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.309655,44.549633
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1571,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.309374,44.549767
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1572,,,,,,,,,,,,,0,,,,,T,terres,,,4920,4.308852,44.549709
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1573,,,,,,,,,,,,,0,,,,,T,terres,,,1050,4.308327,44.54998
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1574,,,,,,,,,,,,,0,,,,,T,terres,,,730,4.308673,44.549447
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4650,4.308722,44.548672
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1576,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.308251,44.548851
2023-79063,2023-02-28,000001,Vente,26000,,,LE BRUEL,B012,07110,07058,Chassiers,07,,,070580000D1577,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12050,4.307963,44.548488
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1647,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1520,4.309205,44.550274
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1648,,,,,,,,,,,,,0,,,,,L,landes,,,820,4.310373,44.549931
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1649,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7350,4.310413,44.549435
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1650,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1170,4.310639,44.549311
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12700,4.311564,44.549619
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1651,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12700,4.311564,44.549619
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1652,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2750,4.311999,44.549513
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1661,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,390,4.310089,44.551533
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1662,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1920,4.310354,44.551275
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1663,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1230,4.310837,44.551013
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1664,,,,,,,,,,,,,0,,,,,L,landes,,,1250,4.311278,44.55088
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1665,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,950,4.310839,44.550832
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1666,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,410,4.310903,44.550619
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,4.310332,44.550709
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D1668,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3650,4.309975,44.551247
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D2047,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,660,4.312988,44.54934
2023-79063,2023-02-28,000001,Vente,26000,,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D2191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2325,4.30973,44.550483
2023-80039,2023-03-29,000001,Vente,58000,1,,RUE CALADE DES DEUX ARCADES,0049,07110,07058,Chassiers,07,,,070580000D0657,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,85,4.296735,44.552035
2023-80598,2023-03-03,000001,Vente,150000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1056,,,,,,,,,,,,,0,,,,,P,prés,,,1020,4.291696,44.562852
2023-80598,2023-03-03,000001,Vente,150000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1057,,,,,,,,,,,,,0,,,,,P,prés,,,125,4.291415,44.56277
2023-80598,2023-03-03,000001,Vente,150000,97,,IMP DU MOULINA,0131,07110,07058,Chassiers,07,,,070580000B1064,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,180,4.291108,44.562808
2023-80598,2023-03-03,000001,Vente,150000,,,COULENS,B035,07110,07058,Chassiers,07,,,070580000B1261,,,,,,,,,,,,,0,,,,,S,sols,,,640,4.291467,44.562975
2023-80717,2023-04-28,000001,Vente,335000,5693,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D2866,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1636,4.306984,44.550619
2023-80717,2023-04-28,000001,Vente,335000,5693,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D2866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1636,4.306984,44.550619
2023-80717,2023-04-28,000001,Vente,335000,5693,,LES JULIENNES,B057,07110,07058,Chassiers,07,,,070580000D2866,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1636,4.306984,44.550619
2023-81554,2023-06-02,000001,Vente,36500,,,LES PEYRIERES,B085,07110,07058,Chassiers,07,,,070580000D2984,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1468,4.29572,44.557152
2023-82628,2023-07-27,000002,Vente,5,,,SERRE DE COUCOURU,B105,07110,07058,Chassiers,07,,,070580000C1772,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,105,4.302894,44.579026
2023-82836,2023-07-21,000001,Vente,200790,,,LUTHE,B067,07110,07058,Chassiers,07,,,070580000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,10,4.286932,44.568681
2023-82836,2023-07-21,000001,Vente,200790,5068,,LUTHE,B067,07110,07058,Chassiers,07,,,070580000B0010,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,130,4.286855,44.568598
2023-82836,2023-07-21,000001,Vente,200790,5068,,LUTHE,B067,07110,07058,Chassiers,07,,,070580000B0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.286855,44.568598
2023-82836,2023-07-21,000001,Vente,200790,5068,,LUTHE,B067,07110,07058,Chassiers,07,,,070580000B0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.286855,44.568598
2023-82836,2023-07-21,000001,Vente,200790,5068,,LUTHE,B067,07110,07058,Chassiers,07,,,070580000B0010,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,130,4.286855,44.568598
2023-82836,2023-07-21,000001,Vente,200790,,,LUTHE,B067,07110,07058,Chassiers,07,,,070580000B1213,,,,,,,,,,,,,0,,,,,T,terres,,,218,4.287255,44.568522
2023-82842,2023-07-31,000001,Vente,325000,,,LES CHAMBONS,B020,07110,07058,Chassiers,07,,,070580000A0368,,,,,,,,,,,,,0,,,,,L,landes,,,220,4.280743,44.564316
2023-82842,2023-07-31,000001,Vente,325000,593,,RTE DE CHALABREGE,0067,07110,07058,Chassiers,07,,,070580000A0490,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1561,4.280546,44.564232
2023-82842,2023-07-31,000001,Vente,325000,593,,RTE DE CHALABREGE,0067,07110,07058,Chassiers,07,,,070580000A0490,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1561,4.280546,44.564232
2023-82895,2023-08-04,000001,Vente,30,,,LA DAVALADE,B039,07110,07058,Chassiers,07,,,070580000C0189,,,,,,,,,,,,,0,,,,,L,landes,,,30,4.310437,44.576734
2023-83085,2023-08-04,000001,Vente,160000,21,,RUE DU MERLET,0136,07110,07058,Chassiers,07,,,070580000D0767,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,75,4.295978,44.549988
2023-83085,2023-08-04,000001,Vente,160000,,,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D3100,,,,,,,,,,,,,0,,,,,T,terres,,,210,4.296128,44.549575
2023-83085,2023-08-04,000001,Vente,160000,,,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D3102,,,,,,,,,,,,,0,,,,,T,terres,,,776,4.296018,44.549707
2023-83086,2023-08-02,000001,Vente,170000,,,LES FOURNIOLS,B047,07110,07058,Chassiers,07,,,070580000D0531,,,,,,,,,,,,,0,,,,,P,prés,,,2150,4.291477,44.549735
2023-83086,2023-08-02,000001,Vente,170000,149,,RTE DE VALGORGE,0201,07110,07058,Chassiers,07,,,070580000D0533,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,180,4.290783,44.549471
2023-83086,2023-08-02,000001,Vente,170000,,,LES FOURNIOLS,B047,07110,07058,Chassiers,07,,,070580000D0534,,,,,,,,,,,,,0,,,,,L,landes,,,320,4.290888,44.54935
2023-83086,2023-08-02,000001,Vente,170000,,,LES FOURNIOLS,B047,07110,07058,Chassiers,07,,,070580000D1908,,,,,,,,,,,,,0,,,,,P,prés,,,119,4.291327,44.54928
2023-83086,2023-08-02,000001,Vente,170000,,,LES FOURNIOLS,B047,07110,07058,Chassiers,07,,,070580000D1908,,,,,,,,,,,,,0,,,,,P,prés,,,119,4.291327,44.54928
2023-83086,2023-08-02,000001,Vente,170000,,,LES FOURNIOLS,B047,07110,07058,Chassiers,07,,,070580000D2068,,,,,,,,,,,,,0,,,,,P,prés,,,262,4.291454,44.549378
2023-83086,2023-08-02,000001,Vente,170000,,,LES FOURNIOLS,B047,07110,07058,Chassiers,07,,,070580000D2068,,,,,,,,,,,,,0,,,,,P,prés,,,261,4.291454,44.549378
2023-83086,2023-08-02,000001,Vente,170000,,,LES FOURNIOLS,B047,07110,07058,Chassiers,07,,,070580000D3021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,250,4.290724,44.549584
2023-83086,2023-08-02,000001,Vente,170000,,,LES FOURNIOLS,B047,07110,07058,Chassiers,07,,,070580000D3022,,,,,,,,,,,,,0,,,,,T,terres,,,1519,4.291129,44.549609
2023-83187,2023-08-25,000001,Vente,225000,44,,RUE CALADE DES ETOILES,0051,07110,07058,Chassiers,07,,,070580000B0703,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,90,4.29905,44.580583
2023-83187,2023-08-25,000001,Vente,225000,5052,,HAMEAU DE JOUX,B054,07110,07058,Chassiers,07,,,070580000B0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,330,4.29909,44.580498
2023-83187,2023-08-25,000001,Vente,225000,5052,,HAMEAU DE JOUX,B054,07110,07058,Chassiers,07,,,070580000B0704,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,330,4.29909,44.580498
2023-83187,2023-08-25,000001,Vente,225000,,,HAMEAU DE JOUX,B054,07110,07058,Chassiers,07,,,070580000B0706,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.298975,44.580581
2023-83187,2023-08-25,000001,Vente,225000,,,HAMEAU DE JOUX,B054,07110,07058,Chassiers,07,,,070580000B1307,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.29898,44.580548
2023-83319,2023-08-28,000001,Vente,230000,133,,IMP DES BRUJIS,0044,07110,07058,Chassiers,07,,,070580000D0634,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,300,4.295797,44.553051
2023-83319,2023-08-28,000001,Vente,230000,,,LE VILLAGE DE CHASSIERS,B026,07110,07058,Chassiers,07,,,070580000D3093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,29,4.295772,44.55284
2023-83376,2023-09-04,000001,Vente,283240,1929,,RTE DE CHALABREGE,0067,07110,07058,Chassiers,07,,,070580000A0119,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,780,4.2774,44.566569
2023-83376,2023-09-04,000001,Vente,283240,1929,,RTE DE CHALABREGE,0067,07110,07058,Chassiers,07,,,070580000A0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,4.2774,44.566569
2023-83376,2023-09-04,000001,Vente,283240,,,CHALABREGE,B018,07110,07058,Chassiers,07,,,070580000A0134,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.277502,44.566195
2023-83376,2023-09-04,000001,Vente,283240,,,CHALABREGE,B018,07110,07058,Chassiers,07,,,070580000A0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,750,4.277544,44.56643
2023-83459,2023-08-11,000001,Vente,125000,,,LE PLOMB,B090,07110,07058,Chassiers,07,,,070580000C0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,4.306828,44.579076
2023-83459,2023-08-11,000001,Vente,125000,,,LE PLOMB,B090,07110,07058,Chassiers,07,,,070580000C0393,,,,,,,,,,,,,0,,,,,P,prés,,,2550,4.307113,44.579681
2023-83459,2023-08-11,000001,Vente,125000,,,LA ROUVIERE,B101,07110,07058,Chassiers,07,,,070580000C0428,,,,,,,,,,,,,0,,,,,P,prés,,,445,4.306357,44.580843
2023-83459,2023-08-11,000001,Vente,125000,,,LA ROUVIERE,B101,07110,07058,Chassiers,07,,,070580000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.30671,44.580578
2023-83459,2023-08-11,000001,Vente,125000,,,LA ROUVIERE,B101,07110,07058,Chassiers,07,,,070580000C0441,,,,,,,,,,,,,0,,,,,T,terres,,,1450,4.307011,44.580315
2023-83459,2023-08-11,000001,Vente,125000,81,,RUE DES OLIVIERS,0150,07110,07058,Chassiers,07,,,070580000C0469,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,185,4.306749,44.580762
2023-83459,2023-08-11,000001,Vente,125000,,,LE BROUSSAS,B011,07110,07058,Chassiers,07,,,070580000C0500,,,,,,,,,,,,,0,,,,,L,landes,,,3000,4.311969,44.584816
2023-83459,2023-08-11,000001,Vente,125000,,,LE BROUSSAS,B011,07110,07058,Chassiers,07,,,070580000C0501,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,4.311765,44.584488
2023-83459,2023-08-11,000001,Vente,125000,,,LA PRADE,B092,07110,07058,Chassiers,07,,,070580000C0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3750,4.314023,44.586426
2023-83459,2023-08-11,000001,Vente,125000,,,LA PRADE,B092,07110,07058,Chassiers,07,,,070580000C0615,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,29400,4.312329,44.586272
2023-83749,2023-09-18,000001,Vente,2000,,,LES CARLESSES,B014,07110,07058,Chassiers,07,,,070580000B0983,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13050,4.295225,44.564877
2023-83796,2023-09-20,000001,Vente,315,,,LE MAS,B069,07110,07058,Chassiers,07,,,070580000C1747,,,,,,,,,,,,,0,,,,,T,terres,,,315,4.310858,44.56748
2023-84298,2023-09-29,000001,Vente,150000,,,LONGE GARDE,B065,07110,07058,Chassiers,07,,,070580000D1180,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.30788,44.557741
2023-84298,2023-09-29,000001,Vente,150000,995,,RTE DE BETHANIE,0024,07110,07058,Chassiers,07,,,070580000D1185,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,1670,4.306938,44.557499
2023-84379,2023-09-22,000001,Vente,440000,47,,IMP DES SAUZEDES,0186,07110,07058,Chassiers,07,,,070580000B1229,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,874,4.288246,44.567937
2023-84379,2023-09-22,000001,Vente,440000,47,,IMP DES SAUZEDES,0186,07110,07058,Chassiers,07,,,070580000B1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,874,4.288246,44.567937
2023-84379,2023-09-22,000001,Vente,440000,,,LES SAUZEDES,B103,07110,07058,Chassiers,07,,,070580000B1230,,,,,,,,,,,,,0,,,,,VI,vignes,,,246,4.288482,44.568008