id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-879980,2021-01-04,000001,Vente,83000,,,LE VILLAGE,B086,52300,52156,Curel,52,,,52156000AD0009,,,,,,,,,,,,,0,,,,,P,prés,,,443,5.133779,48.493389
2021-879980,2021-01-04,000001,Vente,83000,53,,RUE GRANDE RUE,0060,52300,52156,Curel,52,,,52156000AD0295,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,293,5.134659,48.493558
2021-880021,2021-01-15,000001,Vente,47500,6,,RUE DE LA REPUBLIQUE,0105,52300,52156,Curel,52,,,52156000AE0074,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,71,5.13796,48.49263
2021-880021,2021-01-15,000001,Vente,47500,,,LE VARNIER,B080,52300,52156,Curel,52,,,52156000AE0075,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.138036,48.492574
2021-880869,2021-03-23,000001,Vente,45000,15,,RUE DU CHATEAU,0027,52300,52156,Curel,52,,,52156000AD0106,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1100,5.137764,48.492383
2021-881653,2021-05-28,000001,Vente,40000,1,,RUE DE LA GARE,0055,52300,52156,Curel,52,,,52156000AD0226,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,325,5.136087,48.491031
2021-881720,2021-05-28,000001,Vente,18000,,,LE HAUT COTE,B061,52300,52156,Curel,52,,,521560000A0452,,,,,,,,,,,,,0,,,,,T,terres,,,729,5.149576,48.495794
2021-881720,2021-05-28,000001,Vente,18000,,,LE HAUT COTE,B061,52300,52156,Curel,52,,,521560000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,371,5.149131,48.495601
2021-881720,2021-05-28,000001,Vente,18000,,,LE HAUT COTE,B061,52300,52156,Curel,52,,,521560000A0473,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,362,5.14865,48.49625
2021-881720,2021-05-28,000001,Vente,18000,11,,RUE DE LA MADELEINE,0085,52300,52156,Curel,52,,,521560000A0707,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,750,5.138044,48.493603
2021-881720,2021-05-28,000001,Vente,18000,,,JOIDINVAL,B064,52300,52156,Curel,52,,,521560000A0985,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,5.1364,48.499924
2021-881720,2021-05-28,000001,Vente,18000,,,LA CHOPINOTTE,B017,52300,52156,Curel,52,,,521560000A1046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,228,5.126548,48.505256
2021-881720,2021-05-28,000001,Vente,18000,,,LA CHOPINOTTE,B017,52300,52156,Curel,52,,,521560000A1062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,5.126908,48.504511
2021-881720,2021-05-28,000001,Vente,18000,,,LA CHOPINOTTE,B017,52300,52156,Curel,52,,,521560000A1094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,5.128819,48.504564
2021-881720,2021-05-28,000001,Vente,18000,,,LA CHOPINOTTE,B017,52300,52156,Curel,52,,,521560000A1103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,113,5.129271,48.504031
2021-881720,2021-05-28,000001,Vente,18000,,,LA CHOPINOTTE,B017,52300,52156,Curel,52,,,521560000A1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,596,5.129565,48.503709
2021-881720,2021-05-28,000001,Vente,18000,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0071,,,,,,,,,,,,,0,,,,,P,prés,,,275,5.130063,48.494498
2021-881720,2021-05-28,000001,Vente,18000,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0071,,,,,,,,,,,,,0,,,,,P,prés,,,275,5.130063,48.494498
2021-881720,2021-05-28,000001,Vente,18000,,,LA ROCHE,B076,52300,52156,Curel,52,,,52156000AL0023,,,,,,,,,,,,,0,,,,,T,terres,,,2447,5.132463,48.497044
2021-881720,2021-05-28,000001,Vente,18000,,,LA ROCHE,B076,52300,52156,Curel,52,,,52156000AL0091,,,,,,,,,,,,,0,,,,,T,terres,,,2452,5.131173,48.49795
2021-881720,2021-05-28,000001,Vente,18000,,,LES VARENNES,B079,52300,52156,Curel,52,,,521560000B0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,5.153336,48.496084
2021-881720,2021-05-28,000001,Vente,18000,,,LA GARENNE NORD,B055,52300,52156,Curel,52,,,521560000B0122,,,,,,,,,,,,,0,,,,,P,prés,,,192,5.149063,48.494409
2021-881720,2021-05-28,000001,Vente,18000,,,LE FAYET,B053,52300,52156,Curel,52,,,521560000B0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,633,5.146933,48.491702
2021-881720,2021-05-28,000001,Vente,18000,,,AVANT NASSE,B003,52300,52156,Curel,52,,,521560000B0361,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,5.150227,48.489663
2021-881720,2021-05-28,000001,Vente,18000,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,5.15881,48.491461
2021-881939,2021-05-28,000001,Vente,6700,,,ROUGEMONT,B087,52300,52156,Curel,52,,,521560000A0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,49263,5.130597,48.505387
2021-881939,2021-05-28,000001,Vente,6700,,,ROUGEMONT,B087,52300,52156,Curel,52,,,521560000A0001,,,,,,,,,,,,,0,,,,,B,bois,,,114947,5.130597,48.505387
2021-881939,2021-05-28,000001,Vente,6700,,,ROUGEMONT,B087,52300,52156,Curel,52,,,521560000A0002,,,,,,,,,,,,,0,,,,,B,bois,,,300900,5.142792,48.507661
2021-881939,2021-05-28,000001,Vente,6700,,,ROUGEMONT,B087,52300,52156,Curel,52,,,521560000A0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,128958,5.142792,48.507661
2021-881939,2021-05-28,000001,Vente,6700,,,LA FORTELLE,B054,52300,52156,Curel,52,,,521560000A0050,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12535,5.152385,48.503021
2021-881939,2021-05-28,000001,Vente,6700,,,LA FORTELLE,B054,52300,52156,Curel,52,,,521560000A0050,,,,,,,,,,,,,0,,,,,B,bois,,,238160,5.152385,48.503021
2021-881939,2021-05-28,000001,Vente,6700,,,LE VILLAGE,B086,52300,52156,Curel,52,,,52156000AD0097,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.136137,48.491787
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0002,,,,,,,,,,,,,0,,,,,P,prés,,,2315,5.130055,48.495497
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0002,,,,,,,,,,,,,0,,,,,P,prés,,,2315,5.130055,48.495497
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0003,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.130874,48.495401
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0003,,,,,,,,,,,,,0,,,,,P,prés,,,300,5.130874,48.495401
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0070,,,,,,,,,,,,,0,,,,,P,prés,,,1210,5.130607,48.494599
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0070,,,,,,,,,,,,,0,,,,,P,prés,,,1209,5.130607,48.494599
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0072,,,,,,,,,,,,,0,,,,,P,prés,,,500,5.12989,48.494631
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0072,,,,,,,,,,,,,0,,,,,P,prés,,,501,5.12989,48.494631
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0074,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.130388,48.495004
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0074,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.130388,48.495004
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0075,,,,,,,,,,,,,0,,,,,P,prés,,,665,5.130146,48.494982
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0075,,,,,,,,,,,,,0,,,,,P,prés,,,664,5.130146,48.494982
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0077,,,,,,,,,,,,,0,,,,,P,prés,,,218,5.130193,48.495371
2021-881939,2021-05-28,000001,Vente,6700,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0077,,,,,,,,,,,,,0,,,,,P,prés,,,218,5.130193,48.495371
2021-881939,2021-05-28,000001,Vente,6700,,,LA ROCHE,B076,52300,52156,Curel,52,,,52156000AL0106,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1060,5.129602,48.498973
2021-881939,2021-05-28,000001,Vente,6700,,,LE FAYET,B053,52300,52156,Curel,52,,,521560000B0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,148,5.14793,48.492766
2021-881939,2021-05-28,000001,Vente,6700,,,LE FAYET,B053,52300,52156,Curel,52,,,521560000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,5.149313,48.492754
2021-881939,2021-05-28,000001,Vente,6700,,,LE FAYET,B053,52300,52156,Curel,52,,,521560000B0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,231,5.148963,48.492813
2021-881939,2021-05-28,000001,Vente,6700,,,AVANT NASSE,B003,52300,52156,Curel,52,,,521560000B0384,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,436,5.148636,48.489146
2021-881939,2021-05-28,000001,Vente,6700,,,AVANT NASSE,B003,52300,52156,Curel,52,,,521560000B0389,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,654,5.148027,48.489117
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2481,5.151331,48.490281
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2181,5.151435,48.490868
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0546,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3660,5.151644,48.490215
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,5.152011,48.490476
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,966,5.15218,48.490598
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0559,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,5.152395,48.490579
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0562,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,5.152656,48.490439
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,574,5.152769,48.490034
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1037,5.152749,48.490664
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,5.153039,48.490146
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,5.153014,48.490638
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,669,5.153614,48.490673
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,5.154568,48.491072
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0610,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2349,5.154841,48.490573
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,98,5.154989,48.490146
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0615,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,564,5.155154,48.490805
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,5.155653,48.490906
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0632,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,5.156124,48.490297
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,5.156326,48.490281
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0641,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,5.156532,48.490281
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0656,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,539,5.156804,48.491128
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,286,5.157728,48.490608
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0670,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,5.157898,48.490503
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,147,5.157871,48.490686
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0675,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.158102,48.490462
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,5.158272,48.490547
2021-881939,2021-05-28,000001,Vente,6700,,,LES CONTANCES,B021,52300,52156,Curel,52,,,521560000B0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,5.162871,48.49444
2021-881939,2021-05-28,000001,Vente,6700,,,LA GARENNE SUD,B090,52300,52156,Curel,52,,,521560000B0807,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,83344,5.151163,48.49313
2021-881939,2021-05-28,000001,Vente,6700,,,LA GARENNE SUD,B090,52300,52156,Curel,52,,,521560000B0808,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1526,5.152478,48.495155
2021-881939,2021-05-28,000001,Vente,6700,,,LA CHERME,B016,52300,52156,Curel,52,,,521560000B0901,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.141881,48.488499
2021-881939,2021-05-28,000001,Vente,6700,,,LA CHERME,B016,52300,52156,Curel,52,,,521560000B0930,,,,,,,,,,,,,0,,,,,T,terres,,,137,5.141999,48.487718
2021-881939,2021-05-28,000001,Vente,6700,,,LA CHERME,B016,52300,52156,Curel,52,,,521560000B0946,,,,,,,,,,,,,0,,,,,T,terres,,,162,5.141468,48.487358
2021-881939,2021-05-28,000001,Vente,6700,,,LA CHERME,B016,52300,52156,Curel,52,,,521560000B1114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,873,5.145076,48.484922
2021-881939,2021-05-28,000001,Vente,6700,,,LA CHERME,B016,52300,52156,Curel,52,,,521560000B1139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,521,5.142464,48.485231
2021-881939,2021-05-28,000001,Vente,6700,,,NASSE,B071,52300,52156,Curel,52,,,521560000B1251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,142,5.154781,48.490127
2021-882005,2021-07-01,000001,Vente,28000,11,,RUE DE L OSNE,0095,52300,52156,Curel,52,,,52156000AD0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,5.136657,48.492459
2021-882005,2021-07-01,000001,Vente,28000,9001,,RUE DE L OSNE,0095,52300,52156,Curel,52,,,52156000AD0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.136703,48.492418
2021-882005,2021-07-01,000001,Vente,28000,9001,,RUE DE L OSNE,0095,52300,52156,Curel,52,,,52156000AD0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.136703,48.492418
2021-882005,2021-07-01,000001,Vente,28000,9001,,RUE DE L OSNE,0095,52300,52156,Curel,52,,,52156000AD0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.136703,48.492418
2021-882005,2021-07-01,000001,Vente,28000,9001,,RUE DE L OSNE,0095,52300,52156,Curel,52,,,52156000AD0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.136703,48.492418
2021-882005,2021-07-01,000001,Vente,28000,9001,,RUE DE L OSNE,0095,52300,52156,Curel,52,,,52156000AD0396,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,5.136703,48.492418
2021-882036,2021-06-09,000001,Vente,2994,,,LE VILLAGE,B086,52300,52156,Curel,52,,,52156000AD0289,,,,,,,,,,,,,0,,,,,P,prés,,,358,5.133269,48.493325
2021-882036,2021-06-09,000001,Vente,2994,,,LA ROCHE,B076,52300,52156,Curel,52,,,52156000AL0183,,,,,,,,,,,,,0,,,,,P,prés,,,141,5.132832,48.495029
2021-882943,2021-08-31,000001,Vente,74800,6,,RUE DE LA MADELEINE,0085,52300,52156,Curel,52,,,52156000AD0306,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,541,5.1385,48.493426
2021-883099,2021-09-21,000001,Vente,60000,,,LE VILLAGE,B086,52300,52156,Curel,52,,,52156000AD0058,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.135802,48.493146
2021-883099,2021-09-21,000001,Vente,60000,2,,RUE DE LA MADELEINE,0085,52300,52156,Curel,52,,,52156000AD0059,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,235,5.135907,48.493138
2021-883437,2021-10-15,000001,Vente,260369,,,JOIDINVAL,B064,52300,52156,Curel,52,,,521560000A0931,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,103,5.137079,48.497109
2021-883437,2021-10-15,000001,Vente,260369,,,JOIDINVAL,B064,52300,52156,Curel,52,,,521560000A0932,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,159,5.137185,48.497105
2021-883437,2021-10-15,000001,Vente,260369,,,JOIDINVAL,B064,52300,52156,Curel,52,,,521560000A0933,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3007,5.136523,48.497286
2021-883437,2021-10-15,000001,Vente,260369,,,JOIDINVAL,B064,52300,52156,Curel,52,,,521560000A0934,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,82,5.137068,48.497293
2021-883437,2021-10-15,000001,Vente,260369,,,JOIDINVAL,B064,52300,52156,Curel,52,,,521560000A0935,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,571,5.136886,48.497349
2021-883437,2021-10-15,000001,Vente,260369,,,JOIDINVAL,B064,52300,52156,Curel,52,,,521560000A0936,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,188,5.136675,48.497403
2021-883437,2021-10-15,000001,Vente,260369,,,JOIDINVAL,B064,52300,52156,Curel,52,,,521560000A0937,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,57,5.137128,48.497408
2021-883437,2021-10-15,000001,Vente,260369,,,JOIDINVAL,B064,52300,52156,Curel,52,,,521560000A0941,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,497,5.13631,48.497465
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,434,5.132929,48.497923
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0073,,,,,,,,,,,,,0,,,,,P,prés,,,193,5.128402,48.502922
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0074,,,,,,,,,,,,,0,,,,,P,prés,,,482,5.128178,48.50297
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.128564,48.503103
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,253,5.128334,48.503089
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0077,,,,,,,,,,,,,0,,,,,P,prés,,,249,5.128134,48.503294
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0081,,,,,,,,,,,,,0,,,,,P,prés,,,284,5.128599,48.503843
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0082,,,,,,,,,,,,,0,,,,,P,prés,,,448,5.128354,48.503763
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0085,,,,,,,,,,,,,0,,,,,P,prés,,,282,5.127978,48.50387
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0087,,,,,,,,,,,,,0,,,,,P,prés,,,438,5.127995,48.504148
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0093,,,,,,,,,,,,,0,,,,,P,prés,,,13367,5.128103,48.503569
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0095,,,,,,,,,,,,,0,,,,,P,prés,,,357,5.127151,48.503588
2021-883437,2021-10-15,000001,Vente,260369,,,LE VASSIEU,B081,52300,52156,Curel,52,,,52156000AB0096,,,,,,,,,,,,,0,,,,,T,terres,,,78,5.132138,48.50041
2021-883437,2021-10-15,000001,Vente,260369,,,HANSON LA VILLE,B060,52300,52156,Curel,52,,,52156000AC0108,,,,,,,,,,,,,0,,,,,T,terres,,,10017,5.134318,48.498072
2021-883437,2021-10-15,000001,Vente,260369,,,HANSON LA VILLE,B060,52300,52156,Curel,52,,,52156000AC0110,,,,,,,,,,,,,0,,,,,T,terres,,,2437,5.13364,48.497902
2021-883437,2021-10-15,000001,Vente,260369,,,HANSON LA VILLE,B060,52300,52156,Curel,52,,,52156000AC0111,,,,,,,,,,,,,0,,,,,T,terres,,,1598,5.133384,48.498109
2021-883437,2021-10-15,000001,Vente,260369,,,HANSON LA VILLE,B060,52300,52156,Curel,52,,,52156000AC0112,,,,,,,,,,,,,0,,,,,T,terres,,,1629,5.134402,48.498577
2021-883437,2021-10-15,000001,Vente,260369,,,HANSON LA VILLE,B060,52300,52156,Curel,52,,,52156000AC0113,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,273,5.134909,48.498782
2021-883437,2021-10-15,000001,Vente,260369,,,HANSON LA VILLE,B060,52300,52156,Curel,52,,,52156000AC0114,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,348,5.134735,48.498872
2021-883437,2021-10-15,000001,Vente,260369,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0013,,,,,,,,,,,,,0,,,,,P,prés,,,563,5.132705,48.493368
2021-883437,2021-10-15,000001,Vente,260369,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0014,,,,,,,,,,,,,0,,,,,P,prés,,,23905,5.131746,48.492804
2021-883437,2021-10-15,000001,Vente,260369,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0015,,,,,,,,,,,,,0,,,,,T,terres,,,583,5.133042,48.492804
2021-883437,2021-10-15,000001,Vente,260369,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0016,,,,,,,,,,,,,0,,,,,T,terres,,,575,5.133001,48.492634
2021-883437,2021-10-15,000001,Vente,260369,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0043,,,,,,,,,,,,,0,,,,,P,prés,,,3153,5.130746,48.490909
2021-883437,2021-10-15,000001,Vente,260369,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0044,,,,,,,,,,,,,0,,,,,P,prés,,,625,5.130731,48.491286
2021-883437,2021-10-15,000001,Vente,260369,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0045,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,343,5.130316,48.492035
2021-883437,2021-10-15,000001,Vente,260369,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0047,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,210,5.130313,48.492256
2021-883437,2021-10-15,000001,Vente,260369,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0049,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,323,5.130127,48.492778
2021-883437,2021-10-15,000001,Vente,260369,,,LA ROCHE,B076,52300,52156,Curel,52,,,52156000AL0004,,,,,,,,,,,,,0,,,,,P,prés,,,430,5.129604,48.500159
2021-883437,2021-10-15,000001,Vente,260369,,,LA ROCHE,B076,52300,52156,Curel,52,,,52156000AL0009,,,,,,,,,,,,,0,,,,,P,prés,,,770,5.130261,48.499627
2021-883437,2021-10-15,000001,Vente,260369,,,LA ROCHE,B076,52300,52156,Curel,52,,,52156000AL0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,1694,5.13192,48.497328
2021-883437,2021-10-15,000001,Vente,260369,,,LA ROCHE,B076,52300,52156,Curel,52,,,52156000AL0021,,,,,,,,,,,,,0,,,,,T,terres,,,2349,5.132108,48.497185
2021-883437,2021-10-15,000001,Vente,260369,,,LA ROCHE,B076,52300,52156,Curel,52,,,52156000AL0030,,,,,,,,,,,,,0,,,,,P,prés,,,7730,5.133407,48.495969
2021-883437,2021-10-15,000001,Vente,260369,,,LA ROCHE,B076,52300,52156,Curel,52,,,52156000AL0032,,,,,,,,,,,,,0,,,,,P,prés,,,362,5.133355,48.495612
2021-883437,2021-10-15,000001,Vente,260369,,,LA ROCHE,B076,52300,52156,Curel,52,,,52156000AL0071,,,,,,,,,,,,,0,,,,,P,prés,,,1067,5.132572,48.495825
2021-884024,2021-11-22,000001,Vente,285,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,879,5.130575,48.494031
2021-884025,2021-11-22,000002,Vente,2715,,,DERRIERE ROUGEMONT,B037,52300,52156,Curel,52,,,521560000A0072,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8969,5.147625,48.504992
2021-884025,2021-11-22,000002,Vente,2715,,,L ENCLOS,B050,52300,52156,Curel,52,,,52156000AK0004,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3984,5.131112,48.494998
2021-884025,2021-11-22,000002,Vente,2715,,,LA LIEU,B065,52300,52156,Curel,52,,,52156000AM0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,488,5.128547,48.500563
2021-884043,2021-11-19,000001,Vente,25000,6,,RUE DE LA GARE,0055,52300,52156,Curel,52,,,52156000AD0284,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,363,5.135613,48.491212
2021-884267,2021-12-10,000001,Vente,8000,1,,RUE DE L OSNE,0095,52300,52156,Curel,52,,,52156000AD0046,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,200,5.136019,48.492
2021-884267,2021-12-10,000001,Vente,8000,1,,RUE DE L OSNE,0095,52300,52156,Curel,52,,,52156000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,5.136019,48.492
2021-884267,2021-12-10,000001,Vente,8000,,,LE VILLAGE,B086,52300,52156,Curel,52,,,52156000AD0096,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.136208,48.492049
2021-884568,2021-12-23,000001,Vente,115000,32,T,RUE GRANDE RUE,0060,52300,52156,Curel,52,,,52156000AC0137,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,617,5.135253,48.493639
