siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005940440,00018,00594044000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
005940457,00012,00594045700012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
006040901,00032,00604090100032,O,1983-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
006950034,00030,00695003400030,O,2000-01-01,,,,2019-11-14T14:00:14,false,1,,,,QUA,CHAMP DE BES,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
210401675,00017,21040167500017,O,1983-03-01,02,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.216748,44.174292,0.33,street,Ruelle de Clue Bernard 04000 La Robine-sur-Galabre,04167_0009,D,RUELLE DE CLUE BERNARD,
210401675,00025,21040167500025,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,4,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2000-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210401675,00033,21040167500033,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.217702,44.17121,0.9,street,Impasse de la Mairie 04000 La Robine-sur-Galabre,04167_0016,D,IMPASSE DE LA MAIRIE,
210401675,00041,21040167500041,O,2000-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,MAIRIE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ORDURES MENEGERES,,,,38.11Z,NAFRev2,N,6.217702,44.17121,0.9,street,Impasse de la Mairie 04000 La Robine-sur-Galabre,04167_0016,G,IMPASSE DE LA MAIRIE,
260401575,00014,26040157500014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.216748,44.174292,0.33,street,Ruelle de Clue Bernard 04000 La Robine-sur-Galabre,04167_0009,G,RUELLE DE CLUE BERNARD,
260403142,00011,26040314200011,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
300604204,00010,30060420400010,O,1967-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2004-04-06,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
312284094,00033,31228409400033,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,QUARTIER LES AMANDIERS,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,6.216055,44.170021,0.53,street,Chemin des Amandiers 04000 La Robine-sur-Galabre,04167_0004,G,CHEMIN DES AMANDIERS,
312316250,00033,31231625000033,O,2002-09-01,NN,,,2020-05-29T13:55:11,false,4,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
312316250,00041,31231625000041,O,2002-09-01,,,,2021-02-23T10:39:37,true,1,,,,,LE PEOURE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2002-09-01,A,,,,,68.20A,NAFRev2,N,6.217908,44.169423,0.37,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,
316348291,00014,31634829100014,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE CLOUET,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,6.216748,44.174292,0.37,street,Ruelle de Clue Bernard 04000 La Robine-sur-Galabre,04167_0009,G,RUELLE DE CLUE BERNARD,
320427818,00010,32042781800010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
320616691,00046,32061669100046,O,2009-01-27,,,,2019-11-14T14:00:14,false,2,,,,,LES LAUZES DU VILLARD,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,45.11Z,NAFRev2,N,6.212509,44.175961,0.94,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
323360909,00036,32336090900036,O,2007-12-01,,,,2019-11-14T14:00:14,false,2,,,,,LE CLOUET,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90F,NAFRev2,N,6.216748,44.174292,0.37,street,Ruelle de Clue Bernard 04000 La Robine-sur-Galabre,04167_0009,G,RUELLE DE CLUE BERNARD,
323914523,00010,32391452300010,O,,,,,2019-11-14T14:00:14,true,1,,,,RTE,"DE BARLES,LE PEOURE",04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.241543,44.164561,0.5,street,Routes de Barles 04000 La Robine-sur-Galabre,04167_0001,G,ROUTES DE BARLES,
324988955,00013,32498895500013,O,1982-04-14,NN,,,2019-11-14T14:00:14,true,4,,,,,MALEFIANCE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,6.257268,44.181156,0.91,street,Chemin de Malefiance 04000 La Robine-sur-Galabre,04167_0017,G,CHEMIN DE MALEFIANCE,
328426176,00017,32842617600017,O,1983-09-30,NN,,,2019-11-14T14:00:14,true,4,,,,,LA CLARETTE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.49Z,NAFRev2,N,6.217639,44.174108,0.34,street,Rue de la Calade 04000 La Robine-sur-Galabre,04167_0007,G,RUE DE LA CALADE,
329418545,00037,32941854500037,O,2003-08-12,NN,,,2019-11-14T14:00:14,false,3,,,,,MALEFIANCE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2006-07-19,F,,,,,92.3A,NAFRev1,N,6.257268,44.181156,0.91,street,Chemin de Malefiance 04000 La Robine-sur-Galabre,04167_0017,G,CHEMIN DE MALEFIANCE,
329609622,00025,32960962200025,O,2011-07-10,,,4322AZ,2019-11-14T14:00:14,true,2,,,,LD,CLARETTE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2019-10-01,F,MIR HASSEN,,,MIR HASSEN,43.22A,NAFRev2,N,,,0,,,,,,
331370056,00011,33137005600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES AMANDIERS,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.216055,44.170021,0.8,street,Chemin des Amandiers 04000 La Robine-sur-Galabre,04167_0004,G,CHEMIN DES AMANDIERS,
342168390,00017,34216839000017,O,1987-07-01,,,,2019-11-14T14:00:14,true,4,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343332276,00017,34333227600017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,60.09,NAP,N,,,0,,,,,,
351341318,00027,35134131800027,O,2009-09-18,,,,2021-02-23T11:03:57,true,1,,,,,LE FOREST,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,68.20B,NAFRev2,N,6.217908,44.169423,0.93,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,
377482716,00018,37748271600018,O,1990-03-29,NN,,,2019-11-14T14:00:14,true,5,,,,,LE PAILLER,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,6.233625,44.178548,0.67,street,Chemin du Pailler 04000 La Robine-sur-Galabre,04167_0018,G,CHEMIN DU PAILLER,
378247068,00018,37824706800018,O,1990-06-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LAMBERT,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.2A,NAF1993,N,6.214772,44.199986,0.91,street,Route d’Ainac-Lambert 04000 La Robine-sur-Galabre,04167_0003,G,ROUTE D AINAC LAMBERT,
380148957,00018,38014895700018,O,1990-12-15,NN,,,2019-11-14T14:00:14,false,4,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
381029396,00029,38102939600029,O,1990-11-30,NN,,,2019-11-14T14:00:14,false,4,,,,,FERME MAGAUD,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.2C,NAF1993,N,,,0,,,,,,
382828515,00017,38282851500017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHAMP DE BES,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,53.05,NAP,N,6.212553,44.175982,0.38,street,Chemin de Charousin 04000 La Robine-sur-Galabre,04167_0008,G,CHEMIN DE CHAROUSIN,
388072506,00032,38807250600032,O,2005-10-01,,,,2019-11-14T14:00:14,true,3,TANARON,,,,TANARON,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.45Z,NAFRev2,N,6.264177,44.193601,0.91,street,Chemin de Tanaron 04000 La Robine-sur-Galabre,04167_0023,G,CHEMIN DE TANARON,
388653206,00010,38865320600010,O,1992-09-10,NN,,,2019-11-14T14:00:14,true,3,,,,,ROBINE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.216498,44.17336,0.91,street,Rue Principale 04000 La Robine-sur-Galabre,04167_0019,G,RUE PRINCIPALE,
389180068,00022,38918006800022,O,1995-01-04,NN,,,2019-11-14T14:00:14,false,4,,,,,LE FOREST,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,51.1A,NAF1993,N,6.217908,44.169423,0.93,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,
391217700,00015,39121770000015,O,1993-05-01,NN,,,2019-11-14T14:00:14,true,4,LE FOREST,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,6.217908,44.169423,0.93,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,D,LE FOREST,
391780392,00018,39178039200018,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LAUZES DU VILLARD,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,GITES AU CHATEAU,55.20Z,NAFRev2,N,6.212509,44.175961,0.94,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
392744280,00026,39274428000026,O,1992-01-01,,,,2019-11-14T14:00:14,true,2,,,,,VILLE VIEILLE D'AINAC,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.45Z,NAFRev2,N,6.214772,44.199986,0.47,street,Route d’Ainac-Lambert 04000 La Robine-sur-Galabre,04167_0003,G,ROUTE D AINAC LAMBERT,
394857593,00021,39485759300021,O,1998-01-01,,,,2019-11-14T14:00:14,true,1,,,,,LE CLARET,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,22.2C,NAF1993,N,6.216748,44.174292,0.38,street,Ruelle de Clue Bernard 04000 La Robine-sur-Galabre,04167_0009,G,RUELLE DE CLUE BERNARD,
400209797,00010,40020979700010,O,1995-01-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LAMBERT,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.214772,44.199986,0.91,street,Route d’Ainac-Lambert 04000 La Robine-sur-Galabre,04167_0003,G,ROUTE D AINAC LAMBERT,
400326138,00015,40032613800015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,QUA,LE FOREST,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.1D,NAF1993,N,6.217908,44.169423,0.7,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,
400326286,00012,40032628600012,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,QUA,LE FOREST,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,45.1D,NAF1993,N,6.217908,44.169423,0.7,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,
400326427,00012,40032642700012,O,1995-04-05,NN,,,2019-11-14T14:00:14,false,3,,,,QUA,LE FOREST,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.1D,NAF1993,N,6.217908,44.169423,0.7,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,
401546247,00016,40154624700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,LD,MALEFIANCE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1996-04-08,F,,,,,15.8F,NAF1993,N,6.257268,44.181156,0.91,street,Chemin de Malefiance 04000 La Robine-sur-Galabre,04167_0017,G,CHEMIN DE MALEFIANCE,
402414932,00028,40241493200028,O,2005-08-26,,,,2019-11-14T14:00:14,true,2,,,,,LES LAUZES DU VILLARD,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,22.2J,NAFRev1,N,6.212509,44.175961,0.94,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
402740310,00022,40274031000022,O,2019-09-20,,,,2021-02-23T11:26:55,true,1,,,,QUA,LE FOREST,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,,68.20A,NAFRev2,N,6.217908,44.169423,0.7,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,
403049273,00028,40304927300028,O,1995-12-11,NN,,,2019-11-14T14:00:14,true,3,,,,,VILLE VIEILLE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.212441,44.176775,0.37,street,Chemin du Villard 04000 La Robine-sur-Galabre,04167_0025,G,CHEMIN DU VILLARD,
405268251,00015,40526825100015,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8F,NAFRev1,N,,,0,,,,,,
407509538,00010,40750953800010,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,3,LOT MAGAUD,,,,LES LAUZES DU VILLARD,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,6.212509,44.175961,0.94,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
411730328,00019,41173032800019,O,1996-04-28,NN,,,2019-11-14T14:00:14,true,3,CHEZ MR ET MME EULRIET,,,,LE CHAMP D'AINAC,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.214772,44.199986,0.46,street,Route d’Ainac-Lambert 04000 La Robine-sur-Galabre,04167_0003,G,ROUTE D AINAC LAMBERT,
412552895,00010,41255289500010,O,1997-06-01,,,,2019-11-14T14:00:14,false,3,,,,LD,LE CHATEAU LE FOREST,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,55.3B,NAF1993,N,6.217908,44.169423,0.55,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,
414813568,00014,41481356800014,O,1998-01-10,,,,2019-11-14T14:00:14,false,3,,,,,LE JASSET LAMBERT,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,6.214772,44.199986,0.48,street,Route d’Ainac-Lambert 04000 La Robine-sur-Galabre,04167_0003,G,ROUTE D AINAC LAMBERT,
415015189,00012,41501518900012,O,1998-01-01,NN,,4399CZ,2019-11-14T14:00:14,true,8,,,,,LE CLOQUET,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,43.99C,NAFRev2,N,6.216748,44.174292,0.35,street,Ruelle de Clue Bernard 04000 La Robine-sur-Galabre,04167_0009,G,RUELLE DE CLUE BERNARD,
418807160,00019,41880716000019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,RTE,DE BARLES,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.241543,44.164561,0.68,street,Routes de Barles 04000 La Robine-sur-Galabre,04167_0001,G,ROUTES DE BARLES,
418807178,00011,41880717800011,O,1982-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,MALEFIANCE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,01.1A,NAFRev1,N,6.257268,44.181156,0.91,street,Chemin de Malefiance 04000 La Robine-sur-Galabre,04167_0017,G,CHEMIN DE MALEFIANCE,
418808259,00026,41880825900026,O,2011-06-13,,,,2019-11-14T14:00:14,true,2,,,,,LE TOURON,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,01.43Z,NAFRev2,N,6.264177,44.193601,0.38,street,Chemin de Tanaron 04000 La Robine-sur-Galabre,04167_0023,G,CHEMIN DE TANARON,
419044870,00063,41904487000063,O,2015-11-01,,,,2020-02-14T16:58:23,false,2,,,,,LE CHATEAU,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,YVON AUX GITES,55.20Z,NAFRev2,N,6.212553,44.175982,0.35,street,Chemin de Charousin 04000 La Robine-sur-Galabre,04167_0008,G,CHEMIN DE CHAROUSIN,
419044870,00071,41904487000071,O,2019-12-31,,,,2021-02-23T11:39:48,true,1,QUARTIER LE CHATEAU,355,,,CHE DE GALABRE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,YVON AUX GITES,55.20Z,NAFRev2,N,6.218825,44.171331,0.7,housenumber,355 Chemin du Galabre 04000 La Robine-sur-Galabre,04167_0014_00355,G,355 CHEMIN DU GALABRE,
421141946,00010,42114194600010,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421141953,00016,42114195300016,O,1997-12-31,NN,,,2019-11-14T14:00:14,true,3,AU,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.217498,44.173081,0.5,street,Impasse de l’Auche 04000 La Robine-sur-Galabre,04167_0005,D,IMPASSE DE L AUCHE,
424578409,00015,42457840900015,O,1999-07-31,NN,,,2019-11-14T14:00:14,false,4,LE CHATEAU,,,,LAMBERT,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,6.214772,44.199986,0.91,street,Route d’Ainac-Lambert 04000 La Robine-sur-Galabre,04167_0003,G,ROUTE D AINAC LAMBERT,
425005741,00029,42500574100029,O,2009-09-01,,,,2021-02-23T11:47:20,true,1,,,,,LE VILLAGE DE TANARON,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,90.03A,NAFRev2,N,6.264177,44.193601,0.5,street,Chemin de Tanaron 04000 La Robine-sur-Galabre,04167_0023,G,CHEMIN DE TANARON,
427684998,00011,42768499800011,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
428778310,00014,42877831000014,O,2000-01-03,NN,,,2019-11-14T14:00:14,false,4,,,,,LE FOREST,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3A,NAF1993,N,6.217908,44.169423,0.93,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,
429985179,00010,42998517900010,O,2000-04-10,,,,2019-11-14T14:00:14,false,3,,,,QUAI,LE FOREST,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,6.217908,44.169423,0.66,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,
430346312,00027,43034631200027,O,2012-06-15,,,5610CQ,2021-02-23T11:50:14,true,2,,,,,LES LAUZES DU VILLARD,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2018-04-02,A,MATHIEU PIZZA,,,,47.81Z,NAFRev2,N,6.212509,44.175961,0.94,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
431491240,00013,43149124000013,O,2000-05-22,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LAUZES DU VILLARD,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20A,NAFRev2,N,6.212509,44.175961,0.94,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
437618390,00011,43761839000011,O,2001-04-28,NN,,,2019-11-14T14:00:14,false,6,,,,,LE PAILLER,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,6.233625,44.178548,0.67,street,Chemin du Pailler 04000 La Robine-sur-Galabre,04167_0018,G,CHEMIN DU PAILLER,
437618390,00029,43761839000029,O,2017-08-01,,,,2021-02-23T13:17:48,true,1,,,,,LE CLOUET,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.81Z,NAFRev2,N,6.216748,44.174292,0.37,street,Ruelle de Clue Bernard 04000 La Robine-sur-Galabre,04167_0009,G,RUELLE DE CLUE BERNARD,
441977808,00019,44197780800019,O,2002-06-01,NN,,,2019-11-14T14:00:14,true,5,MAISON DES ASSOCIATIONS,,,,LA FOREST,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,91.3E,NAFRev1,N,6.217908,44.169423,0.81,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,
451242119,00027,45124211900027,O,2004-07-03,,,,2019-11-14T14:00:14,true,3,,,,,LES LAUZES DU VILLARD,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.212509,44.175961,0.94,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
452478563,00011,45247856300011,O,2004-03-15,NN,,,2019-11-14T14:00:14,true,3,,,,,LES LAUZES DU VILLARD,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,64.2C,NAFRev1,N,6.212509,44.175961,0.94,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
453183030,00015,45318303000015,O,2004-05-15,NN,,,2019-11-14T14:00:14,true,3,LES LAUZES DU VILLARS,,,QUA,DE L ADRE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.8F,NAFRev1,N,6.212509,44.175961,0.58,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,D,LES LAUZES DU VILLARD,
479477630,00012,47947763000012,O,2004-12-06,NN,,4932ZA,2019-11-14T14:00:14,true,5,,,,,LES LAUZES,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,49.32Z,NAFRev2,N,6.212509,44.175961,0.91,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
480293091,00017,48029309100017,O,2005-02-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES LAUZES DU VILLARD,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,N,6.212509,44.175961,0.94,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
484120811,00027,48412081100027,O,2007-02-01,,,,2019-11-14T14:00:14,true,3,,,,,L'ADRET,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,70.10Z,NAFRev2,N,6.215064,44.176464,0.91,street,Impasse de l’Adret 04000 La Robine-sur-Galabre,04167_0002,G,IMPASSE DE L ADRET,
488289513,00019,48828951300019,O,2006-02-01,NN,,,2019-11-14T14:00:14,true,5,,,,QUA,LES LAUZES DU VILLARD,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.39Z,NAFRev2,N,6.212509,44.175961,0.81,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
490017993,00018,49001799300018,O,2006-05-07,,,,2019-11-14T14:00:14,true,2,,,,,LE PEOUVE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
490670163,00016,49067016300016,O,2006-06-21,NN,,,2019-11-14T14:00:14,false,5,,,,,LE VILLAGE,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2009-11-15,F,LE BISTROT,,,,56.30Z,NAFRev2,N,6.212509,44.175961,0.51,street,Les Lauzes du Villard 04000 La Robine-sur-Galabre,04167_B065,G,LES LAUZES DU VILLARD,
493803969,00010,49380396900010,O,2004-10-06,,,,2019-11-14T14:00:14,true,2,TANARON LE VILLAGE,,,RTE,DE BARLES,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.241543,44.164561,0.68,street,Routes de Barles 04000 La Robine-sur-Galabre,04167_0001,G,ROUTES DE BARLES,
494227606,00014,49422760600014,O,2007-02-01,,,,2019-11-14T14:00:14,false,3,,,,,L'ADRET,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.21Z,NAFRev2,N,6.215064,44.176464,0.91,street,Impasse de l’Adret 04000 La Robine-sur-Galabre,04167_0002,G,IMPASSE DE L ADRET,
494836554,00019,49483655400019,O,2005-07-28,NN,,,2019-11-14T14:00:14,true,3,CHEZ M. LAMOUCHE MICHEL - TANARON,,,RTE,DE BARLES,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,94.99Z,NAFRev2,O,6.241543,44.164561,0.68,street,Routes de Barles 04000 La Robine-sur-Galabre,04167_0001,G,ROUTES DE BARLES,
497735753,00012,49773575300012,O,2001-05-04,,,,2019-11-14T14:00:14,true,2,LOCAL DES ASSOCIATIONS,,,,LE FOREST,04000,LA ROBINE-SUR-GALABRE,,,04167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.217908,44.169423,0.93,street,Le Forest 04000 La Robine-sur-Galabre,04167_dkpecx,G,LE FOREST,