id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18194,2021-01-13,000001,Vente,37465.31,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0087,,,,,,,,,,,,,0,,,,,S,sols,,,1149,3.717073,49.603818
2021-18194,2021-01-13,000001,Vente,37465.31,,,LE CAMP,B007,02840,02697,Samoussy,02,,,02697000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,75000,3.717073,49.603818
2021-18253,2021-01-04,000001,Vente,35000,,,LE VILLAGE,B062,02840,02697,Samoussy,02,,,02697000AB0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,674,3.733718,49.584259
2021-18568,2021-02-04,000001,Vente,10880,,,LE CHEMIN DE LIESSE,B018,02840,02697,Samoussy,02,,,02697000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,13600,3.742909,49.585119
2021-18759,2021-02-02,000002,Echange,9641,,,LE JEU DE BATTOIR,B038,02840,02697,Samoussy,02,,,02697000YD0018,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13615,3.776136,49.591834
2021-18759,2021-02-02,000002,Echange,9641,,,LE JEU DE BATTOIR,B038,02840,02697,Samoussy,02,,,02697000YD0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5667,3.776136,49.591834
2021-18760,2021-02-02,000002,Echange,5656.5,,,LE JEU DE BATTOIR,B038,02840,02697,Samoussy,02,,,02697000YD0016,,,,,,,,,,,,,0,,,,,PA,pâtures,,,11313,3.772667,49.591136
2021-20174,2021-04-15,000001,Vente,119000,10,,RUE DE L EGLISE,0020,02840,02697,Samoussy,02,,,02697000AB0171,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,525,3.730481,49.582643
2021-20174,2021-04-15,000001,Vente,119000,10,,RUE DE L EGLISE,0020,02840,02697,Samoussy,02,,,02697000AB0171,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,244,3.730481,49.582643
2021-21506,2021-05-26,000001,Vente,170000,19,,RTE DE LAON,0030,02840,02697,Samoussy,02,,,02697000ZL0071,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,560,3.734025,49.58557
2021-21506,2021-05-26,000001,Vente,170000,19,,RTE DE LAON,0030,02840,02697,Samoussy,02,,,02697000ZL0071,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,945,3.734025,49.58557
2021-21506,2021-05-26,000001,Vente,170000,19,,RTE DE LAON,0030,02840,02697,Samoussy,02,,,02697000ZL0071,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,945,3.734025,49.58557
2021-21506,2021-05-26,000001,Vente,170000,19,,RTE DE LAON,0030,02840,02697,Samoussy,02,,,02697000ZL0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,3.734025,49.58557
2021-24157,2021-08-06,000001,Vente,247500,,,LE FORT,B030,02840,02697,Samoussy,02,,,02697000YD0026,,,,,,,,,,,,,0,,,,,T,terres,,,23873,3.779025,49.593919
2021-24157,2021-08-06,000001,Vente,247500,,,LE FORT,B030,02840,02697,Samoussy,02,,,02697000YD0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,13381,3.779025,49.593919
2021-24157,2021-08-06,000001,Vente,247500,,,LE FORT,B030,02840,02697,Samoussy,02,,,02697000YD0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1668,3.779025,49.593919
2021-25110,2021-08-19,000001,Vente,2700,,,MARAIS DE LA GLAUX COULEUV,B042,02840,02697,Samoussy,02,,,02697000YC0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7017,3.768347,49.589982
2021-26381,2021-10-20,000001,Vente,2000,,,LE MARAIS DES HERSES,B043,02840,02697,Samoussy,02,,,02697000YD0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,921,3.792834,49.594075
2021-26381,2021-10-20,000001,Vente,2000,,,LE MARAIS DES HERSES,B043,02840,02697,Samoussy,02,,,02697000YD0057,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2142,3.792834,49.594075
2021-28244,2021-11-29,000001,Vente,166000,5,,RUE DU VIEUX MOULIN,0060,02840,02697,Samoussy,02,,,02697000AB0187,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,653,3.737984,49.584429
2021-28244,2021-11-29,000001,Vente,166000,5,,RUE DU VIEUX MOULIN,0060,02840,02697,Samoussy,02,,,02697000AB0187,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,322,3.737984,49.584429
