id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-438033,2020-01-07,000001,Vente,135000,9,,HAM DE LA CLE DES CHAMPS,A043,33210,33050,Bieujac,33,,,33050000ZE0198,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,612,-0.159818,44.538259
2020-438033,2020-01-07,000001,Vente,135000,9,,HAM DE LA CLE DES CHAMPS,A043,33210,33050,Bieujac,33,,,33050000ZE0198,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,612,-0.159818,44.538259
2020-438097,2020-01-06,000001,Vente,372520,75,,GATINE,B017,33210,33050,Bieujac,33,,,33050000ZA0052,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1000,-0.155696,44.545141
2020-438097,2020-01-06,000001,Vente,372520,75,,GATINE,B017,33210,33050,Bieujac,33,,,33050000ZA0052,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,6120,-0.155696,44.545141
2020-438097,2020-01-06,000001,Vente,372520,,,GATINE,B017,33210,33050,Bieujac,33,,,33050000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,375,-0.155315,44.545883
2020-440352,2020-03-09,000001,Vente,6315,,,BIDOT,B008,33210,33050,Bieujac,33,,,33050000ZD0031,,,,,,,,,,,,,0,,,,,P,prés,,,610,-0.144721,44.535423
2020-440793,2020-04-10,000001,Vente,60000,,,PESCAY,B045,33210,33050,Bieujac,33,,,33050000ZA0367,,,,,,,,,,,,,0,,,,,T,terres,,,1272,-0.158899,44.539025
2020-440798,2020-04-10,000001,Vente,53000,,,DUGAY,B016,33210,33050,Bieujac,33,,,33050000ZA0335,,,,,,,,,,,,,0,,,,,T,terres,,,1143,-0.161935,44.541465
2020-442468,2020-06-18,000001,Vente,289800,294,F,MAISON NEUVE,B035,33210,33050,Bieujac,33,,,33050000ZA0294,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-0.157069,44.541004
2020-442468,2020-06-18,000001,Vente,289800,294,F,MAISON NEUVE,B035,33210,33050,Bieujac,33,,,33050000ZA0294,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,537,-0.157069,44.541004
2020-444247,2020-07-15,000002,Vente,80000,6,,VIGNEAU,B054,33210,33050,Bieujac,33,,,33050000ZE0200,,,,,,,,,,,,,0,1,Maison,150,6,,,,,,-0.154876,44.538565
2020-444247,2020-07-15,000002,Vente,80000,,,VIGNEAU,B054,33210,33050,Bieujac,33,,,33050000ZE0202,,,,,,,,,,,,,0,,,,,P,prés,,,1247,-0.154858,44.538397
2020-445150,2020-08-06,000002,Vente,265000,32,,PESCAY,B045,33210,33050,Bieujac,33,,,33050000ZA0369,,,,,,,,,,,,,0,1,Maison,360,11,,,,,,-0.157824,44.539892
2020-445150,2020-08-06,000002,Vente,265000,32,,PESCAY,B045,33210,33050,Bieujac,33,,,33050000ZA0369,,,,,,,,,,,,,0,1,Maison,70,2,,,,,,-0.157824,44.539892
2020-446915,2020-10-02,000001,Vente,183500,5,,JEAN-GROS,B022,33210,33050,Bieujac,33,,,33050000ZD0092,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,-0.143341,44.537133
2020-446915,2020-10-02,000001,Vente,183500,5,,JEAN-GROS,B022,33210,33050,Bieujac,33,,,33050000ZD0092,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,700,-0.143341,44.537133
2020-447458,2020-09-30,000001,Vente,250000,23,,GATINE,B017,33210,33050,Bieujac,33,,,33050000ZA0057,,,,,,,,,,,,,0,1,Maison,168,6,T,terres,,,60640,-0.158026,44.543924
2020-447458,2020-09-30,000001,Vente,250000,23,,GATINE,B017,33210,33050,Bieujac,33,,,33050000ZA0057,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1000,-0.158026,44.543924
2020-447458,2020-09-30,000001,Vente,250000,,,GATINE,B017,33210,33050,Bieujac,33,,,33050000ZA0058,,,,,,,,,,,,,0,,,,,T,terres,,,12430,-0.154849,44.543325
2020-447954,2020-11-06,000001,Vente,241500,,,VIGNEAU,B054,33210,33050,Bieujac,33,,,33050000ZE0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6025,-0.153498,44.53809
2020-447954,2020-11-06,000001,Vente,241500,6,,VIGNEAU,B054,33210,33050,Bieujac,33,,,33050000ZE0201,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,-0.154422,44.538699
2020-447954,2020-11-06,000001,Vente,241500,6,,VIGNEAU,B054,33210,33050,Bieujac,33,,,33050000ZE0201,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,712,-0.154422,44.538699
2020-447954,2020-11-06,000001,Vente,241500,,,VIGNEAU,B054,33210,33050,Bieujac,33,,,33050000ZE0203,,,,,,,,,,,,,0,,,,,P,prés,,,1003,-0.154277,44.538252
2020-448947,2020-11-09,000001,Vente,115000,,,LAVEDE,B032,33210,33050,Bieujac,33,,,33050000ZB0041,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,NOYER,Noyeraie ou noyers,40136,-0.146176,44.54965
2020-450042,2020-11-24,000001,Vente,202000,48,,LAHITAULT,B029,33210,33050,Bieujac,33,,,33050000ZE0182,,,,,,,,,,,,,0,1,Maison,144,4,AG,terrains d'agrément,,,2000,-0.167472,44.537903
2020-450042,2020-11-24,000001,Vente,202000,48,,LAHITAULT,B029,33210,33050,Bieujac,33,,,33050000ZE0182,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,500,-0.167472,44.537903
2020-450042,2020-11-24,000001,Vente,202000,48,,LAHITAULT,B029,33210,33050,Bieujac,33,,,33050000ZE0182,,,,,,,,,,,,,0,1,Maison,144,4,T,terres,,,914,-0.167472,44.537903
2020-450137,2020-12-15,000001,Vente,127000,,,PESCAY,B045,33210,33050,Bieujac,33,,,33050000ZA0368,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
