id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-94603,2023-06-01,000002,Vente,347000,60,,VIGNOLE,B074,09290,09127,Gabre,09,,,091270000B0955,,,,,,,,,,,,,0,1,Maison,166,11,S,sols,,,470,1.422969,43.058041
2023-95213,2023-07-05,000001,Vente,250,,,SOULELIA,B072,09290,09127,Gabre,09,,,091270000B0490,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2600,1.417762,43.063588
2023-95351,2023-07-27,000001,Vente,14000,,,SOULEILLA,B071,09290,09127,Gabre,09,,,091270000B0814,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.415413,43.053576
2023-95351,2023-07-27,000001,Vente,14000,53,,SOULEILLA,B071,09290,09127,Gabre,09,,,091270000B0815,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,105,1.415351,43.053592
2023-95351,2023-07-27,000001,Vente,14000,,,SOULEILLA,B071,09290,09127,Gabre,09,,,091270000B0816,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.415265,43.053571
2023-95351,2023-07-27,000001,Vente,14000,,,CLOT DE MOULINE,B019,09290,09127,Gabre,09,,,09127000ZI0076,,,,,,,,,,,,,0,,,,,P,prés,,,1920,1.41573,43.053708
2023-95611,2023-08-29,000001,Vente,316159,,,PAS DEL ROC,B055,09290,09127,Gabre,09,,,091270000A0872,,,,,,,,,,,,,0,,,,,L,landes,,,90,1.455916,43.066102
2023-95611,2023-08-29,000001,Vente,316159,,,PAS DEL ROC,B055,09290,09127,Gabre,09,,,091270000A0873,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,113,1.456003,43.066148
2023-95611,2023-08-29,000001,Vente,316159,69,,PAS DEL ROC,B055,09290,09127,Gabre,09,,,091270000A0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,1.455827,43.065922
2023-95611,2023-08-29,000001,Vente,316159,69,,PAS DEL ROC,B055,09290,09127,Gabre,09,,,091270000A0874,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,722,1.455827,43.065922
2023-95611,2023-08-29,000001,Vente,316159,69,,PAS DEL ROC,B055,09290,09127,Gabre,09,,,091270000A0874,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,722,1.455827,43.065922
2023-95611,2023-08-29,000001,Vente,316159,,,PAS DEL ROC,B055,09290,09127,Gabre,09,,,091270000A0875,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2080,1.455963,43.065049
2023-95611,2023-08-29,000001,Vente,316159,,,PAS DEL ROC,B055,09290,09127,Gabre,09,,,091270000A0878,,,,,,,,,,,,,0,,,,,L,landes,,,645,1.455719,43.06531
2023-95611,2023-08-29,000001,Vente,316159,,,PAS DEL ROC,B055,09290,09127,Gabre,09,,,091270000A0879,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,470,1.455857,43.065038
