id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-581518,2020-01-30,000001,Vente,4400,,,LA DIGUE,B045,40330,40203,Nassiet,40,,,402030000B0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1900,-0.674858,43.606857
2020-581518,2020-01-30,000001,Vente,4400,,,HITAOU,B038,40330,40203,Nassiet,40,,,402030000D0587,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7320,-0.680922,43.595314
2020-581518,2020-01-30,000001,Vente,4400,,,HITAOU,B038,40330,40203,Nassiet,40,,,402030000D0588,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1390,-0.681504,43.595312
2020-581518,2020-01-30,000001,Vente,4400,,,ROUCHINON,B066,40330,40203,Nassiet,40,,,402030000D0667,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1075,-0.68377,43.588685
2020-581518,2020-01-30,000001,Vente,4400,,,ROUCHINON,B066,40330,40203,Nassiet,40,,,402030000D0668,,,,,,,,,,,,,0,,,,,T,terres,,,650,-0.684061,43.588854
2020-581518,2020-01-30,000001,Vente,4400,,,ROUCHINON,B066,40330,40203,Nassiet,40,,,402030000D0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3010,-0.683803,43.588977
2020-581518,2020-01-30,000001,Vente,4400,,,ROUCHINON,B066,40330,40203,Nassiet,40,,,402030000D0687,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,-0.685281,43.58936
2020-581518,2020-01-30,000001,Vente,4400,,,ROUCHINON,B066,40330,40203,Nassiet,40,,,402030000D0689,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,-0.685176,43.590038
2020-581518,2020-01-30,000001,Vente,4400,,,ROUCHINON,B066,40330,40203,Nassiet,40,,,402030000D0690,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1105,-0.685534,43.589984
2020-581518,2020-01-30,000001,Vente,4400,,,ROUCHINON,B066,40330,40203,Nassiet,40,,,402030000D0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,-0.685528,43.58955
2020-581518,2020-01-30,000001,Vente,4400,,,ROUCHINON,B066,40330,40203,Nassiet,40,,,402030000D0692,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1175,-0.685718,43.589516
2020-582051,2020-02-17,000001,Vente,37000,,,GAILLOT,B033,40330,40203,Nassiet,40,,,402030000D1406,,,,,,,,,,,,,0,,,,,T,terres,,,2495,-0.696849,43.593267
2020-582051,2020-02-17,000001,Vente,37000,,,GAILLOT,B033,40330,40203,Nassiet,40,,,402030000D1408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-0.697804,43.592878
2020-582051,2020-02-17,000001,Vente,37000,,,GAILLOT,B033,40330,40203,Nassiet,40,,,402030000D1410,,,,,,,,,,,,,0,,,,,T,terres,,,317,-0.697595,43.593137
2020-582051,2020-02-17,000001,Vente,37000,,,GAILLOT,B033,40330,40203,Nassiet,40,,,402030000D1411,,,,,,,,,,,,,0,,,,,T,terres,,,199,-0.697836,43.592768
2020-582051,2020-02-17,000001,Vente,37000,,,GAILLOT,B033,40330,40203,Nassiet,40,,,402030000D1413,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.697581,43.592712
2020-582051,2020-02-17,000001,Vente,37000,,,GAILLOT,B033,40330,40203,Nassiet,40,,,402030000D1415,,,,,,,,,,,,,0,,,,,T,terres,,,59,-0.697576,43.593138
2020-582051,2020-02-17,000001,Vente,37000,,,GAILLOT,B033,40330,40203,Nassiet,40,,,402030000D1416,,,,,,,,,,,,,0,,,,,T,terres,,,1033,-0.697558,43.59292
2020-584878,2020-05-13,000001,Vente,121000,,,COUT DE SALIGUES,B028,40330,40203,Nassiet,40,,,402030000A0166,,,,,,,,,,,,,0,,,,,T,terres,,,3310,-0.695045,43.612449
2020-584878,2020-05-13,000001,Vente,121000,,,COUT DE SALIGUES,B028,40330,40203,Nassiet,40,,,402030000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.69694,43.612984
2020-584878,2020-05-13,000001,Vente,121000,,,COUT DE SALIGUES,B028,40330,40203,Nassiet,40,,,402030000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,7490,-0.695113,43.613055
2020-584878,2020-05-13,000001,Vente,121000,,,COUT DE SALIGUES,B028,40330,40203,Nassiet,40,,,402030000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,9640,-0.69626,43.612691
2020-584878,2020-05-13,000001,Vente,121000,,,COUT DE SALIGUES,B028,40330,40203,Nassiet,40,,,402030000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,7875,-0.696585,43.612067
2020-584878,2020-05-13,000001,Vente,121000,,,BALENCAN,B005,40330,40203,Nassiet,40,,,402030000D0430,,,,,,,,,,,,,0,,,,,T,terres,,,4155,-0.71348,43.594481
2020-584878,2020-05-13,000001,Vente,121000,,,BALENCAN,B005,40330,40203,Nassiet,40,,,402030000D0431,,,,,,,,,,,,,0,,,,,L,landes,,,21475,-0.712538,43.595371
2020-584878,2020-05-13,000001,Vente,121000,,,BALENCAN,B005,40330,40203,Nassiet,40,,,402030000D0431,,,,,,,,,,,,,0,,,,,T,terres,,,10995,-0.712538,43.595371
2020-584878,2020-05-13,000001,Vente,121000,,,POUY DE HITTE,B064,40330,40203,Nassiet,40,,,402030000D0432,,,,,,,,,,,,,0,,,,,T,terres,,,3113,-0.713258,43.596271
2020-584878,2020-05-13,000001,Vente,121000,,,POUY DE HITTE,B064,40330,40203,Nassiet,40,,,402030000D0432,,,,,,,,,,,,,0,,,,,L,landes,,,7282,-0.713258,43.596271
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0455,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,970,-0.706825,43.598037
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0456,,,,,,,,,,,,,0,,,,,T,terres,,,7750,-0.70571,43.598567
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0457,,,,,,,,,,,,,0,,,,,T,terres,,,3830,-0.705318,43.59805
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0457,,,,,,,,,,,,,0,,,,,VI,vignes,,,2420,-0.705318,43.59805
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0464,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15080,-0.707582,43.595471
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0465,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3450,-0.708166,43.595424
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0466,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3655,-0.707536,43.596203
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0467,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3290,-0.707289,43.595622
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1800,-0.706433,43.596094
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0469,,,,,,,,,,,,,0,,,,,T,terres,,,2710,-0.707127,43.596157
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0470,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-0.706678,43.596392
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0471,,,,,,,,,,,,,0,,,,,J,jardins,,,1180,-0.706973,43.596762
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0472,,,,,,,,,,,,,0,,,,,T,terres,,,4410,-0.70639,43.597356
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0473,,,,,,,,,,,,,0,,,,,T,terres,,,7550,-0.706965,43.597632
2020-584878,2020-05-13,000001,Vente,121000,5000,,RTE D AMOU,0005,40330,40203,Nassiet,40,,,402030000D0474,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1460,-0.70731,43.596987
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0475,,,,,,,,,,,,,0,,,,,T,terres,,,14225,-0.708292,43.597451
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0476,,,,,,,,,,,,,0,,,,,P,prés,,,4405,-0.707765,43.596729
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0477,,,,,,,,,,,,,0,,,,,T,terres,,,4260,-0.708392,43.59658
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,5450,-0.708865,43.596354
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0479,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,-0.708942,43.595899
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0480,,,,,,,,,,,,,0,,,,,L,landes,,,2460,-0.709447,43.596716
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0481,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,990,-0.708859,43.597027
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0482,,,,,,,,,,,,,0,,,,,L,landes,,,19940,-0.710619,43.596322
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0483,,,,,,,,,,,,,0,,,,,L,landes,,,1450,-0.709742,43.59653
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0484,,,,,,,,,,,,,0,,,,,L,landes,,,1470,-0.709107,43.595611
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0485,,,,,,,,,,,,,0,,,,,L,landes,,,3000,-0.710297,43.595913
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0486,,,,,,,,,,,,,0,,,,,L,landes,,,8090,-0.709441,43.595357
2020-584878,2020-05-13,000001,Vente,121000,,,BENZIN,B010,40330,40203,Nassiet,40,,,402030000D0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2980,-0.70793,43.594772
2020-584878,2020-05-13,000001,Vente,121000,,,LAUROUA,B049,40330,40203,Nassiet,40,,,402030000D1155,,,,,,,,,,,,,0,,,,,T,terres,,,3340,-0.701334,43.598805
2020-588486,2020-09-08,000001,Vente,105000,,,BOURGADOT,B018,40330,40203,Nassiet,40,,,402030000D0522,,,,,,,,,,,,,0,,,,,J,jardins,,,510,-0.704926,43.598534
2020-588486,2020-09-08,000001,Vente,105000,,,BOURGADOT,B018,40330,40203,Nassiet,40,,,402030000D0523,,,,,,,,,,,,,0,,,,,J,jardins,,,900,-0.704855,43.598771
2020-588486,2020-09-08,000001,Vente,105000,2189,,RTE D AMOU,0005,40330,40203,Nassiet,40,,,402030000D1177,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,940,-0.704458,43.598819
2020-589591,2020-10-08,000001,Vente,900,,,SOUBESTE,B071,40330,40203,Nassiet,40,,,402030000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,1850,-0.676135,43.59625
2020-589591,2020-10-08,000001,Vente,900,,,SOUBESTE,B071,40330,40203,Nassiet,40,,,402030000C0099,,,,,,,,,,,,,0,,,,,P,prés,,,3670,-0.675384,43.595978
2020-589858,2020-09-29,000001,Vente,110000,,,POUTREOU,B063,40330,40203,Nassiet,40,,,402030000A0273,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-0.706494,43.605006
2020-589858,2020-09-29,000001,Vente,110000,,,POUTREOU,B063,40330,40203,Nassiet,40,,,402030000A0274,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,-0.705942,43.60508
2020-589858,2020-09-29,000001,Vente,110000,717,,RTE DU PONT DE POUTREOU,0065,40330,40203,Nassiet,40,,,402030000A0275,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,515,-0.705693,43.605087
2020-589858,2020-09-29,000001,Vente,110000,,,POUTREOU,B063,40330,40203,Nassiet,40,,,402030000A0276,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-0.705795,43.604843
2020-589858,2020-09-29,000001,Vente,110000,,,POUTREOU,B063,40330,40203,Nassiet,40,,,402030000A0277,,,,,,,,,,,,,0,,,,,T,terres,,,1110,-0.706163,43.604779
2020-591789,2020-12-01,000001,Vente,28000,207,,CHE DE SOUBESTE,0080,40330,40203,Nassiet,40,,,402030000C0092,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,374,-0.673801,43.596925
2020-591789,2020-12-01,000001,Vente,28000,,,SOUBESTE,B071,40330,40203,Nassiet,40,,,402030000C0121,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.673741,43.596598
2020-592923,2020-12-28,000001,Vente,160970,,,PERILLO,B056,40330,40203,Nassiet,40,,,402030000D0516,,,,,,,,,,,,,0,,,,,S,sols,,,3074,-0.704046,43.597858
2020-592923,2020-12-28,000001,Vente,160970,50,,RTE DE SAINT AGUE,0075,40330,40203,Nassiet,40,,,402030000D1106,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1051,-0.703964,43.59821
